GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,FSM,Micronesia (Federated States of),,,,,SA_SPIRITS,Spirits,,,,,0.07,0.07048,0.04313,0.09922,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,FSM,Micronesia (Federated States of),,,,,SA_TOTAL,All types,,,,,2.79,2.79423,1.75694,3.84413,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,,2002,2002,,,FSM,Micronesia (Federated States of),,,,,SA_WINE,Wine,,,,,0.04,0.03630,0.02067,0.05075,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,FSM,Micronesia (Federated States of),,,,,SA_BEER,Beer,,,,,3.05,3.05269,1.91993,4.22185,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,FSM,Micronesia (Federated States of),,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,FSM,Micronesia (Federated States of),,,,,SA_SPIRITS,Spirits,,,,,0.06,0.06441,0.04068,0.08825,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,FSM,Micronesia (Federated States of),,,,,SA_TOTAL,All types,,,,,3.16,3.15834,2.02183,4.32539,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,,2003,2003,,,FSM,Micronesia (Federated States of),,,,,SA_WINE,Wine,,,,,0.04,0.04124,0.02419,0.05673,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,,,,SA_BEER,Beer,,,,,1.69,1.69080,1.06986,2.32189,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,,,,SA_SPIRITS,Spirits,,,,,0.14,0.14490,0.08944,0.20753,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,,,,SA_TOTAL,All types,,,,,2.03,2.02785,1.37967,2.67199,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,,2004,2004,,,FSM,Micronesia (Federated States of),,,,,SA_WINE,Wine,,,,,0.19,0.19215,0.11162,0.26621,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,FSM,Micronesia (Federated States of),,,,,SA_BEER,Beer,,,,,1.49,1.48860,0.89057,2.07476,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,FSM,Micronesia (Federated States of),,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,FSM,Micronesia (Federated States of),,,,,SA_SPIRITS,Spirits,,,,,0.25,0.24839,0.15354,0.33904,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,FSM,Micronesia (Federated States of),,,,,SA_TOTAL,All types,,,,,1.90,1.90002,1.28375,2.48119,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,,2005,2005,,,FSM,Micronesia (Federated States of),,,,,SA_WINE,Wine,,,,,0.16,0.16303,0.10063,0.22752,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,FSM,Micronesia (Federated States of),,,,,SA_BEER,Beer,,,,,0.71,0.70726,0.42693,1.00433,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,FSM,Micronesia (Federated States of),,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,FSM,Micronesia (Federated States of),,,,,SA_SPIRITS,Spirits,,,,,0.94,0.93897,0.61512,1.30104,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,FSM,Micronesia (Federated States of),,,,,SA_TOTAL,All types,,,,,1.73,1.73233,1.29188,2.20522,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,,2006,2006,,,FSM,Micronesia (Federated States of),,,,,SA_WINE,Wine,,,,,0.09,0.08609,0.05068,0.12071,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,FSM,Micronesia (Federated States of),,,,,SA_BEER,Beer,,,,,0.72,0.71921,0.42565,1.01567,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,FSM,Micronesia (Federated States of),,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,FSM,Micronesia (Federated States of),,,,,SA_SPIRITS,Spirits,,,,,0.77,0.77490,0.46695,1.07209,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,FSM,Micronesia (Federated States of),,,,,SA_TOTAL,All types,,,,,1.63,1.63281,1.18150,2.02129,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,,2007,2007,,,FSM,Micronesia (Federated States of),,,,,SA_WINE,Wine,,,,,0.14,0.13870,0.08651,0.19141,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,FSM,Micronesia (Federated States of),,,,,SA_BEER,Beer,,,,,1.02,1.02481,0.64184,1.41050,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,FSM,Micronesia (Federated States of),,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,FSM,Micronesia (Federated States of),,,,,SA_SPIRITS,Spirits,,,,,0.76,0.75829,0.46594,1.06172,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,FSM,Micronesia (Federated States of),,,,,SA_TOTAL,All types,,,,,1.97,1.96741,1.47784,2.48692,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,,2008,2008,,,FSM,Micronesia (Federated States of),,,,,SA_WINE,Wine,,,,,0.18,0.18432,0.11376,0.25996,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,FSM,Micronesia (Federated States of),,,,,SA_BEER,Beer,,,,,1.18,1.17694,0.72279,1.59947,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,FSM,Micronesia (Federated States of),,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,FSM,Micronesia (Federated States of),,,,,SA_SPIRITS,Spirits,,,,,0.85,0.84880,0.50585,1.17185,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,FSM,Micronesia (Federated States of),,,,,SA_TOTAL,All types,,,,,2.05,2.05486,1.48075,2.60904,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,,2009,2009,,,FSM,Micronesia (Federated States of),,,,,SA_WINE,Wine,,,,,0.03,0.02912,0.01817,0.04068,,,
SA_0000001411,"Alcohol, abstainers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/456,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,FSM,Micronesia (Federated States of),,MLE,Male,,,,,,,,78.0,78.00000,,,,,
SA_0000001411,"Alcohol, abstainers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/456,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,FSM,Micronesia (Federated States of),,BTSX,Both sexes,,,,,,,,84.8,84.80000,,,,,
SA_0000001411,"Alcohol, abstainers past 12 months (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/456,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,FSM,Micronesia (Federated States of),,FMLE,Female,,,,,,,,91.9,91.90000,,,,,
SA_0000001416,"Alcohol, heavy episodic drinking (15+), drinkers only, past 30 days (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,FSM,Micronesia (Federated States of),,BTSX,Both sexes,,,,,,,,62.4,62.40000,,,,,
SA_0000001416,"Alcohol, heavy episodic drinking (15+), drinkers only, past 30 days (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,FSM,Micronesia (Federated States of),,FMLE,Female,,,,,,,,36.2,36.20000,,,,,
SA_0000001416,"Alcohol, heavy episodic drinking (15+), drinkers only, past 30 days (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/458,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,FSM,Micronesia (Federated States of),,MLE,Male,,,,,,,,71.8,71.80000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,FSM,Micronesia (Federated States of),,,,,SA_BEER,Beer,,,,,0.85,0.85000,0.51005,1.17183,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,FSM,Micronesia (Federated States of),,,,,SA_WINE,Wine,,,,,0.3,0.30000,0.17439,0.40722,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,FSM,Micronesia (Federated States of),,,,,SA_SPIRITS,Spirits,,,,,0.59,0.59000,0.35254,0.82313,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,FSM,Micronesia (Federated States of),,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.01000,0.00587,0.01390,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,,2010,2010,,,FSM,Micronesia (Federated States of),,,,,SA_TOTAL,All types,,,,,1.75,1.75000,1.30885,2.15890,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,FSM,Micronesia (Federated States of),,,,,SA_BEER,Beer,,,,,0.89,0.89000,0.52343,1.23265,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,FSM,Micronesia (Federated States of),,,,,SA_WINE,Wine,,,,,0.46,0.46000,0.27401,0.63784,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,FSM,Micronesia (Federated States of),,,,,SA_SPIRITS,Spirits,,,,,0.5,0.50000,0.28058,0.68497,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,FSM,Micronesia (Federated States of),,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.02,0.02000,0.01164,0.02829,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,,2011,2011,,,FSM,Micronesia (Federated States of),,,,,SA_TOTAL,All types,,,,,1.87,1.87000,1.39819,2.28166,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,FSM,Micronesia (Federated States of),,,,,SA_BEER,Beer,,,,,1,1.00000,0.59649,1.36886,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,FSM,Micronesia (Federated States of),,,,,SA_WINE,Wine,,,,,1.34,1.34000,0.79957,1.86116,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,FSM,Micronesia (Federated States of),,,,,SA_SPIRITS,Spirits,,,,,0.54,0.54000,0.33338,0.75035,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,FSM,Micronesia (Federated States of),,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.01000,0.00640,0.01393,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,,2012,2012,,,FSM,Micronesia (Federated States of),,,,,SA_TOTAL,All types,,,,,2.89,2.89000,2.18217,3.52801,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,FSM,Micronesia (Federated States of),,,,,SA_BEER,Beer,,,,,0.85,0.85000,0.51183,1.17477,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,FSM,Micronesia (Federated States of),,,,,SA_WINE,Wine,,,,,0.26,0.26000,0.15728,0.36165,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,FSM,Micronesia (Federated States of),,,,,SA_SPIRITS,Spirits,,,,,0.48,0.48000,0.28768,0.65871,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,FSM,Micronesia (Federated States of),,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.01000,0.00615,0.01398,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,,2013,2013,,,FSM,Micronesia (Federated States of),,,,,SA_TOTAL,All types,,,,,1.6,1.60000,1.20807,1.97835,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,FSM,Micronesia (Federated States of),,,,,SA_BEER,Beer,,,,,0.88,0.88000,0.55544,1.26624,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,FSM,Micronesia (Federated States of),,,,,SA_WINE,Wine,,,,,0.13,0.13000,0.07716,0.17804,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,FSM,Micronesia (Federated States of),,,,,SA_SPIRITS,Spirits,,,,,0.49,0.49000,0.31727,0.69416,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,FSM,Micronesia (Federated States of),,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.01000,0.00572,0.01396,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,,2014,2014,,,FSM,Micronesia (Federated States of),,,,,SA_TOTAL,All types,,,,,1.51,1.51000,1.13556,1.92024,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,FSM,Micronesia (Federated States of),,,,,SA_BEER,Beer,,,,,0.92,0.92000,0.57535,1.30850,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,FSM,Micronesia (Federated States of),,,,,SA_WINE,Wine,,,,,0.13,0.13000,0.07502,0.17812,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,FSM,Micronesia (Federated States of),,,,,SA_SPIRITS,Spirits,,,,,0.52,0.52000,0.30605,0.71277,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,FSM,Micronesia (Federated States of),,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.01000,0.00624,0.01392,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,,2015,2015,,,FSM,Micronesia (Federated States of),,,,,SA_TOTAL,All types,,,,,1.59,1.59000,1.16221,2.02584,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,FSM,Micronesia (Federated States of),,,,,SA_BEER,Beer,,,,,0.92,0.92000,0.54313,1.27464,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,FSM,Micronesia (Federated States of),,,,,SA_WINE,Wine,,,,,0.13,0.13000,0.08134,0.18334,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,FSM,Micronesia (Federated States of),,,,,SA_SPIRITS,Spirits,,,,,0.52,0.52000,0.31586,0.71935,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,FSM,Micronesia (Federated States of),,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.01000,0.00631,0.01360,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,,2016,2016,,,FSM,Micronesia (Federated States of),,,,,SA_TOTAL,All types,,,,,1.59,1.59000,1.15567,1.97903,,,
