GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_17,Household air pollution attributable DALYs (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE104,Cataracts,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,,,,FMLE,Female,,,,,,,,ENVCAUSE104,Cataracts,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_39,"Household air pollution attributable DALYs (per 100 000, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4491,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_12,Household air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_12,Household air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_12,Household air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_16,Household air pollution attributable DALYs in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_16,Household air pollution attributable DALYs in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_16,Household air pollution attributable DALYs in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_74,Household air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_74,Household air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_74,Household air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_75,Household air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_75,Household air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
AIR_75,Household air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,0 [0-0],0.00000,0.00000,0.00000,,,
WSH_20_HYG,Attributable fraction of diarrhoea to inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5282,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,0.18 [0.12-0.25],0.18000,0.12000,0.25000,,,
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,4 [2-8],4.00000,2.00000,8.00000,,,
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,6 [3-13],6.00000,3.00000,13.00000,,,
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,10 [5-19],10.00000,5.00000,19.00000,,,
WSH_30_HYG,Number of diarrhoea DALYs from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,29 [17-47],29.00000,17.00000,47.00000,,,
WSH_30_HYG,Number of diarrhoea DALYs from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,132 [85-196],132.00000,85.00000,196.00000,,,
WSH_30_HYG,Number of diarrhoea DALYs from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,134 [85-203],134.00000,85.00000,203.00000,,,
WSH_30_HYG,Number of diarrhoea DALYs from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,267 [173-393],267.00000,173.00000,393.00000,,,
WSH_20,"Attributable fraction of diarrhoea to inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5282,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,0.18 [0.12-0.25],0.18000,0.12000,0.25000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,4 [2-8],4.00000,2.00000,8.00000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,6 [3-13],6.00000,3.00000,13.00000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,10 [5-19],10.00000,5.00000,19.00000,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,267 [173-393],267.00000,173.00000,393.00000,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,29 [17-47],29.00000,17.00000,47.00000,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,134 [85-203],134.00000,85.00000,203.00000,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,132 [85-196],132.00000,85.00000,196.00000,,,
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,0 [0-0],0.00000,0.00000,0.00000,,,
WSH_1,WASH deaths (number) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,,,,MLE,Male,,,,,,,,,,,9,9.00000,,,,,
WSH_1,WASH deaths (number) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,,,,FMLE,Female,,,,,,,,,,,10,10.00000,,,,,
WSH_1,WASH deaths (number) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,CYP,Cyprus,,,,,BTSX,Both sexes,,,,,,,,,,,19,19.00000,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,CYP,Cyprus,,,,,,,,RUR,Rural,,,,,,,,100,99.92802,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,CYP,Cyprus,,,,,,,,TOTL,Total,,,,,,,,100,99.88939,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,CYP,Cyprus,,,,,,,,URB,Urban,,,,,,,,100,99.87174,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,CYP,Cyprus,,,,,,,,RUR,Rural,,,,,,,,100,99.92802,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,CYP,Cyprus,,,,,,,,TOTL,Total,,,,,,,,100,99.88932,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,CYP,Cyprus,,,,,,,,URB,Urban,,,,,,,,100,99.87174,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,CYP,Cyprus,,,,,,,,RUR,Rural,,,,,,,,100,99.92802,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,CYP,Cyprus,,,,,,,,TOTL,Total,,,,,,,,100,99.88936,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,CYP,Cyprus,,,,,,,,URB,Urban,,,,,,,,100,99.87174,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,CYP,Cyprus,,,,,,,,RUR,Rural,,,,,,,,100,99.92288,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,CYP,Cyprus,,,,,,,,TOTL,Total,,,,,,,,100,99.88154,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,CYP,Cyprus,,,,,,,,URB,Urban,,,,,,,,100,99.86258,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,CYP,Cyprus,,,,,,,,RUR,Rural,,,,,,,,100,99.91774,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,CYP,Cyprus,,,,,,,,TOTL,Total,,,,,,,,100,99.87374,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,CYP,Cyprus,,,,,,,,URB,Urban,,,,,,,,100,99.85342,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,CYP,Cyprus,,,,,,,,RUR,Rural,,,,,,,,100,99.91260,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,CYP,Cyprus,,,,,,,,TOTL,Total,,,,,,,,100,99.86594,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,CYP,Cyprus,,,,,,,,URB,Urban,,,,,,,,100,99.84426,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,CYP,Cyprus,,,,,,,,RUR,Rural,,,,,,,,100,99.90746,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,CYP,Cyprus,,,,,,,,TOTL,Total,,,,,,,,100,99.85816,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,CYP,Cyprus,,,,,,,,URB,Urban,,,,,,,,100,99.83509,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,CYP,Cyprus,,,,,,,,RUR,Rural,,,,,,,,100,99.90232,,,,,
