ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,Centre-East,1468637,Place of delivery: Health facility,84.6,1,BU,Burundi,2016,BU2016DHS,RH_DELP_C_DHF,83566070,I,392007,1392070,Region,Centre-East,14002,Two years preceding the survey,0,1,RHDELPCDHF,BUDHS2016392007,2016-17,DHS,1516,1616,,,
BDI,Cankuzo,3262574,Place of delivery: Health facility,80,1,BU,Burundi,2016,BU2016DHS,RH_DELP_C_DHF,83566070,I,392014,1392071,Region,..Cankuzo,14000,Three years preceding the survey,0,0,RHDELPCDHF,BUDHS2016392014,2016-17,DHS,275,450,,,1
BDI,Cankuzo,3407590,Place of delivery: Health facility,78.5,1,BU,Burundi,2016,BU2016DHS,RH_DELP_C_DHF,83566070,I,392014,1392071,Region,..Cankuzo,14001,Five years preceding the survey,0,0,RHDELPCDHF,BUDHS2016392014,2016-17,DHS,442,728,,,1
BDI,Cankuzo,4709112,Place of delivery: Health facility,81.5,1,BU,Burundi,2016,BU2016DHS,RH_DELP_C_DHF,83566070,I,392014,1392071,Region,..Cankuzo,14002,Two years preceding the survey,0,1,RHDELPCDHF,BUDHS2016392014,2016-17,DHS,190,314,,,1
BDI,Gitega,3258862,Place of delivery: Health facility,86.7,1,BU,Burundi,2016,BU2016DHS,RH_DELP_C_DHF,83566070,I,392016,1392072,Region,..Gitega,14000,Three years preceding the survey,0,0,RHDELPCDHF,BUDHS2016392016,2016-17,DHS,702,513,,,1
BDI,Gitega,6535439,Place of delivery: Health facility,86.2,1,BU,Burundi,2016,BU2016DHS,RH_DELP_C_DHF,83566070,I,392016,1392072,Region,..Gitega,14001,Five years preceding the survey,0,0,RHDELPCDHF,BUDHS2016392016,2016-17,DHS,1109,815,,,1
BDI,Gitega,4056653,Place of delivery: Health facility,87.1,1,BU,Burundi,2016,BU2016DHS,RH_DELP_C_DHF,83566070,I,392016,1392072,Region,..Gitega,14002,Two years preceding the survey,0,1,RHDELPCDHF,BUDHS2016392016,2016-17,DHS,489,359,,,1
BDI,Karusi,348290,Place of delivery: Health facility,85.8,1,BU,Burundi,2016,BU2016DHS,RH_DELP_C_DHF,83566070,I,392017,1392073,Region,..Karusi,14000,Three years preceding the survey,0,0,RHDELPCDHF,BUDHS2016392017,2016-17,DHS,441,462,,,1
BDI,Karusi,3548515,Place of delivery: Health facility,84.1,1,BU,Burundi,2016,BU2016DHS,RH_DELP_C_DHF,83566070,I,392017,1392073,Region,..Karusi,14001,Five years preceding the survey,0,0,RHDELPCDHF,BUDHS2016392017,2016-17,DHS,772,813,,,1
BDI,Karusi,5297918,Place of delivery: Health facility,84.9,1,BU,Burundi,2016,BU2016DHS,RH_DELP_C_DHF,83566070,I,392017,1392073,Region,..Karusi,14002,Two years preceding the survey,0,1,RHDELPCDHF,BUDHS2016392017,2016-17,DHS,294,308,,,1
BDI,Muramvya,5088647,Place of delivery: Health facility,70.4,1,BU,Burundi,2016,BU2016DHS,RH_DELP_C_DHF,83566070,I,392021,1392074,Region,..Muramvya,14000,Three years preceding the survey,0,0,RHDELPCDHF,BUDHS2016392021,2016-17,DHS,277,396,,,1
BDI,Muramvya,4247733,Place of delivery: Health facility,66.9,1,BU,Burundi,2016,BU2016DHS,RH_DELP_C_DHF,83566070,I,392021,1392074,Region,..Muramvya,14001,Five years preceding the survey,0,0,RHDELPCDHF,BUDHS2016392021,2016-17,DHS,472,672,,,1
BDI,Muramvya,3747544,Place of delivery: Health facility,67.7,1,BU,Burundi,2016,BU2016DHS,RH_DELP_C_DHF,83566070,I,392021,1392074,Region,..Muramvya,14002,Two years preceding the survey,0,1,RHDELPCDHF,BUDHS2016392021,2016-17,DHS,193,277,,,1
BDI,Ruyigi,6282174,Place of delivery: Health facility,90.9,1,BU,Burundi,2016,BU2016DHS,RH_DELP_C_DHF,83566070,I,392026,1392075,Region,..Ruyigi,14000,Three years preceding the survey,0,0,RHDELPCDHF,BUDHS2016392026,2016-17,DHS,488,498,,,1
BDI,Ruyigi,2015258,Place of delivery: Health facility,90.1,1,BU,Burundi,2016,BU2016DHS,RH_DELP_C_DHF,83566070,I,392026,1392075,Region,..Ruyigi,14001,Five years preceding the survey,0,0,RHDELPCDHF,BUDHS2016392026,2016-17,DHS,763,778,,,1
BDI,Ruyigi,1461354,Place of delivery: Health facility,91.7,1,BU,Burundi,2016,BU2016DHS,RH_DELP_C_DHF,83566070,I,392026,1392075,Region,..Ruyigi,14002,Two years preceding the survey,0,1,RHDELPCDHF,BUDHS2016392026,2016-17,DHS,350,358,,,1
BDI,West,6579217,Place of delivery: Health facility,87.1,1,BU,Burundi,2016,BU2016DHS,RH_DELP_C_DHF,83566070,I,392008,1392080,Region,West,14000,Three years preceding the survey,0,0,RHDELPCDHF,BUDHS2016392008,2016-17,DHS,1392,1376,,,
BDI,West,1111324,Place of delivery: Health facility,87.2,1,BU,Burundi,2016,BU2016DHS,RH_DELP_C_DHF,83566070,I,392008,1392080,Region,West,14001,Five years preceding the survey,0,0,RHDELPCDHF,BUDHS2016392008,2016-17,DHS,2357,2311,,,
BDI,West,2027260,Place of delivery: Health facility,87.6,1,BU,Burundi,2016,BU2016DHS,RH_DELP_C_DHF,83566070,I,392008,1392080,Region,West,14002,Two years preceding the survey,0,1,RHDELPCDHF,BUDHS2016392008,2016-17,DHS,959,936,,,
BDI,Bubanza,2022433,Place of delivery: Health facility,88.2,1,BU,Burundi,2016,BU2016DHS,RH_DELP_C_DHF,83566070,I,392011,1392081,Region,..Bubanza,14000,Three years preceding the survey,0,0,RHDELPCDHF,BUDHS2016392011,2016-17,DHS,451,475,,,1
BDI,Bubanza,1439628,Place of delivery: Health facility,87.6,1,BU,Burundi,2016,BU2016DHS,RH_DELP_C_DHF,83566070,I,392011,1392081,Region,..Bubanza,14001,Five years preceding the survey,0,0,RHDELPCDHF,BUDHS2016392011,2016-17,DHS,753,788,,,1
BDI,Bubanza,365169,Place of delivery: Health facility,87.7,1,BU,Burundi,2016,BU2016DHS,RH_DELP_C_DHF,83566070,I,392011,1392081,Region,..Bubanza,14002,Two years preceding the survey,0,1,RHDELPCDHF,BUDHS2016392011,2016-17,DHS,303,321,,,1
BDI,Bujumbura Rural,105233,Place of delivery: Health facility,88.7,1,BU,Burundi,2016,BU2016DHS,RH_DELP_C_DHF,83566070,I,392012,1392082,Region,..Bujumbura Rural,14000,Three years preceding the survey,0,0,RHDELPCDHF,BUDHS2016392012,2016-17,DHS,452,419,,,1
BDI,Bujumbura Rural,5606610,Place of delivery: Health facility,90.1,1,BU,Burundi,2016,BU2016DHS,RH_DELP_C_DHF,83566070,I,392012,1392082,Region,..Bujumbura Rural,14001,Five years preceding the survey,0,0,RHDELPCDHF,BUDHS2016392012,2016-17,DHS,762,702,,,1
BDI,Bujumbura Rural,6599095,Place of delivery: Health facility,90.1,1,BU,Burundi,2016,BU2016DHS,RH_DELP_C_DHF,83566070,I,392012,1392082,Region,..Bujumbura Rural,14002,Two years preceding the survey,0,1,RHDELPCDHF,BUDHS2016392012,2016-17,DHS,326,296,,,1
BDI,Cibitoke,1370285,Place of delivery: Health facility,84.7,1,BU,Burundi,2016,BU2016DHS,RH_DELP_C_DHF,83566070,I,392015,1392083,Region,..Cibitoke,14000,Three years preceding the survey,0,0,RHDELPCDHF,BUDHS2016392015,2016-17,DHS,488,482,,,1
BDI,Cibitoke,6184084,Place of delivery: Health facility,84.3,1,BU,Burundi,2016,BU2016DHS,RH_DELP_C_DHF,83566070,I,392015,1392083,Region,..Cibitoke,14001,Five years preceding the survey,0,0,RHDELPCDHF,BUDHS2016392015,2016-17,DHS,842,821,,,1
BDI,Cibitoke,2033072,Place of delivery: Health facility,85,1,BU,Burundi,2016,BU2016DHS,RH_DELP_C_DHF,83566070,I,392015,1392083,Region,..Cibitoke,14002,Two years preceding the survey,0,1,RHDELPCDHF,BUDHS2016392015,2016-17,DHS,329,319,,,1
BDI,South,903459,Place of delivery: Health facility,83.9,1,BU,Burundi,2016,BU2016DHS,RH_DELP_C_DHF,83566070,I,392009,1392090,Region,South,14000,Three years preceding the survey,0,0,RHDELPCDHF,BUDHS2016392009,2016-17,DHS,1739,2008,,,
BDI,South,13993,Place of delivery: Health facility,82.4,1,BU,Burundi,2016,BU2016DHS,RH_DELP_C_DHF,83566070,I,392009,1392090,Region,South,14001,Five years preceding the survey,0,0,RHDELPCDHF,BUDHS2016392009,2016-17,DHS,2874,3334,,,
BDI,South,5692254,Place of delivery: Health facility,83.8,1,BU,Burundi,2016,BU2016DHS,RH_DELP_C_DHF,83566070,I,392009,1392090,Region,South,14002,Two years preceding the survey,0,1,RHDELPCDHF,BUDHS2016392009,2016-17,DHS,1143,1338,,,
BDI,Bururi,5176098,Place of delivery: Health facility,74.6,1,BU,Burundi,2016,BU2016DHS,RH_DELP_C_DHF,83566070,I,392013,1392091,Region,..Bururi,14000,Three years preceding the survey,0,0,RHDELPCDHF,BUDHS2016392013,2016-17,DHS,215,324,,,1
BDI,Bururi,5607481,Place of delivery: Health facility,73.7,1,BU,Burundi,2016,BU2016DHS,RH_DELP_C_DHF,83566070,I,392013,1392091,Region,..Bururi,14001,Five years preceding the survey,0,0,RHDELPCDHF,BUDHS2016392013,2016-17,DHS,367,556,,,1
BDI,Bururi,862295,Place of delivery: Health facility,75.2,1,BU,Burundi,2016,BU2016DHS,RH_DELP_C_DHF,83566070,I,392013,1392091,Region,..Bururi,14002,Two years preceding the survey,0,1,RHDELPCDHF,BUDHS2016392013,2016-17,DHS,140,215,,,1
BDI,Makamba,6391255,Place of delivery: Health facility,88.6,1,BU,Burundi,2016,BU2016DHS,RH_DELP_C_DHF,83566070,I,392020,1392092,Region,..Makamba,14000,Three years preceding the survey,0,0,RHDELPCDHF,BUDHS2016392020,2016-17,DHS,482,453,,,1
BDI,Makamba,5833072,Place of delivery: Health facility,88.9,1,BU,Burundi,2016,BU2016DHS,RH_DELP_C_DHF,83566070,I,392020,1392092,Region,..Makamba,14001,Five years preceding the survey,0,0,RHDELPCDHF,BUDHS2016392020,2016-17,DHS,778,730,,,1
BDI,Makamba,2022489,Place of delivery: Health facility,87.4,1,BU,Burundi,2016,BU2016DHS,RH_DELP_C_DHF,83566070,I,392020,1392092,Region,..Makamba,14002,Two years preceding the survey,0,1,RHDELPCDHF,BUDHS2016392020,2016-17,DHS,324,303,,,1
BDI,Mwaro,5839040,Place of delivery: Health facility,88.7,1,BU,Burundi,2016,BU2016DHS,RH_DELP_C_DHF,83566070,I,392023,1392093,Region,..Mwaro,14000,Three years preceding the survey,0,0,RHDELPCDHF,BUDHS2016392023,2016-17,DHS,232,360,,,1
BDI,Mwaro,6731080,Place of delivery: Health facility,85.3,1,BU,Burundi,2016,BU2016DHS,RH_DELP_C_DHF,83566070,I,392023,1392093,Region,..Mwaro,14001,Five years preceding the survey,0,0,RHDELPCDHF,BUDHS2016392023,2016-17,DHS,401,608,,,1
BDI,Mwaro,1590,Place of delivery: Health facility,90.3,1,BU,Burundi,2016,BU2016DHS,RH_DELP_C_DHF,83566070,I,392023,1392093,Region,..Mwaro,14002,Two years preceding the survey,0,1,RHDELPCDHF,BUDHS2016392023,2016-17,DHS,159,243,,,1
BDI,Rutana,201551,Place of delivery: Health facility,87.6,1,BU,Burundi,2016,BU2016DHS,RH_DELP_C_DHF,83566070,I,392025,1392094,Region,..Rutana,14000,Three years preceding the survey,0,0,RHDELPCDHF,BUDHS2016392025,2016-17,DHS,341,417,,,1
BDI,Rutana,4656585,Place of delivery: Health facility,85.8,1,BU,Burundi,2016,BU2016DHS,RH_DELP_C_DHF,83566070,I,392025,1392094,Region,..Rutana,14001,Five years preceding the survey,0,0,RHDELPCDHF,BUDHS2016392025,2016-17,DHS,563,689,,,1
BDI,Rutana,3462250,Place of delivery: Health facility,87.3,1,BU,Burundi,2016,BU2016DHS,RH_DELP_C_DHF,83566070,I,392025,1392094,Region,..Rutana,14002,Two years preceding the survey,0,1,RHDELPCDHF,BUDHS2016392025,2016-17,DHS,230,290,,,1
BDI,Rumonge,895936,Place of delivery: Health facility,78.3,1,BU,Burundi,2016,BU2016DHS,RH_DELP_C_DHF,83566070,I,392028,1392095,Region,..Rumonge,14000,Three years preceding the survey,0,0,RHDELPCDHF,BUDHS2016392028,2016-17,DHS,469,454,,,1
BDI,Rumonge,4561346,Place of delivery: Health facility,76,1,BU,Burundi,2016,BU2016DHS,RH_DELP_C_DHF,83566070,I,392028,1392095,Region,..Rumonge,14001,Five years preceding the survey,0,0,RHDELPCDHF,BUDHS2016392028,2016-17,DHS,764,751,,,1
BDI,Rumonge,325573,Place of delivery: Health facility,77.4,1,BU,Burundi,2016,BU2016DHS,RH_DELP_C_DHF,83566070,I,392028,1392095,Region,..Rumonge,14002,Two years preceding the survey,0,1,RHDELPCDHF,BUDHS2016392028,2016-17,DHS,290,287,,,1
BDI,Bujumbura Mairie,778416,Received all 8 basic vaccinations,75.7,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_BAS,93906230,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CHVACCCBAS,BUDHS2016392005,2016-17,DHS,119,105,,,1
BDI,North,2585890,Received all 8 basic vaccinations,87.7,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_BAS,93906230,I,392006,1392060,Region,North,0,,0,1,CHVACCCBAS,BUDHS2016392006,2016-17,DHS,854,657,,,
BDI,Kayanza,274794,Received all 8 basic vaccinations,90.3,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_BAS,93906230,I,392018,1392061,Region,..Kayanza,0,,0,1,CHVACCCBAS,BUDHS2016392018,2016-17,DHS,173,143,,,1
BDI,Kirundo,6463405,Received all 8 basic vaccinations,86.3,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_BAS,93906230,I,392019,1392062,Region,..Kirundo,0,,0,1,CHVACCCBAS,BUDHS2016392019,2016-17,DHS,222,174,,,1
BDI,Muyinga,4870519,Received all 8 basic vaccinations,86.9,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_BAS,93906230,I,392022,1392063,Region,..Muyinga,0,,0,1,CHVACCCBAS,BUDHS2016392022,2016-17,DHS,226,173,,,1
BDI,Ngozi,4145651,Received all 8 basic vaccinations,87.9,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_BAS,93906230,I,392024,1392064,Region,..Ngozi,0,,0,1,CHVACCCBAS,BUDHS2016392024,2016-17,DHS,234,167,,,1
BDI,Centre-East,63811,Received all 8 basic vaccinations,86.7,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_BAS,93906230,I,392007,1392070,Region,Centre-East,0,,0,1,CHVACCCBAS,BUDHS2016392007,2016-17,DHS,682,732,,,
BDI,Cankuzo,6935354,Received all 8 basic vaccinations,85.9,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_BAS,93906230,I,392014,1392071,Region,..Cankuzo,0,,0,1,CHVACCCBAS,BUDHS2016392014,2016-17,DHS,84,142,,,1
BDI,Gitega,4448884,Received all 8 basic vaccinations,86.4,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_BAS,93906230,I,392016,1392072,Region,..Gitega,0,,0,1,CHVACCCBAS,BUDHS2016392016,2016-17,DHS,198,145,,,1
BDI,Karusi,5135080,Received all 8 basic vaccinations,93.4,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_BAS,93906230,I,392017,1392073,Region,..Karusi,0,,0,1,CHVACCCBAS,BUDHS2016392017,2016-17,DHS,137,140,,,1
BDI,Muramvya,718107,Received all 8 basic vaccinations,90.5,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_BAS,93906230,I,392021,1392074,Region,..Muramvya,0,,0,1,CHVACCCBAS,BUDHS2016392021,2016-17,DHS,91,131,,,1
BDI,Ruyigi,6742926,Received all 8 basic vaccinations,80.1,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_BAS,93906230,I,392026,1392075,Region,..Ruyigi,0,,0,1,CHVACCCBAS,BUDHS2016392026,2016-17,DHS,171,174,,,1
BDI,West,3565765,Received all 8 basic vaccinations,78.4,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_BAS,93906230,I,392008,1392080,Region,West,0,,0,1,CHVACCCBAS,BUDHS2016392008,2016-17,DHS,492,479,,,
BDI,Bubanza,6092600,Received all 8 basic vaccinations,78.4,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_BAS,93906230,I,392011,1392081,Region,..Bubanza,0,,0,1,CHVACCCBAS,BUDHS2016392011,2016-17,DHS,163,173,,,1
BDI,Bujumbura Rural,4256431,Received all 8 basic vaccinations,88.4,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_BAS,93906230,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,CHVACCCBAS,BUDHS2016392012,2016-17,DHS,165,150,,,1
BDI,Cibitoke,980375,Received all 8 basic vaccinations,68.3,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_BAS,93906230,I,392015,1392083,Region,..Cibitoke,0,,0,1,CHVACCCBAS,BUDHS2016392015,2016-17,DHS,164,156,,,1
BDI,South,37849,Received all 8 basic vaccinations,87.5,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_BAS,93906230,I,392009,1392090,Region,South,0,,0,1,CHVACCCBAS,BUDHS2016392009,2016-17,DHS,534,623,,,
BDI,Bururi,2566676,Received all 8 basic vaccinations,82.3,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_BAS,93906230,I,392013,1392091,Region,..Bururi,0,,0,1,CHVACCCBAS,BUDHS2016392013,2016-17,DHS,67,102,,,1
BDI,Makamba,3413870,Received all 8 basic vaccinations,91.8,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_BAS,93906230,I,392020,1392092,Region,..Makamba,0,,0,1,CHVACCCBAS,BUDHS2016392020,2016-17,DHS,158,149,,,1
BDI,Mwaro,3841572,Received all 8 basic vaccinations,82.9,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_BAS,93906230,I,392023,1392093,Region,..Mwaro,0,,0,1,CHVACCCBAS,BUDHS2016392023,2016-17,DHS,72,106,,,1
BDI,Rutana,832810,Received all 8 basic vaccinations,92.8,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_BAS,93906230,I,392025,1392094,Region,..Rutana,0,,0,1,CHVACCCBAS,BUDHS2016392025,2016-17,DHS,109,138,,,1
BDI,Rumonge,1010141,Received all 8 basic vaccinations,83.2,1,BU,Burundi,2016,BU2016DHS,CH_VACC_C_BAS,93906230,I,392028,1392095,Region,..Rumonge,0,,0,1,CHVACCCBAS,BUDHS2016392028,2016-17,DHS,129,128,,,1
BDI,Bujumbura Mairie,4870345,Treatment of diarrhea: Either ORS or RHF,30.3,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ORT,94096040,I,392005,1392050,Region,Bujumbura Mairie,14000,Three years preceding the survey,0,0,CHDIATCORT,BUDHS2016392005,2016-17,DHS,78,58,,,1
BDI,Bujumbura Mairie,6732889,Treatment of diarrhea: Either ORS or RHF,29.9,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ORT,94096040,I,392005,1392050,Region,Bujumbura Mairie,14001,Five years preceding the survey,0,1,CHDIATCORT,BUDHS2016392005,2016-17,DHS,110,78,,,1
BDI,North,5706109,Treatment of diarrhea: Either ORS or RHF,37.9,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ORT,94096040,I,392006,1392060,Region,North,14000,Three years preceding the survey,0,0,CHDIATCORT,BUDHS2016392006,2016-17,DHS,795,597,,,
BDI,North,5543141,Treatment of diarrhea: Either ORS or RHF,38.2,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ORT,94096040,I,392006,1392060,Region,North,14001,Five years preceding the survey,0,1,CHDIATCORT,BUDHS2016392006,2016-17,DHS,1027,769,,,
BDI,Kayanza,4363316,Treatment of diarrhea: Either ORS or RHF,40.9,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ORT,94096040,I,392018,1392061,Region,..Kayanza,14000,Three years preceding the survey,0,0,CHDIATCORT,BUDHS2016392018,2016-17,DHS,151,120,,,1
BDI,Kayanza,5261298,Treatment of diarrhea: Either ORS or RHF,40.8,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ORT,94096040,I,392018,1392061,Region,..Kayanza,14001,Five years preceding the survey,0,1,CHDIATCORT,BUDHS2016392018,2016-17,DHS,189,151,,,1
BDI,Kirundo,244017,Treatment of diarrhea: Either ORS or RHF,39.2,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ORT,94096040,I,392019,1392062,Region,..Kirundo,14000,Three years preceding the survey,0,0,CHDIATCORT,BUDHS2016392019,2016-17,DHS,195,150,,,1
BDI,Kirundo,762468,Treatment of diarrhea: Either ORS or RHF,38.4,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ORT,94096040,I,392019,1392062,Region,..Kirundo,14001,Five years preceding the survey,0,1,CHDIATCORT,BUDHS2016392019,2016-17,DHS,265,201,,,1
BDI,Muyinga,3558152,Treatment of diarrhea: Either ORS or RHF,42.1,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ORT,94096040,I,392022,1392063,Region,..Muyinga,14000,Three years preceding the survey,0,0,CHDIATCORT,BUDHS2016392022,2016-17,DHS,253,186,,,1
BDI,Muyinga,5194909,Treatment of diarrhea: Either ORS or RHF,41.8,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ORT,94096040,I,392022,1392063,Region,..Muyinga,14001,Five years preceding the survey,0,1,CHDIATCORT,BUDHS2016392022,2016-17,DHS,315,231,,,1
BDI,Ngozi,4870366,Treatment of diarrhea: Either ORS or RHF,28.7,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ORT,94096040,I,392024,1392064,Region,..Ngozi,14000,Three years preceding the survey,0,0,CHDIATCORT,BUDHS2016392024,2016-17,DHS,196,141,,,1
BDI,Ngozi,1377631,Treatment of diarrhea: Either ORS or RHF,31.9,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ORT,94096040,I,392024,1392064,Region,..Ngozi,14001,Five years preceding the survey,0,1,CHDIATCORT,BUDHS2016392024,2016-17,DHS,259,186,,,1
BDI,Centre-East,2573922,Treatment of diarrhea: Either ORS or RHF,39.2,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ORT,94096040,I,392007,1392070,Region,Centre-East,14000,Three years preceding the survey,0,0,CHDIATCORT,BUDHS2016392007,2016-17,DHS,535,520,,,
BDI,Centre-East,4235564,Treatment of diarrhea: Either ORS or RHF,38.3,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ORT,94096040,I,392007,1392070,Region,Centre-East,14001,Five years preceding the survey,0,1,CHDIATCORT,BUDHS2016392007,2016-17,DHS,667,655,,,
BDI,Cankuzo,5182150,Treatment of diarrhea: Either ORS or RHF,48.4,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ORT,94096040,I,392014,1392071,Region,..Cankuzo,14000,Three years preceding the survey,0,0,CHDIATCORT,BUDHS2016392014,2016-17,DHS,40,63,,,1
BDI,Cankuzo,1086602,Treatment of diarrhea: Either ORS or RHF,48.2,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ORT,94096040,I,392014,1392071,Region,..Cankuzo,14001,Five years preceding the survey,0,1,CHDIATCORT,BUDHS2016392014,2016-17,DHS,51,79,,,1
BDI,Gitega,6847548,Treatment of diarrhea: Either ORS or RHF,42.7,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ORT,94096040,I,392016,1392072,Region,..Gitega,14000,Three years preceding the survey,0,0,CHDIATCORT,BUDHS2016392016,2016-17,DHS,205,144,,,1
BDI,Gitega,6326707,Treatment of diarrhea: Either ORS or RHF,43,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ORT,94096040,I,392016,1392072,Region,..Gitega,14001,Five years preceding the survey,0,1,CHDIATCORT,BUDHS2016392016,2016-17,DHS,253,180,,,1
BDI,Karusi,341023,Treatment of diarrhea: Either ORS or RHF,39.1,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ORT,94096040,I,392017,1392073,Region,..Karusi,14000,Three years preceding the survey,0,0,CHDIATCORT,BUDHS2016392017,2016-17,DHS,125,125,,,1
BDI,Karusi,6470475,Treatment of diarrhea: Either ORS or RHF,38.4,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ORT,94096040,I,392017,1392073,Region,..Karusi,14001,Five years preceding the survey,0,1,CHDIATCORT,BUDHS2016392017,2016-17,DHS,154,158,,,1
BDI,Muramvya,6354658,Treatment of diarrhea: Either ORS or RHF,21.4,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ORT,94096040,I,392021,1392074,Region,..Muramvya,14000,Three years preceding the survey,0,0,CHDIATCORT,BUDHS2016392021,2016-17,DHS,72,94,,,1
BDI,Muramvya,4086486,Treatment of diarrhea: Either ORS or RHF,18,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ORT,94096040,I,392021,1392074,Region,..Muramvya,14001,Five years preceding the survey,0,1,CHDIATCORT,BUDHS2016392021,2016-17,DHS,95,126,,,1
BDI,Ruyigi,2566740,Treatment of diarrhea: Either ORS or RHF,41.8,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ORT,94096040,I,392026,1392075,Region,..Ruyigi,14000,Three years preceding the survey,0,0,CHDIATCORT,BUDHS2016392026,2016-17,DHS,92,94,,,1
BDI,Ruyigi,3656525,Treatment of diarrhea: Either ORS or RHF,40.1,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ORT,94096040,I,392026,1392075,Region,..Ruyigi,14001,Five years preceding the survey,0,1,CHDIATCORT,BUDHS2016392026,2016-17,DHS,113,112,,,1
BDI,West,6289954,Treatment of diarrhea: Either ORS or RHF,40.8,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ORT,94096040,I,392008,1392080,Region,West,14000,Three years preceding the survey,0,0,CHDIATCORT,BUDHS2016392008,2016-17,DHS,392,392,,,
BDI,West,3300591,Treatment of diarrhea: Either ORS or RHF,41.2,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ORT,94096040,I,392008,1392080,Region,West,14001,Five years preceding the survey,0,1,CHDIATCORT,BUDHS2016392008,2016-17,DHS,502,499,,,
BDI,Bubanza,4717028,Treatment of diarrhea: Either ORS or RHF,41.6,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ORT,94096040,I,392011,1392081,Region,..Bubanza,14000,Three years preceding the survey,0,0,CHDIATCORT,BUDHS2016392011,2016-17,DHS,137,147,,,1
BDI,Bubanza,2573942,Treatment of diarrhea: Either ORS or RHF,43.3,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ORT,94096040,I,392011,1392081,Region,..Bubanza,14001,Five years preceding the survey,0,1,CHDIATCORT,BUDHS2016392011,2016-17,DHS,184,193,,,1
BDI,Bujumbura Rural,105605,Treatment of diarrhea: Either ORS or RHF,31.9,1,BU,Burundi,2016,BU2016DHS,CH_DIAT_C_ORT,94096040,I,392012,1392082,Region,..Bujumbura Rural,14000,Three years preceding the survey,0,0,CHDIATCORT,BUDHS2016392012,2016-17,DHS,113,100,,,1
