ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NAM,Oshikoto,4709456,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",2.9,1,NM,Namibia,2006,NM2006DHS,HA_CATH_W_ATN,135603080,I,435005,1435005,Region,..Oshikoto,0,,0,1,HACATHWATN,NMDHS2006435005,2006-07,DHS,172,184,,,1
NAM,Kunene,2164123,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",3.3,1,NM,Namibia,2006,NM2006DHS,HA_CATH_W_ATN,135603080,I,435006,1435006,Region,Kunene,0,,0,1,HACATHWATN,NMDHS2006435006,2006-07,DHS,73,111,,,1
NAM,Northeast,1086398,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",7.2,1,NM,Namibia,2006,NM2006DHS,HA_CATH_W_ATN,135603080,I,435007,1435007,Region,Northeast,0,,0,1,HACATHWATN,NMDHS2006435007,2006-07,DHS,401,454,,,
NAM,Zambezi,4568198,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",10.6,1,NM,Namibia,2006,NM2006DHS,HA_CATH_W_ATN,135603080,I,435008,1435008,Region,..Zambezi,0,,0,1,HACATHWATN,NMDHS2006435008,2006-07,DHS,110,144,,,1
NAM,Kavango,3254798,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",5.9,1,NM,Namibia,2006,NM2006DHS,HA_CATH_W_ATN,135603080,I,435009,1435009,Region,..Kavango,0,,0,1,HACATHWATN,NMDHS2006435009,2006-07,DHS,291,310,,,1
NAM,Central,2170869,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",4.4,1,NM,Namibia,2006,NM2006DHS,HA_CATH_W_ATN,135603080,I,435011,1435011,Region,Central,0,,0,1,HACATHWATN,NMDHS2006435011,2006-07,DHS,726,611,,,
NAM,Omaheke,3738313,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",4.2,1,NM,Namibia,2006,NM2006DHS,HA_CATH_W_ATN,135603080,I,435012,1435012,Region,..Omaheke,0,,0,1,HACATHWATN,NMDHS2006435012,2006-07,DHS,106,132,,,1
NAM,Otjozondjupa,2185116,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",6.8,1,NM,Namibia,2006,NM2006DHS,HA_CATH_W_ATN,135603080,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,HACATHWATN,NMDHS2006435013,2006-07,DHS,144,175,,,1
NAM,Erongo,5846916,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",1.7,1,NM,Namibia,2006,NM2006DHS,HA_CATH_W_ATN,135603080,I,435014,1435014,Region,..Erongo,0,,0,1,HACATHWATN,NMDHS2006435014,2006-07,DHS,111,106,,,1
NAM,Khomas,66517,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",4.3,1,NM,Namibia,2006,NM2006DHS,HA_CATH_W_ATN,135603080,I,435015,1435015,Region,..Khomas,0,,0,1,HACATHWATN,NMDHS2006435015,2006-07,DHS,365,198,,,1
NAM,South,3451964,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",4,1,NM,Namibia,2006,NM2006DHS,HA_CATH_W_ATN,135603080,I,435016,1435016,Region,South,0,,0,1,HACATHWATN,NMDHS2006435016,2006-07,DHS,119,195,,,
NAM,Hardap,1439772,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",1.6,1,NM,Namibia,2006,NM2006DHS,HA_CATH_W_ATN,135603080,I,435017,1435017,Region,..Hardap,0,,0,1,HACATHWATN,NMDHS2006435017,2006-07,DHS,62,104,,,1
NAM,Karas,5636427,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",6.6,1,NM,Namibia,2006,NM2006DHS,HA_CATH_W_ATN,135603080,I,435018,1435018,Region,..Karas,0,,0,1,HACATHWATN,NMDHS2006435018,2006-07,DHS,57,91,,,1
NAM,Northwest,2178506,Number of women who gave birth in past two years,736,0,NM,Namibia,2006,NM2006DHS,HA_CATH_W_NUM,135603090,D,435001,1435001,Region,Northwest,0,,0,1,HACATHWNUM,NMDHS2006435001,2006-07,DHS,,764,,,
NAM,Omusati,6333915,Number of women who gave birth in past two years,193,0,NM,Namibia,2006,NM2006DHS,HA_CATH_W_NUM,135603090,D,435002,1435002,Region,..Omusati,0,,0,1,HACATHWNUM,NMDHS2006435002,2006-07,DHS,,190,,,1
NAM,Ohangwena,6434797,Number of women who gave birth in past two years,235,0,NM,Namibia,2006,NM2006DHS,HA_CATH_W_NUM,135603090,D,435003,1435003,Region,..Ohangwena,0,,0,1,HACATHWNUM,NMDHS2006435003,2006-07,DHS,,222,,,1
NAM,Oshana,2164160,Number of women who gave birth in past two years,136,0,NM,Namibia,2006,NM2006DHS,HA_CATH_W_NUM,135603090,D,435004,1435004,Region,..Oshana,0,,0,1,HACATHWNUM,NMDHS2006435004,2006-07,DHS,,168,,,1
NAM,Oshikoto,4742895,Number of women who gave birth in past two years,172,0,NM,Namibia,2006,NM2006DHS,HA_CATH_W_NUM,135603090,D,435005,1435005,Region,..Oshikoto,0,,0,1,HACATHWNUM,NMDHS2006435005,2006-07,DHS,,184,,,1
NAM,Kunene,2164124,Number of women who gave birth in past two years,73,0,NM,Namibia,2006,NM2006DHS,HA_CATH_W_NUM,135603090,D,435006,1435006,Region,Kunene,0,,0,1,HACATHWNUM,NMDHS2006435006,2006-07,DHS,,111,,,1
NAM,Northeast,1115284,Number of women who gave birth in past two years,401,0,NM,Namibia,2006,NM2006DHS,HA_CATH_W_NUM,135603090,D,435007,1435007,Region,Northeast,0,,0,1,HACATHWNUM,NMDHS2006435007,2006-07,DHS,,454,,,
NAM,Zambezi,2164137,Number of women who gave birth in past two years,110,0,NM,Namibia,2006,NM2006DHS,HA_CATH_W_NUM,135603090,D,435008,1435008,Region,..Zambezi,0,,0,1,HACATHWNUM,NMDHS2006435008,2006-07,DHS,,144,,,1
NAM,Kavango,2170886,Number of women who gave birth in past two years,291,0,NM,Namibia,2006,NM2006DHS,HA_CATH_W_NUM,135603090,D,435009,1435009,Region,..Kavango,0,,0,1,HACATHWNUM,NMDHS2006435009,2006-07,DHS,,310,,,1
NAM,Central,2170867,Number of women who gave birth in past two years,726,0,NM,Namibia,2006,NM2006DHS,HA_CATH_W_NUM,135603090,D,435011,1435011,Region,Central,0,,0,1,HACATHWNUM,NMDHS2006435011,2006-07,DHS,,611,,,
NAM,Omaheke,2185129,Number of women who gave birth in past two years,106,0,NM,Namibia,2006,NM2006DHS,HA_CATH_W_NUM,135603090,D,435012,1435012,Region,..Omaheke,0,,0,1,HACATHWNUM,NMDHS2006435012,2006-07,DHS,,132,,,1
NAM,Otjozondjupa,2185128,Number of women who gave birth in past two years,144,0,NM,Namibia,2006,NM2006DHS,HA_CATH_W_NUM,135603090,D,435013,1435013,Region,..Otjozondjupa,0,,0,1,HACATHWNUM,NMDHS2006435013,2006-07,DHS,,175,,,1
NAM,Erongo,5902832,Number of women who gave birth in past two years,111,0,NM,Namibia,2006,NM2006DHS,HA_CATH_W_NUM,135603090,D,435014,1435014,Region,..Erongo,0,,0,1,HACATHWNUM,NMDHS2006435014,2006-07,DHS,,106,,,1
NAM,Khomas,65619,Number of women who gave birth in past two years,365,0,NM,Namibia,2006,NM2006DHS,HA_CATH_W_NUM,135603090,D,435015,1435015,Region,..Khomas,0,,0,1,HACATHWNUM,NMDHS2006435015,2006-07,DHS,,198,,,1
NAM,South,2178530,Number of women who gave birth in past two years,119,0,NM,Namibia,2006,NM2006DHS,HA_CATH_W_NUM,135603090,D,435016,1435016,Region,South,0,,0,1,HACATHWNUM,NMDHS2006435016,2006-07,DHS,,195,,,
NAM,Hardap,1441395,Number of women who gave birth in past two years,62,0,NM,Namibia,2006,NM2006DHS,HA_CATH_W_NUM,135603090,D,435017,1435017,Region,..Hardap,0,,0,1,HACATHWNUM,NMDHS2006435017,2006-07,DHS,,104,,,1
NAM,Karas,5668662,Number of women who gave birth in past two years,57,0,NM,Namibia,2006,NM2006DHS,HA_CATH_W_NUM,135603090,D,435018,1435018,Region,..Karas,0,,0,1,HACATHWNUM,NMDHS2006435018,2006-07,DHS,,91,,,1
NAM,Northwest,2178519,Number of women who gave birth in past two years (unweighted),764,0,NM,Namibia,2006,NM2006DHS,HA_CATH_W_UNW,135603100,U,435001,1435001,Region,Northwest,0,,0,1,HACATHWUNW,NMDHS2006435001,2006-07,DHS,736,,,,
NAM,Omusati,2170906,Number of women who gave birth in past two years (unweighted),190,0,NM,Namibia,2006,NM2006DHS,HA_CATH_W_UNW,135603100,U,435002,1435002,Region,..Omusati,0,,0,1,HACATHWUNW,NMDHS2006435002,2006-07,DHS,193,,,,1
NAM,Ohangwena,4265705,Number of women who gave birth in past two years (unweighted),222,0,NM,Namibia,2006,NM2006DHS,HA_CATH_W_UNW,135603100,U,435003,1435003,Region,..Ohangwena,0,,0,1,HACATHWUNW,NMDHS2006435003,2006-07,DHS,235,,,,1
NAM,Oshana,3632340,Number of women who gave birth in past two years (unweighted),168,0,NM,Namibia,2006,NM2006DHS,HA_CATH_W_UNW,135603100,U,435004,1435004,Region,..Oshana,0,,0,1,HACATHWUNW,NMDHS2006435004,2006-07,DHS,136,,,,1
NAM,Oshikoto,4168954,Number of women who gave birth in past two years (unweighted),184,0,NM,Namibia,2006,NM2006DHS,HA_CATH_W_UNW,135603100,U,435005,1435005,Region,..Oshikoto,0,,0,1,HACATHWUNW,NMDHS2006435005,2006-07,DHS,172,,,,1
NAM,Kunene,2164152,Number of women who gave birth in past two years (unweighted),111,0,NM,Namibia,2006,NM2006DHS,HA_CATH_W_UNW,135603100,U,435006,1435006,Region,Kunene,0,,0,1,HACATHWUNW,NMDHS2006435006,2006-07,DHS,73,,,,1
NAM,Northeast,1706290,Number of women who gave birth in past two years (unweighted),454,0,NM,Namibia,2006,NM2006DHS,HA_CATH_W_UNW,135603100,U,435007,1435007,Region,Northeast,0,,0,1,HACATHWUNW,NMDHS2006435007,2006-07,DHS,401,,,,
NAM,Zambezi,4568200,Number of women who gave birth in past two years (unweighted),144,0,NM,Namibia,2006,NM2006DHS,HA_CATH_W_UNW,135603100,U,435008,1435008,Region,..Zambezi,0,,0,1,HACATHWUNW,NMDHS2006435008,2006-07,DHS,110,,,,1
NAM,Kavango,3254843,Number of women who gave birth in past two years (unweighted),310,0,NM,Namibia,2006,NM2006DHS,HA_CATH_W_UNW,135603100,U,435009,1435009,Region,..Kavango,0,,0,1,HACATHWUNW,NMDHS2006435009,2006-07,DHS,291,,,,1
NAM,Central,2170912,Number of women who gave birth in past two years (unweighted),611,0,NM,Namibia,2006,NM2006DHS,HA_CATH_W_UNW,135603100,U,435011,1435011,Region,Central,0,,0,1,HACATHWUNW,NMDHS2006435011,2006-07,DHS,726,,,,
NAM,Omaheke,3738315,Number of women who gave birth in past two years (unweighted),132,0,NM,Namibia,2006,NM2006DHS,HA_CATH_W_UNW,135603100,U,435012,1435012,Region,..Omaheke,0,,0,1,HACATHWUNW,NMDHS2006435012,2006-07,DHS,106,,,,1
NAM,Otjozondjupa,2185132,Number of women who gave birth in past two years (unweighted),175,0,NM,Namibia,2006,NM2006DHS,HA_CATH_W_UNW,135603100,U,435013,1435013,Region,..Otjozondjupa,0,,0,1,HACATHWUNW,NMDHS2006435013,2006-07,DHS,144,,,,1
NAM,Erongo,4105428,Number of women who gave birth in past two years (unweighted),106,0,NM,Namibia,2006,NM2006DHS,HA_CATH_W_UNW,135603100,U,435014,1435014,Region,..Erongo,0,,0,1,HACATHWUNW,NMDHS2006435014,2006-07,DHS,111,,,,1
NAM,Khomas,64671,Number of women who gave birth in past two years (unweighted),198,0,NM,Namibia,2006,NM2006DHS,HA_CATH_W_UNW,135603100,U,435015,1435015,Region,..Khomas,0,,0,1,HACATHWUNW,NMDHS2006435015,2006-07,DHS,365,,,,1
NAM,South,3451912,Number of women who gave birth in past two years (unweighted),195,0,NM,Namibia,2006,NM2006DHS,HA_CATH_W_UNW,135603100,U,435016,1435016,Region,South,0,,0,1,HACATHWUNW,NMDHS2006435016,2006-07,DHS,119,,,,
NAM,Hardap,4461765,Number of women who gave birth in past two years (unweighted),104,0,NM,Namibia,2006,NM2006DHS,HA_CATH_W_UNW,135603100,U,435017,1435017,Region,..Hardap,0,,0,1,HACATHWUNW,NMDHS2006435017,2006-07,DHS,62,,,,1
NAM,Karas,3219399,Number of women who gave birth in past two years (unweighted),91,0,NM,Namibia,2006,NM2006DHS,HA_CATH_W_UNW,135603100,U,435018,1435018,Region,..Karas,0,,0,1,HACATHWUNW,NMDHS2006435018,2006-07,DHS,57,,,,1
NAM,Northwest,2535649,Women who know where to get an HIV test,97.4,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_KNW,135563010,I,435001,1435001,Region,Northwest,0,,0,1,HACPHTWKNW,NMDHS2013435001,2013,DHS,3240,2747,,,
NAM,Omusati,6106463,Women who know where to get an HIV test,96.9,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_KNW,135563010,I,435002,1435002,Region,..Omusati,0,,0,1,HACPHTWKNW,NMDHS2013435002,2013,DHS,884,725,,,1
NAM,Ohangwena,4571020,Women who know where to get an HIV test,96.1,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_KNW,135563010,I,435003,1435003,Region,..Ohangwena,0,,0,1,HACPHTWKNW,NMDHS2013435003,2013,DHS,894,695,,,1
NAM,Oshana,1546770,Women who know where to get an HIV test,98.9,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_KNW,135563010,I,435004,1435004,Region,..Oshana,0,,0,1,HACPHTWKNW,NMDHS2013435004,2013,DHS,755,671,,,1
NAM,Oshikoto,6546305,Women who know where to get an HIV test,98,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_KNW,135563010,I,435005,1435005,Region,..Oshikoto,0,,0,1,HACPHTWKNW,NMDHS2013435005,2013,DHS,707,656,,,1
NAM,Kunene,2542572,Women who know where to get an HIV test,94.8,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_KNW,135563010,I,435006,1435006,Region,Kunene,0,,0,1,HACPHTWKNW,NMDHS2013435006,2013,DHS,258,584,,,1
NAM,Northeast,1081196,Women who know where to get an HIV test,96.3,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_KNW,135563010,I,435007,1435007,Region,Northeast,0,,0,1,HACPHTWKNW,NMDHS2013435007,2013,DHS,1292,1390,,,
NAM,Zambezi,2542599,Women who know where to get an HIV test,96.7,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_KNW,135563010,I,435008,1435008,Region,..Zambezi,0,,0,1,HACPHTWKNW,NMDHS2013435008,2013,DHS,457,647,,,1
NAM,Kavango,6324000,Women who know where to get an HIV test,96.1,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_KNW,135563010,I,435009,1435009,Region,..Kavango,0,,0,1,HACPHTWKNW,NMDHS2013435009,2013,DHS,835,743,,,1
NAM,Central,3575368,Women who know where to get an HIV test,97.6,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_KNW,135563010,I,435011,1435011,Region,Central,0,,0,1,HACPHTWKNW,NMDHS2013435011,2013,DHS,3739,3078,,,
NAM,Omaheke,4681072,Women who know where to get an HIV test,95.3,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_KNW,135563010,I,435012,1435012,Region,..Omaheke,0,,0,1,HACPHTWKNW,NMDHS2013435012,2013,DHS,225,535,,,1
NAM,Otjozondjupa,5470180,Women who know where to get an HIV test,95.3,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_KNW,135563010,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,HACPHTWKNW,NMDHS2013435013,2013,DHS,540,699,,,1
NAM,Erongo,986104,Women who know where to get an HIV test,98.3,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_KNW,135563010,I,435014,1435014,Region,..Erongo,0,,0,1,HACPHTWKNW,NMDHS2013435014,2013,DHS,771,858,,,1
NAM,Khomas,5258109,Women who know where to get an HIV test,98.2,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_KNW,135563010,I,435015,1435015,Region,..Khomas,0,,0,1,HACPHTWKNW,NMDHS2013435015,2013,DHS,2202,986,,,1
NAM,South,6038061,Women who know where to get an HIV test,98.5,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_KNW,135563010,I,435016,1435016,Region,South,0,,0,1,HACPHTWKNW,NMDHS2013435016,2013,DHS,647,1377,,,
NAM,Hardap,1370047,Women who know where to get an HIV test,97.7,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_KNW,135563010,I,435017,1435017,Region,..Hardap,0,,0,1,HACPHTWKNW,NMDHS2013435017,2013,DHS,304,595,,,1
NAM,Karas,3370176,Women who know where to get an HIV test,99.2,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_KNW,135563010,I,435018,1435018,Region,..Karas,0,,0,1,HACPHTWKNW,NMDHS2013435018,2013,DHS,343,782,,,1
NAM,Northwest,2535656,Women ever tested for HIV and received test results,79.4,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_ETR,135563020,I,435001,1435001,Region,Northwest,0,,0,1,HACPHTWETR,NMDHS2013435001,2013,DHS,3240,2747,,,
NAM,Omusati,6106464,Women ever tested for HIV and received test results,74.2,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_ETR,135563020,I,435002,1435002,Region,..Omusati,0,,0,1,HACPHTWETR,NMDHS2013435002,2013,DHS,884,725,,,1
NAM,Ohangwena,4571028,Women ever tested for HIV and received test results,79.6,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_ETR,135563020,I,435003,1435003,Region,..Ohangwena,0,,0,1,HACPHTWETR,NMDHS2013435003,2013,DHS,894,695,,,1
NAM,Oshana,1546771,Women ever tested for HIV and received test results,84.9,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_ETR,135563020,I,435004,1435004,Region,..Oshana,0,,0,1,HACPHTWETR,NMDHS2013435004,2013,DHS,755,671,,,1
NAM,Oshikoto,6546306,Women ever tested for HIV and received test results,79.6,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_ETR,135563020,I,435005,1435005,Region,..Oshikoto,0,,0,1,HACPHTWETR,NMDHS2013435005,2013,DHS,707,656,,,1
NAM,Kunene,2542604,Women ever tested for HIV and received test results,79.9,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_ETR,135563020,I,435006,1435006,Region,Kunene,0,,0,1,HACPHTWETR,NMDHS2013435006,2013,DHS,258,584,,,1
NAM,Northeast,1081190,Women ever tested for HIV and received test results,79.3,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_ETR,135563020,I,435007,1435007,Region,Northeast,0,,0,1,HACPHTWETR,NMDHS2013435007,2013,DHS,1292,1390,,,
NAM,Zambezi,2542564,Women ever tested for HIV and received test results,78.6,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_ETR,135563020,I,435008,1435008,Region,..Zambezi,0,,0,1,HACPHTWETR,NMDHS2013435008,2013,DHS,457,647,,,1
NAM,Kavango,6324003,Women ever tested for HIV and received test results,79.7,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_ETR,135563020,I,435009,1435009,Region,..Kavango,0,,0,1,HACPHTWETR,NMDHS2013435009,2013,DHS,835,743,,,1
NAM,Central,3575369,Women ever tested for HIV and received test results,79.4,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_ETR,135563020,I,435011,1435011,Region,Central,0,,0,1,HACPHTWETR,NMDHS2013435011,2013,DHS,3739,3078,,,
NAM,Omaheke,4681043,Women ever tested for HIV and received test results,81.6,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_ETR,135563020,I,435012,1435012,Region,..Omaheke,0,,0,1,HACPHTWETR,NMDHS2013435012,2013,DHS,225,535,,,1
NAM,Otjozondjupa,5469710,Women ever tested for HIV and received test results,74.5,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_ETR,135563020,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,HACPHTWETR,NMDHS2013435013,2013,DHS,540,699,,,1
NAM,Erongo,986110,Women ever tested for HIV and received test results,82.7,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_ETR,135563020,I,435014,1435014,Region,..Erongo,0,,0,1,HACPHTWETR,NMDHS2013435014,2013,DHS,771,858,,,1
NAM,Khomas,5258115,Women ever tested for HIV and received test results,79.2,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_ETR,135563020,I,435015,1435015,Region,..Khomas,0,,0,1,HACPHTWETR,NMDHS2013435015,2013,DHS,2202,986,,,1
NAM,South,6038092,Women ever tested for HIV and received test results,77.6,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_ETR,135563020,I,435016,1435016,Region,South,0,,0,1,HACPHTWETR,NMDHS2013435016,2013,DHS,647,1377,,,
NAM,Hardap,1370048,Women ever tested for HIV and received test results,74.2,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_ETR,135563020,I,435017,1435017,Region,..Hardap,0,,0,1,HACPHTWETR,NMDHS2013435017,2013,DHS,304,595,,,1
NAM,Karas,3370183,Women ever tested for HIV and received test results,80.7,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_ETR,135563020,I,435018,1435018,Region,..Karas,0,,0,1,HACPHTWETR,NMDHS2013435018,2013,DHS,343,782,,,1
NAM,Northwest,2535650,Women ever tested for HIV and did not receive test results,1.5,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_ETN,135563030,I,435001,1435001,Region,Northwest,0,,0,1,HACPHTWETN,NMDHS2013435001,2013,DHS,3240,2747,,,
NAM,Omusati,6106465,Women ever tested for HIV and did not receive test results,0.7,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_ETN,135563030,I,435002,1435002,Region,..Omusati,0,,0,1,HACPHTWETN,NMDHS2013435002,2013,DHS,884,725,,,1
NAM,Ohangwena,4571021,Women ever tested for HIV and did not receive test results,1.7,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_ETN,135563030,I,435003,1435003,Region,..Ohangwena,0,,0,1,HACPHTWETN,NMDHS2013435003,2013,DHS,894,695,,,1
NAM,Oshana,1546772,Women ever tested for HIV and did not receive test results,1.3,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_ETN,135563030,I,435004,1435004,Region,..Oshana,0,,0,1,HACPHTWETN,NMDHS2013435004,2013,DHS,755,671,,,1
NAM,Oshikoto,6546329,Women ever tested for HIV and did not receive test results,2.5,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_ETN,135563030,I,435005,1435005,Region,..Oshikoto,0,,0,1,HACPHTWETN,NMDHS2013435005,2013,DHS,707,656,,,1
NAM,Kunene,2542573,Women ever tested for HIV and did not receive test results,1.8,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_ETN,135563030,I,435006,1435006,Region,Kunene,0,,0,1,HACPHTWETN,NMDHS2013435006,2013,DHS,258,584,,,1
NAM,Northeast,1081191,Women ever tested for HIV and did not receive test results,4.5,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_ETN,135563030,I,435007,1435007,Region,Northeast,0,,0,1,HACPHTWETN,NMDHS2013435007,2013,DHS,1292,1390,,,
NAM,Zambezi,2542565,Women ever tested for HIV and did not receive test results,4.7,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_ETN,135563030,I,435008,1435008,Region,..Zambezi,0,,0,1,HACPHTWETN,NMDHS2013435008,2013,DHS,457,647,,,1
NAM,Kavango,6324001,Women ever tested for HIV and did not receive test results,4.5,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_ETN,135563030,I,435009,1435009,Region,..Kavango,0,,0,1,HACPHTWETN,NMDHS2013435009,2013,DHS,835,743,,,1
NAM,Central,3575370,Women ever tested for HIV and did not receive test results,1.9,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_ETN,135563030,I,435011,1435011,Region,Central,0,,0,1,HACPHTWETN,NMDHS2013435011,2013,DHS,3739,3078,,,
NAM,Omaheke,4681044,Women ever tested for HIV and did not receive test results,2.1,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_ETN,135563030,I,435012,1435012,Region,..Omaheke,0,,0,1,HACPHTWETN,NMDHS2013435012,2013,DHS,225,535,,,1
NAM,Otjozondjupa,5470195,Women ever tested for HIV and did not receive test results,2.8,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_ETN,135563030,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,HACPHTWETN,NMDHS2013435013,2013,DHS,540,699,,,1
NAM,Erongo,986105,Women ever tested for HIV and did not receive test results,1.2,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_ETN,135563030,I,435014,1435014,Region,..Erongo,0,,0,1,HACPHTWETN,NMDHS2013435014,2013,DHS,771,858,,,1
NAM,Khomas,5258110,Women ever tested for HIV and did not receive test results,1.9,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_ETN,135563030,I,435015,1435015,Region,..Khomas,0,,0,1,HACPHTWETN,NMDHS2013435015,2013,DHS,2202,986,,,1
NAM,South,6038063,Women ever tested for HIV and did not receive test results,2.4,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_ETN,135563030,I,435016,1435016,Region,South,0,,0,1,HACPHTWETN,NMDHS2013435016,2013,DHS,647,1377,,,
NAM,Hardap,1370043,Women ever tested for HIV and did not receive test results,2,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_ETN,135563030,I,435017,1435017,Region,..Hardap,0,,0,1,HACPHTWETN,NMDHS2013435017,2013,DHS,304,595,,,1
NAM,Karas,3370184,Women ever tested for HIV and did not receive test results,2.8,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_ETN,135563030,I,435018,1435018,Region,..Karas,0,,0,1,HACPHTWETN,NMDHS2013435018,2013,DHS,343,782,,,1
NAM,Northwest,2535651,Women never tested for HIV,19.1,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_NEV,135563040,I,435001,1435001,Region,Northwest,0,,0,1,HACPHTWNEV,NMDHS2013435001,2013,DHS,3240,2747,,,
NAM,Omusati,6106466,Women never tested for HIV,25.1,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_NEV,135563040,I,435002,1435002,Region,..Omusati,0,,0,1,HACPHTWNEV,NMDHS2013435002,2013,DHS,884,725,,,1
NAM,Ohangwena,4571022,Women never tested for HIV,18.6,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_NEV,135563040,I,435003,1435003,Region,..Ohangwena,0,,0,1,HACPHTWNEV,NMDHS2013435003,2013,DHS,894,695,,,1
NAM,Oshana,1546773,Women never tested for HIV,13.8,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_NEV,135563040,I,435004,1435004,Region,..Oshana,0,,0,1,HACPHTWNEV,NMDHS2013435004,2013,DHS,755,671,,,1
NAM,Oshikoto,6546330,Women never tested for HIV,17.8,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_NEV,135563040,I,435005,1435005,Region,..Oshikoto,0,,0,1,HACPHTWNEV,NMDHS2013435005,2013,DHS,707,656,,,1
NAM,Kunene,2542574,Women never tested for HIV,18.3,1,NM,Namibia,2013,NM2013DHS,HA_CPHT_W_NEV,135563040,I,435006,1435006,Region,Kunene,0,,0,1,HACPHTWNEV,NMDHS2013435006,2013,DHS,258,584,,,1
