GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2017,2017,,AMR,Americas,,DMA,2017,2017,Dominica,,,,,MILD,Mild,,2.33 [1.08-4.55],2.33000,1.08000,4.55000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2019,2019,,AMR,Americas,,DMA,2019,2019,Dominica,,,,,MILD,Mild,,2.33 [1.01-4.58],2.33000,1.01000,4.58000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2009,2009,,AMR,Americas,,DMA,2009,2009,Dominica,,,,,MILD,Mild,,0.83 [0.47-1.28],0.83000,0.47000,1.28000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2008,2008,,AMR,Americas,,DMA,2008,2008,Dominica,,,,,MILD,Mild,,0.08 [0.05-0.14],0.08000,0.05000,0.14000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2011,2011,,AMR,Americas,,DMA,2011,2011,Dominica,,,,,MILD,Mild,,2.25 [1.11-4.22],2.25000,1.11000,4.22000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2010,2010,,AMR,Americas,,DMA,2010,2010,Dominica,,,,,MILD,Mild,,2.23 [1.1-4.17],2.23000,1.10000,4.17000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2009,2009,,AMR,Americas,,DMA,2009,2009,Dominica,,,,,MILD,Mild,,2.21 [1.08-4.14],2.21000,1.08000,4.14000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2013,2013,,AMR,Americas,,DMA,2013,2013,Dominica,,,,,MILD,Mild,,2.31 [1.13-4.38],2.31000,1.13000,4.38000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2010,2010,,AMR,Americas,,DMA,2010,2010,Dominica,,,,,MILD,Mild,,2.31 [1.17-4.24],2.31000,1.17000,4.24000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,AMR,Americas,,DMA,2001,2001,Dominica,,,,,MILD,Mild,,2.25 [1.06-4.07],2.25000,1.06000,4.07000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2005,2005,,AMR,Americas,,DMA,2005,2005,Dominica,,,,,MILD,Mild,,0.92 [0.49-1.43],0.92000,0.49000,1.43000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2013,2013,,AMR,Americas,,DMA,2013,2013,Dominica,,,,,MILD,Mild,,0.08 [0.04-0.14],0.08000,0.04000,0.14000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2000,2000,,AMR,Americas,,DMA,2000,2000,Dominica,,,,,MILD,Mild,,0.12 [0.07-0.19],0.12000,0.07000,0.19000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2013,2013,,AMR,Americas,,DMA,2013,2013,Dominica,,,,,MILD,Mild,,2.39 [1.21-4.49],2.39000,1.21000,4.49000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2019,2019,,AMR,Americas,,DMA,2019,2019,Dominica,,,,,MILD,Mild,,0.09 [0.04-0.16],0.09000,0.04000,0.16000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2012,2012,,AMR,Americas,,DMA,2012,2012,Dominica,,,,,MILD,Mild,,2.28 [1.13-4.3],2.28000,1.13000,4.30000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2019,2019,,AMR,Americas,,DMA,2019,2019,Dominica,,,,,MILD,Mild,,0.83 [0.37-1.34],0.83000,0.37000,1.34000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2012,2012,,AMR,Americas,,DMA,2012,2012,Dominica,,,,,MILD,Mild,,0.08 [0.04-0.14],0.08000,0.04000,0.14000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2014,2014,,AMR,Americas,,DMA,2014,2014,Dominica,,,,,MILD,Mild,,0.78 [0.42-1.2],0.78000,0.42000,1.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2008,2008,,AMR,Americas,,DMA,2008,2008,Dominica,,,,,MILD,Mild,,2.21 [1.08-4.12],2.21000,1.08000,4.12000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2000,2000,,AMR,Americas,,DMA,2000,2000,Dominica,,,,,MILD,Mild,,2.4 [1.18-4.19],2.40000,1.18000,4.19000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2010,2010,,AMR,Americas,,DMA,2010,2010,Dominica,,,,,MILD,Mild,,0.08 [0.04-0.14],0.08000,0.04000,0.14000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2003,2003,,AMR,Americas,,DMA,2003,2003,Dominica,,,,,MILD,Mild,,0.1 [0.06-0.16],0.10000,0.06000,0.16000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2004,2004,,AMR,Americas,,DMA,2004,2004,Dominica,,,,,MILD,Mild,,2.28 [1.13-4.12],2.28000,1.13000,4.12000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2015,2015,,AMR,Americas,,DMA,2015,2015,Dominica,,,,,MILD,Mild,,0.08 [0.04-0.14],0.08000,0.04000,0.14000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2014,2014,,AMR,Americas,,DMA,2014,2014,Dominica,,,,,MILD,Mild,,0.08 [0.04-0.14],0.08000,0.04000,0.14000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2012,2012,,AMR,Americas,,DMA,2012,2012,Dominica,,,,,MILD,Mild,,2.36 [1.19-4.41],2.36000,1.19000,4.41000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2017,2017,,AMR,Americas,,DMA,2017,2017,Dominica,,,,,MILD,Mild,,2.42 [1.15-4.64],2.42000,1.15000,4.64000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2012,2012,,AMR,Americas,,DMA,2012,2012,Dominica,,,,,MILD,Mild,,0.81 [0.45-1.25],0.81000,0.45000,1.25000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2004,2004,,AMR,Americas,,DMA,2004,2004,Dominica,,,,,MILD,Mild,,0.1 [0.06-0.15],0.10000,0.06000,0.15000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,AMR,Americas,,DMA,2001,2001,Dominica,,,,,MILD,Mild,,2.36 [1.17-4.19],2.36000,1.17000,4.19000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2008,2008,,AMR,Americas,,DMA,2008,2008,Dominica,,,,,MILD,Mild,,2.29 [1.16-4.21],2.29000,1.16000,4.21000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2014,2014,,AMR,Americas,,DMA,2014,2014,Dominica,,,,,MILD,Mild,,2.42 [1.21-4.59],2.42000,1.21000,4.59000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2008,2008,,AMR,Americas,,DMA,2008,2008,Dominica,,,,,MILD,Mild,,0.85 [0.47-1.31],0.85000,0.47000,1.31000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2005,2005,,AMR,Americas,,DMA,2005,2005,Dominica,,,,,MILD,Mild,,0.09 [0.05-0.15],0.09000,0.05000,0.15000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2015,2015,,AMR,Americas,,DMA,2015,2015,Dominica,,,,,MILD,Mild,,0.77 [0.41-1.2],0.77000,0.41000,1.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2002,2002,,AMR,Americas,,DMA,2002,2002,Dominica,,,,,MILD,Mild,,2.22 [1.05-4.04],2.22000,1.05000,4.04000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2007,2007,,AMR,Americas,,DMA,2007,2007,Dominica,,,,,MILD,Mild,,2.19 [1.07-4.08],2.19000,1.07000,4.08000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2018,2018,,AMR,Americas,,DMA,2018,2018,Dominica,,,,,MILD,Mild,,2.41 [1.12-4.65],2.41000,1.12000,4.65000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2002,2002,,AMR,Americas,,DMA,2002,2002,Dominica,,,,,MILD,Mild,,0.11 [0.06-0.17],0.11000,0.06000,0.17000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2000,2000,,AMR,Americas,,DMA,2000,2000,Dominica,,,,,MILD,Mild,,1.26 [0.63-1.94],1.26000,0.63000,1.94000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2015,2015,,AMR,Americas,,DMA,2015,2015,Dominica,,,,,MILD,Mild,,2.43 [1.2-4.61],2.43000,1.20000,4.61000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2011,2011,,AMR,Americas,,DMA,2011,2011,Dominica,,,,,MILD,Mild,,0.08 [0.04-0.14],0.08000,0.04000,0.14000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2006,2006,,AMR,Americas,,DMA,2006,2006,Dominica,,,,,MILD,Mild,,0.89 [0.48-1.38],0.89000,0.48000,1.38000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2016,2016,,AMR,Americas,,DMA,2016,2016,Dominica,,,,,TOTAL,Total,,3.71 [1.69-7.01],3.71000,1.69000,7.01000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2010,2010,,AMR,Americas,,DMA,2010,2010,Dominica,,,,,TOTAL,Total,,1.28 [0.69-2.09],1.28000,0.69000,2.09000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2006,2006,,AMR,Americas,,DMA,2006,2006,Dominica,,,,,TOTAL,Total,,3.7 [1.73-6.64],3.70000,1.73000,6.64000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2017,2017,,AMR,Americas,,DMA,2017,2017,Dominica,,,,,TOTAL,Total,,1.28 [0.6-2.15],1.28000,0.60000,2.15000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2005,2005,,AMR,Americas,,DMA,2005,2005,Dominica,,,,,TOTAL,Total,,3.71 [1.75-6.63],3.71000,1.75000,6.63000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2009,2009,,AMR,Americas,,DMA,2009,2009,Dominica,,,,,TOTAL,Total,,3.8 [1.78-6.88],3.80000,1.78000,6.88000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2003,2003,,AMR,Americas,,DMA,2003,2003,Dominica,,,,,TOTAL,Total,,3.96 [1.91-6.89],3.96000,1.91000,6.89000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2015,2015,,AMR,Americas,,DMA,2015,2015,Dominica,,,,,TOTAL,Total,,3.71 [1.72-6.93],3.71000,1.72000,6.93000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2005,2005,,AMR,Americas,,DMA,2005,2005,Dominica,,,,,TOTAL,Total,,3.88 [1.88-6.81],3.88000,1.88000,6.81000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2018,2018,,AMR,Americas,,DMA,2018,2018,Dominica,,,,,TOTAL,Total,,1.33 [0.6-2.3],1.33000,0.60000,2.30000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2003,2003,,AMR,Americas,,DMA,2003,2003,Dominica,,,,,TOTAL,Total,,1.44 [0.73-2.27],1.44000,0.73000,2.27000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2016,2016,,AMR,Americas,,DMA,2016,2016,Dominica,,,,,TOTAL,Total,,3.84 [1.81-7.14],3.84000,1.81000,7.14000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2011,2011,,AMR,Americas,,DMA,2011,2011,Dominica,,,,,TOTAL,Total,,3.79 [1.78-6.95],3.79000,1.78000,6.95000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,AMR,Americas,,DMA,2001,2001,Dominica,,,,,TOTAL,Total,,0.21 [0.13-0.31],0.21000,0.13000,0.31000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2016,2016,,AMR,Americas,,DMA,2016,2016,Dominica,,,,,TOTAL,Total,,0.14 [0.06-0.24],0.14000,0.06000,0.24000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2016,2016,,AMR,Americas,,DMA,2016,2016,Dominica,,,,,TOTAL,Total,,1.25 [0.61-2.07],1.25000,0.61000,2.07000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2002,2002,,AMR,Americas,,DMA,2002,2002,Dominica,,,,,TOTAL,Total,,4.06 [1.98-6.95],4.06000,1.98000,6.95000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2018,2018,,AMR,Americas,,DMA,2018,2018,Dominica,,,,,TOTAL,Total,,0.14 [0.06-0.25],0.14000,0.06000,0.25000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2001,2001,,AMR,Americas,,DMA,2001,2001,Dominica,,,,,TOTAL,Total,,1.62 [0.83-2.44],1.62000,0.83000,2.44000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2011,2011,,AMR,Americas,,DMA,2011,2011,Dominica,,,,,TOTAL,Total,,1.29 [0.68-2.1],1.29000,0.68000,2.10000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2007,2007,,AMR,Americas,,DMA,2007,2007,Dominica,,,,,TOTAL,Total,,0.15 [0.08-0.25],0.15000,0.08000,0.25000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2006,2006,,AMR,Americas,,DMA,2006,2006,Dominica,,,,,TOTAL,Total,,3.86 [1.85-6.84],3.86000,1.85000,6.84000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2014,2014,,AMR,Americas,,DMA,2014,2014,Dominica,,,,,TOTAL,Total,,3.71 [1.76-6.97],3.71000,1.76000,6.97000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2018,2018,,AMR,Americas,,DMA,2018,2018,Dominica,,,,,TOTAL,Total,,3.66 [1.57-6.94],3.66000,1.57000,6.94000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2004,2004,,AMR,Americas,,DMA,2004,2004,Dominica,,,,,TOTAL,Total,,3.75 [1.77-6.63],3.75000,1.77000,6.63000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2017,2017,,AMR,Americas,,DMA,2017,2017,Dominica,,,,,TOTAL,Total,,0.14 [0.06-0.25],0.14000,0.06000,0.25000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2003,2003,,AMR,Americas,,DMA,2003,2003,Dominica,,,,,TOTAL,Total,,3.78 [1.77-6.66],3.78000,1.77000,6.66000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2013,2013,,AMR,Americas,,DMA,2013,2013,Dominica,,,,,TOTAL,Total,,1.26 [0.66-2.02],1.26000,0.66000,2.02000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2004,2004,,AMR,Americas,,DMA,2004,2004,Dominica,,,,,TOTAL,Total,,1.42 [0.72-2.24],1.42000,0.72000,2.24000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2009,2009,,AMR,Americas,,DMA,2009,2009,Dominica,,,,,TOTAL,Total,,0.14 [0.07-0.24],0.14000,0.07000,0.24000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2007,2007,,AMR,Americas,,DMA,2007,2007,Dominica,,,,,TOTAL,Total,,3.83 [1.81-6.87],3.83000,1.81000,6.87000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2019,2019,,AMR,Americas,,DMA,2019,2019,Dominica,,,,,TOTAL,Total,,3.81 [1.65-7.19],3.81000,1.65000,7.19000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2000,2000,,AMR,Americas,,DMA,2000,2000,Dominica,,,,,TOTAL,Total,,4.02 [1.89-6.81],4.02000,1.89000,6.81000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2002,2002,,AMR,Americas,,DMA,2002,2002,Dominica,,,,,TOTAL,Total,,1.5 [0.76-2.33],1.50000,0.76000,2.33000,,,
