Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Eritrea,ERI,2007,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,79.084
Eritrea,ERI,2006,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,79.01
Eritrea,ERI,2005,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,78.953
Eritrea,ERI,2004,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,79.479
Eritrea,ERI,2003,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,80.046
Eritrea,ERI,2002,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,80.657
Eritrea,ERI,2001,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,81.301
Eritrea,ERI,2000,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,81.951
Eritrea,ERI,1999,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,82.25
Eritrea,ERI,1998,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,82.573
Eritrea,ERI,1997,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,82.827
Eritrea,ERI,1996,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,82.996
Eritrea,ERI,1995,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,83.066
Eritrea,ERI,1994,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,82.841
Eritrea,ERI,1993,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,82.596
Eritrea,ERI,1992,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,82.344
Eritrea,ERI,1991,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,82.099
Eritrea,ERI,2022,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,71.133
Eritrea,ERI,2021,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,70.435
Eritrea,ERI,2020,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,70.218
Eritrea,ERI,2019,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,71.161
Eritrea,ERI,2018,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,71.248
Eritrea,ERI,2017,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,71.286
Eritrea,ERI,2016,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,71.434
Eritrea,ERI,2015,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,71.513
Eritrea,ERI,2014,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,71.663
Eritrea,ERI,2013,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,71.563
Eritrea,ERI,2012,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,71.617
Eritrea,ERI,2011,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,71.615
Eritrea,ERI,2010,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,71.546
Eritrea,ERI,2009,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,71.532
Eritrea,ERI,2008,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,71.496
Eritrea,ERI,2007,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,71.528
Eritrea,ERI,2006,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,71.545
Eritrea,ERI,2005,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,71.569
Eritrea,ERI,2004,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,71.73
Eritrea,ERI,2003,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,71.88
Eritrea,ERI,2002,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,72.064
Eritrea,ERI,2001,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,72.243
Eritrea,ERI,2000,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,72.392
Eritrea,ERI,1999,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,72.514
Eritrea,ERI,1998,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,72.613
Eritrea,ERI,1997,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,72.712
Eritrea,ERI,1996,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,72.768
Eritrea,ERI,1995,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,72.697
Eritrea,ERI,1994,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,72.594
Eritrea,ERI,1993,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,72.465
Eritrea,ERI,1992,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,72.369
Eritrea,ERI,1991,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,72.312
Eritrea,ERI,2022,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,85.46
Eritrea,ERI,2021,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,84.47
Eritrea,ERI,2020,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,84.435
Eritrea,ERI,2019,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,85.389
Eritrea,ERI,2018,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,85.679
Eritrea,ERI,2017,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,85.956
Eritrea,ERI,2016,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,85.959
Eritrea,ERI,2015,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,86.272
Eritrea,ERI,2014,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,85.679
Eritrea,ERI,2013,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,85.649
Eritrea,ERI,2012,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,85.091
Eritrea,ERI,2011,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,84.647
Eritrea,ERI,2010,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,84.178
Eritrea,ERI,2009,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,83.933
Eritrea,ERI,2008,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,83.73
Eritrea,ERI,2007,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,83.398
Eritrea,ERI,2006,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,83.299
Eritrea,ERI,2005,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,83.197
Eritrea,ERI,2004,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,84.167
Eritrea,ERI,2003,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,85.19
Eritrea,ERI,2002,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,86.24
Eritrea,ERI,2001,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,87.443
Eritrea,ERI,2000,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,88.758
Eritrea,ERI,1999,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,89.186
Eritrea,ERI,1998,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,89.673
Eritrea,ERI,1997,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,90.146
Eritrea,ERI,1996,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,90.587
Eritrea,ERI,1995,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,90.898
Eritrea,ERI,1994,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,90.56
Eritrea,ERI,1993,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,90.361
Eritrea,ERI,1992,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,90.064
Eritrea,ERI,1991,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,89.73
Eritrea,ERI,2022,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.853
Eritrea,ERI,2021,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,7.385
Eritrea,ERI,2020,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,7.233
Eritrea,ERI,2019,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.701
Eritrea,ERI,2018,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.686
Eritrea,ERI,2017,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.861
Eritrea,ERI,2016,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.88
Eritrea,ERI,2015,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.851
Eritrea,ERI,2014,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.749
Eritrea,ERI,2013,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.776
Eritrea,ERI,2012,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.87
Eritrea,ERI,2011,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,7.023
Eritrea,ERI,2010,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,7.111
Eritrea,ERI,2009,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.948
Eritrea,ERI,2008,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.796
Eritrea,ERI,2007,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.839
Eritrea,ERI,2006,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.812
Eritrea,ERI,2005,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.791
Eritrea,ERI,2004,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.725
Eritrea,ERI,2003,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.831
Eritrea,ERI,2002,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.795
Eritrea,ERI,2001,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.737
Eritrea,ERI,2000,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.548
Eritrea,ERI,1999,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.512
Eritrea,ERI,1998,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.406
Eritrea,ERI,1997,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.282
Eritrea,ERI,1996,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.187
Eritrea,ERI,1995,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.267
Eritrea,ERI,1994,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.432
Eritrea,ERI,1993,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.361
Eritrea,ERI,1992,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.297
Eritrea,ERI,1991,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,6.112
Eritrea,ERI,2022,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.2
Eritrea,ERI,2021,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.738
Eritrea,ERI,2020,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.764
Eritrea,ERI,2019,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.255
Eritrea,ERI,2018,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.263
Eritrea,ERI,2017,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.377
Eritrea,ERI,2016,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.302
Eritrea,ERI,2015,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.231
Eritrea,ERI,2014,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.069
Eritrea,ERI,2013,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.004
Eritrea,ERI,2012,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.007
Eritrea,ERI,2011,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.117
Eritrea,ERI,2010,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.189
Eritrea,ERI,2009,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.127
Eritrea,ERI,2008,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.091
Eritrea,ERI,2007,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.143
Eritrea,ERI,2006,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.133
Eritrea,ERI,2005,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.135
Eritrea,ERI,2004,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.15
Eritrea,ERI,2003,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.265
Eritrea,ERI,2002,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.341
Eritrea,ERI,2001,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.352
Eritrea,ERI,2000,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.423
Eritrea,ERI,1999,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.367
Eritrea,ERI,1998,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.266
Eritrea,ERI,1997,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.174
Eritrea,ERI,1996,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.105
Eritrea,ERI,1995,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.221
Eritrea,ERI,1994,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.396
Eritrea,ERI,1993,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.363
Eritrea,ERI,1992,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.276
Eritrea,ERI,1991,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.104
Eritrea,ERI,2022,Refugee population by country or territory of asylum,SM.POP.REFG,119
Eritrea,ERI,2021,Refugee population by country or territory of asylum,SM.POP.REFG,121
Eritrea,ERI,2020,Refugee population by country or territory of asylum,SM.POP.REFG,201
Eritrea,ERI,2019,Refugee population by country or territory of asylum,SM.POP.REFG,199
Eritrea,ERI,2018,Refugee population by country or territory of asylum,SM.POP.REFG,2252
Eritrea,ERI,2017,Refugee population by country or territory of asylum,SM.POP.REFG,2392
Eritrea,ERI,2016,Refugee population by country or territory of asylum,SM.POP.REFG,2342
Eritrea,ERI,2015,Refugee population by country or territory of asylum,SM.POP.REFG,2549
Eritrea,ERI,2014,Refugee population by country or territory of asylum,SM.POP.REFG,2898
Eritrea,ERI,2013,Refugee population by country or territory of asylum,SM.POP.REFG,3166
Eritrea,ERI,2012,Refugee population by country or territory of asylum,SM.POP.REFG,3600
Eritrea,ERI,2011,Refugee population by country or territory of asylum,SM.POP.REFG,4719
Eritrea,ERI,2010,Refugee population by country or territory of asylum,SM.POP.REFG,4809
Eritrea,ERI,2009,Refugee population by country or territory of asylum,SM.POP.REFG,4751
Eritrea,ERI,2008,Refugee population by country or territory of asylum,SM.POP.REFG,4862
Eritrea,ERI,2007,Refugee population by country or territory of asylum,SM.POP.REFG,5042
Eritrea,ERI,2006,Refugee population by country or territory of asylum,SM.POP.REFG,4621
Eritrea,ERI,2005,Refugee population by country or territory of asylum,SM.POP.REFG,4418
Eritrea,ERI,2004,Refugee population by country or territory of asylum,SM.POP.REFG,4242
Eritrea,ERI,2003,Refugee population by country or territory of asylum,SM.POP.REFG,3890
Eritrea,ERI,2002,Refugee population by country or territory of asylum,SM.POP.REFG,3619
Eritrea,ERI,2001,Refugee population by country or territory of asylum,SM.POP.REFG,2272
Eritrea,ERI,2000,Refugee population by country or territory of asylum,SM.POP.REFG,1984
Eritrea,ERI,1999,Refugee population by country or territory of asylum,SM.POP.REFG,2972
Eritrea,ERI,1998,Refugee population by country or territory of asylum,SM.POP.REFG,2501
Eritrea,ERI,1997,Refugee population by country or territory of asylum,SM.POP.REFG,2606
Eritrea,ERI,1996,Refugee population by country or territory of asylum,SM.POP.REFG,2105
Eritrea,ERI,1995,Refugee population by country or territory of asylum,SM.POP.REFG,1081
Eritrea,ERI,1994,Refugee population by country or territory of asylum,SM.POP.REFG,704
Eritrea,ERI,1993,Refugee population by country or territory of asylum,SM.POP.REFG,5
Eritrea,ERI,2022,Refugee population by country or territory of origin,SM.POP.REFG.OR,508291
Eritrea,ERI,2021,Refugee population by country or territory of origin,SM.POP.REFG.OR,511911
Eritrea,ERI,2020,Refugee population by country or territory of origin,SM.POP.REFG.OR,524738
Eritrea,ERI,2019,Refugee population by country or territory of origin,SM.POP.REFG.OR,504300
Eritrea,ERI,2018,Refugee population by country or territory of origin,SM.POP.REFG.OR,507260
Eritrea,ERI,2017,Refugee population by country or territory of origin,SM.POP.REFG.OR,486209
Eritrea,ERI,2016,Refugee population by country or territory of origin,SM.POP.REFG.OR,457247
Eritrea,ERI,2015,Refugee population by country or territory of origin,SM.POP.REFG.OR,407428
Eritrea,ERI,2014,Refugee population by country or territory of origin,SM.POP.REFG.OR,363081
Eritrea,ERI,2013,Refugee population by country or territory of origin,SM.POP.REFG.OR,308210
Eritrea,ERI,2012,Refugee population by country or territory of origin,SM.POP.REFG.OR,285356
Eritrea,ERI,2011,Refugee population by country or territory of origin,SM.POP.REFG.OR,251941
Eritrea,ERI,2010,Refugee population by country or territory of origin,SM.POP.REFG.OR,222457
Eritrea,ERI,2009,Refugee population by country or territory of origin,SM.POP.REFG.OR,209164
Eritrea,ERI,2008,Refugee population by country or territory of origin,SM.POP.REFG.OR,186392
Eritrea,ERI,2007,Refugee population by country or territory of origin,SM.POP.REFG.OR,208747
Eritrea,ERI,2006,Refugee population by country or territory of origin,SM.POP.REFG.OR,193738
Eritrea,ERI,2005,Refugee population by country or territory of origin,SM.POP.REFG.OR,144062
Eritrea,ERI,2004,Refugee population by country or territory of origin,SM.POP.REFG.OR,131108
Eritrea,ERI,2003,Refugee population by country or territory of origin,SM.POP.REFG.OR,124111
Eritrea,ERI,2002,Refugee population by country or territory of origin,SM.POP.REFG.OR,318167
Eritrea,ERI,2001,Refugee population by country or territory of origin,SM.POP.REFG.OR,333222
Eritrea,ERI,2000,Refugee population by country or territory of origin,SM.POP.REFG.OR,376847
Eritrea,ERI,1999,Refugee population by country or territory of origin,SM.POP.REFG.OR,347134
Eritrea,ERI,1998,Refugee population by country or territory of origin,SM.POP.REFG.OR,346779
Eritrea,ERI,1997,Refugee population by country or territory of origin,SM.POP.REFG.OR,319076
Eritrea,ERI,1996,Refugee population by country or territory of origin,SM.POP.REFG.OR,332222
Eritrea,ERI,1995,Refugee population by country or territory of origin,SM.POP.REFG.OR,286711
Eritrea,ERI,1994,Refugee population by country or territory of origin,SM.POP.REFG.OR,422432
Eritrea,ERI,1993,Refugee population by country or territory of origin,SM.POP.REFG.OR,427208
Eritrea,ERI,1992,Refugee population by country or territory of origin,SM.POP.REFG.OR,503200
Eritrea,ERI,1991,Refugee population by country or territory of origin,SM.POP.REFG.OR,500633
Eritrea,ERI,1990,Refugee population by country or territory of origin,SM.POP.REFG.OR,43
Eritrea,ERI,1989,Refugee population by country or territory of origin,SM.POP.REFG.OR,43
Eritrea,ERI,1988,Refugee population by country or territory of origin,SM.POP.REFG.OR,133
Eritrea,ERI,1987,Refugee population by country or territory of origin,SM.POP.REFG.OR,167
Eritrea,ERI,1986,Refugee population by country or territory of origin,SM.POP.REFG.OR,177
Eritrea,ERI,1985,Refugee population by country or territory of origin,SM.POP.REFG.OR,1385
Eritrea,ERI,1984,Refugee population by country or territory of origin,SM.POP.REFG.OR,1385
Eritrea,ERI,1983,Refugee population by country or territory of origin,SM.POP.REFG.OR,1385
Eritrea,ERI,1982,Refugee population by country or territory of origin,SM.POP.REFG.OR,1585
Eritrea,ERI,1981,Refugee population by country or territory of origin,SM.POP.REFG.OR,1542
Eritrea,ERI,1980,Refugee population by country or territory of origin,SM.POP.REFG.OR,542
Eritrea,ERI,1979,Refugee population by country or territory of origin,SM.POP.REFG.OR,400
Eritrea,ERI,2021,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,64.356
Eritrea,ERI,2020,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,64.78
Eritrea,ERI,2019,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,65.921
Eritrea,ERI,2018,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,66.639
Eritrea,ERI,2017,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,68.296
Eritrea,ERI,2016,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,69.786
Eritrea,ERI,2015,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,70.691
Eritrea,ERI,2014,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,70.997
Eritrea,ERI,2013,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,71.129
Eritrea,ERI,2012,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,72.016
Eritrea,ERI,2011,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,73.038
Eritrea,ERI,2010,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,74.322
Eritrea,ERI,2009,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,75.818
Eritrea,ERI,2008,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,77.17
Eritrea,ERI,2007,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,78.804
Eritrea,ERI,2006,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,81.005
Eritrea,ERI,2005,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,82.963
Eritrea,ERI,2004,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,83.737
Eritrea,ERI,2003,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,84.099
Eritrea,ERI,2002,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,84.573
