yr,monthnum,monthname,monthend,currentregion,currentdistrict,previousregion,previousdistrict,categoryreason,totalpeople,yrmonthname,yrmonthnum,year-week
2019,6,June,30/06/2019,Banadir,Banadir,Lower Shabelle,Sablaale,Conflict/Insecurity,9,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Banadir,Banadir,Lower Shabelle,Sablaale,Drought related,4,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Banadir,Banadir,Middle Shabelle,Balcad,Conflict/Insecurity,7,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Bari,Bandarbeyla,Bari,Qandala,Conflict/Insecurity,5,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Bari,Bandarbeyla,Bari,Qardho,Flood,9,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Bari,Bandarbeyla,Sanaag,Dhahar,Flood,20,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Bari,Bandarbeyla,Sanaag,Dhahar,Other,3,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Bari,Bandarbeyla,Sanaag,Laasqoray,Flood,7,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Bari,Bossaso,Bari,Bossaso,Conflict/Insecurity,37,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Bari,Bossaso,Bari,Qandala,Conflict/Insecurity,33,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Bari,Bossaso,Bari,Qandala,Other,6,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Bari,Bossaso,Sanaag,Dhahar,Other,37,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Bari,Iskushuban,Bari,Bossaso,Drought related,16,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Bari,Iskushuban,Bari,Bossaso,Other,49,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Bari,Iskushuban,Bari,Qandala,Conflict/Insecurity,29,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Bari,Iskushuban,Bari,Qandala,Drought related,35,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Bari,Qandala,Bari,Iskushuban,Flood,10,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Bari,Qandala,Bari,Qandala,Flood,11,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Bari,Qandala,Bari,Qandala,Other,5,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Bari,Qardho,Banadir,Banadir,Conflict/Insecurity,12,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Bari,Qardho,Banadir,Banadir,Drought related,11,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Bari,Qardho,Bari,Bandarbeyla,Drought related,128,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Bari,Qardho,Bari,Bossaso,Drought related,19,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Bari,Qardho,Bari,Iskushuban,Drought related,3,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Bari,Qardho,Bari,Qardho,Drought related,47,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Bari,Qardho,Bay,Baidoa,Drought related,6,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Bari,Qardho,Gedo,Belet Xaawo,Conflict/Insecurity,4,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Bari,Qardho,Hiraan,Bulo Burto,Drought related,11,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Bari,Qardho,Lower Shabelle,Baraawe,Drought related,5,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Bari,Qardho,Lower Shabelle,Qoryooley,Drought related,7,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Bari,Qardho,Mudug,Gaalkacyo,Drought related,5,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Bari,Qardho,Nugaal,Garoowe,Drought related,5,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Bari,Qardho,Nugaal,Qardho,Drought related,6,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Bari,Qardho,Sanaag,Dhahar,Drought related,15,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Bari,Qardho,Sool,Laas Caanood,Drought related,8,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Bari,Qardho,Sool,Taleex,Drought related,6,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Bay,Baidoa,Bakool,Tayeeglow,Conflict/Insecurity,3,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Bay,Baidoa,Bakool,Tayeeglow,Drought related,17,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Bay,Baidoa,Bakool,Waajid,Conflict/Insecurity,21,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Bay,Baidoa,Bakool,Xudur,Conflict/Insecurity,23,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Bay,Baidoa,Bay,Baidoa,Conflict/Insecurity,54,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Bay,Baidoa,Bay,Baidoa,Drought related,71,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Bay,Baidoa,Bay,Diinsoor,Conflict/Insecurity,150,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Bay,Baidoa,Bay,Qansax Dheere,Conflict/Insecurity,37,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Bay,Baidoa,Bay,Qansax Dheere,Drought related,49,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Galgaduud,Cabudwaaq,Galgaduud,Cabudwaaq,Conflict/Insecurity,1200,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Galgaduud,Cadaado,Mudug,Xarardheere,Conflict/Insecurity,120,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Gedo,Baardheere,Bay,Diinsoor,Drought related,18,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Gedo,Baardheere,Gedo,Baardheere,Drought related,9,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Gedo,Baardheere,Middle Juba,Bu'aale,Drought related,6,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Gedo,Baardheere,Middle Juba,Saakow,Conflict/Insecurity,17,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Gedo,Garbahaarey,Bay,Qansax Dheere,Drought related,7,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Gedo,Garbahaarey,Gedo,Garbahaarey,Drought related,22,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Hiraan,Belet Weyne,Bakool,Tayeeglow,Drought related,48,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Lower Juba,Afmadow,Bay,Qansax Dheere,Drought related,29,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Lower Juba,Afmadow,Lower Juba,Afmadow,Drought related,16,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Lower Juba,Afmadow,Lower Juba,Afmadow,Other,14,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Lower Juba,Afmadow,Middle Juba,Jilib,Conflict/Insecurity,28,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Lower Juba,Afmadow,Middle Juba,Saakow,Conflict/Insecurity,16,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Lower Juba,Jamaame,Lower Juba,Jamaame,Conflict/Insecurity,327,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Lower Juba,Kismayo,Lower Juba,Afmadow,Drought related,5,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Lower Juba,Kismayo,Lower Juba,Afmadow,Flood,5,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Lower Juba,Kismayo,Lower Juba,Badhaadhe,Drought related,15,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Lower Juba,Kismayo,Lower Juba,Jamaame,Conflict/Insecurity,31,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Lower Juba,Kismayo,Lower Juba,Jamaame,Drought related,50,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Lower Juba,Kismayo,Lower Juba,Jamaame,Flood,25,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Lower Juba,Kismayo,Lower Juba,Jamaame,Other,8,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Lower Juba,Kismayo,Middle Juba,Jilib,Drought related,5,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Lower Shabelle,Afgooye,Lower Shabelle,Afgooye,Drought related,630,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Lower Shabelle,Afgooye,Lower Shabelle,Qoryooley,Conflict/Insecurity,14,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Lower Shabelle,Afgooye,Lower Shabelle,Sablaale,Conflict/Insecurity,8,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Lower Shabelle,Afgooye,Lower Shabelle,Wanla Weyn,Conflict/Insecurity,50,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Lower Shabelle,Afgooye,Lower Shabelle,Wanla Weyn,Other,10,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Middle Juba,Jilib,Middle Juba,Jilib,Drought related,58,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Middle Juba,Saakow,Bay,Diinsoor,Drought related,87,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Middle Juba,Saakow,Gedo,Baardheere,Drought related,55,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Middle Juba,Saakow,Middle Juba,Saakow,Drought related,17,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Middle Shabelle,Jowhar,Middle Shabelle,Balcad,Flood,660,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Middle Shabelle,Jowhar,Middle Shabelle,Jowhar,Flood,420,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Mudug,Gaalkacyo,Bari,Bossaso,Drought related,29,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Mudug,Gaalkacyo,Hiraan,Belet Weyne,Drought related,10,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Mudug,Gaalkacyo,Hiraan,Bulo Burto,Drought related,5,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Mudug,Gaalkacyo,Mudug,Gaalkacyo,Conflict/Insecurity,22,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Mudug,Gaalkacyo,Mudug,Gaalkacyo,Drought related,17,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Mudug,Gaalkacyo,Mudug,Gaalkacyo,Other,14,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Mudug,Gaalkacyo,Mudug,Galdogob,Drought related,51,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Mudug,Gaalkacyo,Mudug,Xarardheere,Conflict/Insecurity,12,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Mudug,Gaalkacyo,Woqooyi Galbeed,Hargeysa,Drought related,22,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Mudug,Galdogob,Mudug,Galdogob,Drought related,10,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Sanaag,Ceel Afweyn,Sanaag,Ceel Afweyn,Drought related,9,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Sanaag,Ceerigaabo,Sanaag,Ceel Afweyn,Drought related,18,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Sanaag,Ceerigaabo,Sanaag,Ceerigaabo,Drought related,120,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Sanaag,Ceerigaabo,Sanaag,Ceerigaabo,Other,6,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Sanaag,Dhahar,Sanaag,Badhan,Drought related,25,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Sanaag,Dhahar,Sanaag,Dhahar,Drought related,28,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Sool,Caynabo,Sool,Caynabo,Drought related,5,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Sool,Caynabo,Sool,Caynabo,Other,17,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Sool,Laas Caanood,Sool,Laas Caanood,Drought related,8,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Sool,Taleex,Sanaag,Badhan,Drought related,6,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Togdheer,Burco,Togdheer,Burco,Drought related,9,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Togdheer,Burco,Togdheer,Burco,Other,17,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Togdheer,Burco,Togdheer,Owdweyne,Drought related,4,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Togdheer,Owdweyne,Togdheer,Owdweyne,Other,42,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Woqooyi Galbeed,Hargeysa,Bari,Bossaso,Drought related,4,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Woqooyi Galbeed,Hargeysa,Sool,Laas Caanood,Drought related,6,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Woqooyi Galbeed,Hargeysa,Sool,Xudun,Drought related,5,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Woqooyi Galbeed,Hargeysa,Togdheer,Sheikh,Drought related,5,Jun '19,2019-06,2019-23
2019,6,June,30/06/2019,Awdal,Baki,Awdal,Baki,Drought related,46,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Awdal,Borama,Awdal,Borama,Drought related,47,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Awdal,Lughaye,Awdal,Lughaye,Drought related,258,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Bakool,Rab Dhuure,Bakool,Rab Dhuure,Drought related,15,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Bakool,Tayeeglow,Bakool,Rab Dhuure,Drought related,13,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Bakool,Tayeeglow,Bakool,Waajid,Drought related,19,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Bakool,Waajid,Bay,Diinsoor,Drought related,18,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Banadir,Banadir,Bay,Baidoa,Drought related,15,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Banadir,Banadir,Bay,Qansax Dheere,Drought related,16,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Banadir,Banadir,Lower Shabelle,Afgooye,Conflict/Insecurity,145,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Banadir,Banadir,Lower Shabelle,Afgooye,Drought related,6,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Banadir,Banadir,Lower Shabelle,Kurtunwaarey,Conflict/Insecurity,738,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Banadir,Banadir,Lower Shabelle,Marka,Conflict/Insecurity,151,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Banadir,Banadir,Lower Shabelle,Sablaale,Conflict/Insecurity,13,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Banadir,Banadir,Lower Shabelle,Wanla Weyn,Conflict/Insecurity,24,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Banadir,Banadir,Middle Shabelle,Balcad,Conflict/Insecurity,7,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Banadir,Banadir,Mudug,Xarardheere,Conflict/Insecurity,11,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Bari,Bandarbeyla,Bari,Qardho,Flood,7,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Bari,Bandarbeyla,Sanaag,Laasqoray,Drought related,8,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Bari,Bossaso,Banadir,Banadir,Drought related,2,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Bari,Bossaso,Bari,Qandala,Conflict/Insecurity,13,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Bari,Bossaso,Lower Shabelle,Qoryooley,Drought related,3,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Bari,Caluula,Bari,Caluula,Flood,37,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Bari,Qardho,Banadir,Banadir,Conflict/Insecurity,5,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Bari,Qardho,Banadir,Banadir,Drought related,6,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Bari,Qardho,Bari,Bandarbeyla,Drought related,58,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Bari,Qardho,Bari,Bossaso,Drought related,12,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Bari,Qardho,Bari,Iskushuban,Drought related,9,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Bari,Qardho,Bari,Qardho,Drought related,12,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Bari,Qardho,Hiraan,Jalalaqsi,Drought related,6,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Bari,Qardho,Lower Shabelle,Qoryooley,Conflict/Insecurity,6,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Bay,Baidoa,Bakool,Tayeeglow,Conflict/Insecurity,11,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Bay,Baidoa,Bakool,Waajid,Drought related,12,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Bay,Baidoa,Bay,Baidoa,Conflict/Insecurity,97,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Bay,Baidoa,Bay,Baidoa,Drought related,41,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Bay,Baidoa,Bay,Baidoa,Other,6,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Bay,Baidoa,Bay,Buur Hakaba,Conflict/Insecurity,18,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Bay,Baidoa,Bay,Buur Hakaba,Drought related,14,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Bay,Baidoa,Bay,Diinsoor,Conflict/Insecurity,26,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Bay,Baidoa,Bay,Diinsoor,Drought related,18,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Bay,Baidoa,Bay,Qansax Dheere,Conflict/Insecurity,12,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Bay,Baidoa,Bay,Qansax Dheere,Drought related,65,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Bay,Baidoa,Gedo,Baardheere,Drought related,19,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Galgaduud,Cadaado,Mudug,Xarardheere,Conflict/Insecurity,120,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Galgaduud,Dhuusamarreeb,Mudug,Xarardheere,Conflict/Insecurity,720,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Gedo,Baardheere,Bay,Diinsoor,Drought related,151,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Gedo,Baardheere,Bay,Qansax Dheere,Drought related,25,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Gedo,Baardheere,Gedo,Baardheere,Drought related,44,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Gedo,Baardheere,Middle Juba,Saakow,Drought related,10,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Gedo,Garbahaarey,Bay,Qansax Dheere,Drought related,27,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Gedo,Garbahaarey,Gedo,Garbahaarey,Drought related,47,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Hiraan,Belet Weyne,Bakool,Tayeeglow,Drought related,32,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Lower Juba,Afmadow,Lower Juba,Afmadow,Conflict/Insecurity,14,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Lower Juba,Afmadow,Lower Juba,Afmadow,Drought related,10,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Lower Juba,Afmadow,Middle Juba,Bu'aale,Conflict/Insecurity,49,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Lower Juba,Afmadow,Middle Juba,Saakow,Other,11,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Lower Juba,Jamaame,Lower Juba,Jamaame,Conflict/Insecurity,34,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Lower Juba,Kismayo,Lower Juba,Afmadow,Flood,26,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Lower Juba,Kismayo,Lower Juba,Badhaadhe,Drought related,18,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Lower Juba,Kismayo,Lower Juba,Jamaame,Conflict/Insecurity,26,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Lower Juba,Kismayo,Lower Juba,Jamaame,Drought related,23,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Lower Juba,Kismayo,Lower Juba,Jamaame,Flood,8,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Lower Juba,Kismayo,Lower Juba,Jamaame,Other,18,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Lower Juba,Kismayo,Middle Juba,Jilib,Conflict/Insecurity,10,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Lower Juba,Kismayo,Middle Juba,Jilib,Drought related,15,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Lower Shabelle,Afgooye,Lower Shabelle,Qoryooley,Conflict/Insecurity,9,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Lower Shabelle,Afgooye,Lower Shabelle,Sablaale,Conflict/Insecurity,32,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Lower Shabelle,Afgooye,Lower Shabelle,Wanla Weyn,Conflict/Insecurity,40,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Lower Shabelle,Marka,Lower Shabelle,Marka,Conflict/Insecurity,7,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Lower Shabelle,Wanla Weyn,Lower Shabelle,Wanla Weyn,Conflict/Insecurity,356,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Middle Juba,Saakow,Bay,Diinsoor,Drought related,89,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Middle Juba,Saakow,Gedo,Baardheere,Drought related,62,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Middle Juba,Saakow,Middle Juba,Saakow,Conflict/Insecurity,23,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Middle Juba,Saakow,Middle Juba,Saakow,Drought related,38,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Middle Shabelle,Balcad,Middle Shabelle,Balcad,Conflict/Insecurity,90,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Mudug,Gaalkacyo,Bakool,Ceel Barde,Drought related,7,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Mudug,Gaalkacyo,Bakool,Waajid,Drought related,5,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Mudug,Gaalkacyo,Banadir,Banadir,Drought related,18,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Mudug,Gaalkacyo,Bari,Bossaso,Drought related,54,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Mudug,Gaalkacyo,Hiraan,Belet Weyne,Drought related,15,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Mudug,Gaalkacyo,Mudug,Gaalkacyo,Conflict/Insecurity,115,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Mudug,Gaalkacyo,Mudug,Gaalkacyo,Drought related,8,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Mudug,Gaalkacyo,Mudug,Gaalkacyo,Other,6,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Mudug,Gaalkacyo,Mudug,Galdogob,Drought related,12,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Mudug,Gaalkacyo,Nugaal,Burtinle,Drought related,8,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Mudug,Gaalkacyo,Nugaal,Garoowe,Drought related,4,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Mudug,Gaalkacyo,Woqooyi Galbeed,Hargeysa,Drought related,9,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Mudug,Galdogob,Mudug,Gaalkacyo,Drought related,5,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Mudug,Galdogob,Mudug,Galdogob,Drought related,18,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Sanaag,Badhan,Sanaag,Badhan,Drought related,47,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Sanaag,Ceel Afweyn,Sanaag,Ceel Afweyn,Drought related,10,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Sanaag,Ceerigaabo,Sanaag,Ceel Afweyn,Conflict/Insecurity,6,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Sanaag,Ceerigaabo,Sanaag,Ceel Afweyn,Drought related,5,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Sanaag,Ceerigaabo,Sanaag,Ceel Afweyn,Other,7,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Sanaag,Ceerigaabo,Sanaag,Ceerigaabo,Drought related,65,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Sanaag,Dhahar,Sanaag,Badhan,Drought related,53,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Sanaag,Dhahar,Sanaag,Dhahar,Drought related,90,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Sool,Caynabo,Togdheer,Buuhoodle,Other,7,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Togdheer,Burco,Togdheer,Burco,Drought related,39,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Togdheer,Burco,Togdheer,Burco,Other,66,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Togdheer,Burco,Togdheer,Owdweyne,Other,4,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Togdheer,Owdweyne,Togdheer,Owdweyne,Drought related,18,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Togdheer,Owdweyne,Togdheer,Owdweyne,Other,67,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Woqooyi Galbeed,Berbera,Woqooyi Galbeed,Berbera,Drought related,4,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Woqooyi Galbeed,Berbera,Woqooyi Galbeed,Berbera,Other,32,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Woqooyi Galbeed,Gebiley,Woqooyi Galbeed,Gebiley,Other,7,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Woqooyi Galbeed,Hargeysa,Lower Juba,Kismayo,Drought related,5,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Woqooyi Galbeed,Hargeysa,Mudug,Galdogob,Drought related,4,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Woqooyi Galbeed,Hargeysa,Sool,Laas Caanood,Drought related,7,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Woqooyi Galbeed,Hargeysa,Woqooyi Galbeed,Berbera,Drought related,11,Jun '19,2019-06,2019-24
2019,6,June,30/06/2019,Awdal,Borama,Awdal,Borama,Drought related,65,Jun '19,2019-06,2019-25
2019,6,June,30/06/2019,Awdal,Borama,Awdal,Zeylac,Drought related,7,Jun '19,2019-06,2019-25
2019,6,June,30/06/2019,Awdal,Lughaye,Awdal,Lughaye,Drought related,17,Jun '19,2019-06,2019-25
2019,6,June,30/06/2019,Awdal,Zeylac,Awdal,Zeylac,Drought related,9,Jun '19,2019-06,2019-25
