Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
FJI,1982-01-01,1982-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1982,1982,LCU,26.0569169766,X
FJI,1983-01-01,1983-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1983,1983,LCU,24.7758312105,X
FJI,1984-01-01,1984-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1984,1984,LCU,25.3029764315,X
FJI,1985-01-01,1985-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1985,1985,LCU,28.8862301694,X
FJI,1986-01-01,1986-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1986,1986,LCU,29.6477639704,X
FJI,1987-01-01,1987-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1987,1987,LCU,38.4251301929,X
FJI,1988-01-01,1988-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1988,1988,LCU,33.9341876670,X
FJI,1989-01-01,1989-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1989,1989,LCU,38.6856662079,X
FJI,1990-01-01,1990-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1990,1990,LCU,43.3669443445,X
FJI,1991-01-01,1991-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1991,1991,LCU,44.0240084951,X
FJI,1992-01-01,1992-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1992,1992,LCU,47.5221115953,X
FJI,1993-01-01,1993-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1993,1993,LCU,53.4316687502,X
FJI,1994-01-01,1994-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1994,1994,LCU,53.7498631307,X
FJI,1995-01-01,1995-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1995,1995,LCU,52.0217372885,X
FJI,1996-01-01,1996-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1996,1996,LCU,52.0930388391,X
FJI,1997-01-01,1997-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1997,1997,LCU,53.5589862021,X
FJI,1998-01-01,1998-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1998,1998,LCU,56.7294108540,X
FJI,1999-01-01,1999-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1999,1999,LCU,54.8341288130,X
FJI,2000-01-01,2000-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2000,2000,LCU,57.7235135525,X
FJI,2001-01-01,2001-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2001,2001,LCU,60.3300040494,X
FJI,2002-01-01,2002-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2002,2002,LCU,60.3959469343,X
FJI,2003-01-01,2003-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2003,2003,LCU,59.9947431637,X
FJI,2004-01-01,2004-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2004,2004,LCU,62.4043616257,X
FJI,2005-01-01,2005-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2005,2005,LCU,69.3630016846,X
FJI,2006-01-01,2006-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2006,2006,LCU,71.7838651762,X
FJI,2007-01-01,2007-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2007,2007,LCU,75.6381682117,X
FJI,2008-01-01,2008-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2008,2008,LCU,77.9905248481,X
FJI,2009-01-01,2009-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2009,2009,LCU,80.5276498988,X
FJI,2010-01-01,2010-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2010,2010,LCU,82.3921456404,X
FJI,2011-01-01,2011-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2011,2011,LCU,87.1643734852,X
FJI,2012-01-01,2012-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2012,2012,LCU,90.4660543492,X
FJI,2013-01-01,2013-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2013,2013,LCU,92.8227767174,X
FJI,2014-01-01,2014-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2014,2014,LCU,100.3104083810,X
FJI,2015-01-01,2015-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
FJI,2016-01-01,2016-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2016,2016,LCU,103.3495629332,X
FJI,2017-01-01,2017-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2017,2017,LCU,104.3361837916,X
FJI,2018-01-01,2018-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2018,2018,LCU,106.7589976455,X
FJI,2019-01-01,2019-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2019,2019,LCU,110.1906997334,X
FJI,2020-01-01,2020-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2020,2020,LCU,104.5657994620,X
FJI,2021-01-01,2021-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2021,2021,LCU,103.5716398787,X
FJI,1970-01-01,1970-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1970,1970,USD,15.4546820841,X
FJI,1971-01-01,1971-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1971,1971,USD,12.9968294772,X
FJI,1972-01-01,1972-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1972,1972,USD,21.7462079930,X
FJI,1973-01-01,1973-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1973,1973,USD,28.9484391872,X
FJI,1974-01-01,1974-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1974,1974,USD,41.1835996266,X
FJI,1975-01-01,1975-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1975,1975,USD,50.4598326679,X
FJI,1976-01-01,1976-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1976,1976,USD,46.8973202758,X
FJI,1977-01-01,1977-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1977,1977,USD,43.5717478306,X
FJI,1978-01-01,1978-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1978,1978,USD,48.5765002388,X
FJI,1979-01-01,1979-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1979,1979,USD,58.1413772563,X
FJI,1980-01-01,1980-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1980,1980,USD,70.3396681828,X
FJI,1981-01-01,1981-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1981,1981,USD,56.7108023183,X
FJI,1982-01-01,1982-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1982,1982,USD,58.6172691684,X
FJI,1983-01-01,1983-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1983,1983,USD,51.1006097939,X
FJI,1984-01-01,1984-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1984,1984,USD,49.0266715946,X
FJI,1985-01-01,1985-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1985,1985,USD,52.5267293721,X
FJI,1986-01-01,1986-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1986,1986,USD,54.8960315289,X
FJI,1987-01-01,1987-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1987,1987,USD,64.7995383796,X
FJI,1988-01-01,1988-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1988,1988,USD,49.7680305523,X
FJI,1989-01-01,1989-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1989,1989,USD,54.7064846344,X
FJI,1990-01-01,1990-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1990,1990,USD,61.4268337466,X
FJI,1991-01-01,1991-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1991,1991,USD,62.5836560169,X
FJI,1992-01-01,1992-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1992,1992,USD,66.3234153766,X
FJI,1993-01-01,1993-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1993,1993,USD,72.6951142216,X
FJI,1994-01-01,1994-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1994,1994,USD,77.0063769515,X
FJI,1995-01-01,1995-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1995,1995,USD,77.5932719164,X
FJI,1996-01-01,1996-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1996,1996,USD,77.8675753778,X
FJI,1997-01-01,1997-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1997,1997,USD,77.8198512643,X
FJI,1998-01-01,1998-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1998,1998,USD,59.8932615060,X
FJI,1999-01-01,1999-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1999,1999,USD,58.3975845857,X
FJI,2000-01-01,2000-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2000,2000,USD,56.8828154782,X
FJI,2001-01-01,2001-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2001,2001,USD,55.5862976555,X
FJI,2002-01-01,2002-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2002,2002,USD,57.9358962115,X
FJI,2003-01-01,2003-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2003,2003,USD,66.3886722391,X
FJI,2004-01-01,2004-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2004,2004,USD,75.5364198413,X
FJI,2005-01-01,2005-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2005,2005,USD,86.0439455651,X
FJI,2006-01-01,2006-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2006,2006,USD,86.9783693169,X
FJI,2007-01-01,2007-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2007,2007,USD,98.5294796454,X
FJI,2008-01-01,2008-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2008,2008,USD,102.6503616912,X
FJI,2009-01-01,2009-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2009,2009,USD,86.3710945125,X
FJI,2010-01-01,2010-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2010,2010,USD,90.0937956005,X
FJI,2011-01-01,2011-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2011,2011,USD,101.9621907088,X
FJI,2012-01-01,2012-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2012,2012,USD,106.0195216174,X
FJI,2013-01-01,2013-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2013,2013,USD,105.7393740441,X
FJI,2014-01-01,2014-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2014,2014,USD,111.4861970131,X
FJI,2015-01-01,2015-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
FJI,2016-01-01,2016-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2016,2016,USD,103.4946293044,X
FJI,2017-01-01,2017-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2017,2017,USD,105.8883439761,X
FJI,2018-01-01,2018-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2018,2018,USD,107.2828983530,X
FJI,2019-01-01,2019-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2019,2019,USD,106.9888580091,X
FJI,2020-01-01,2020-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2020,2020,USD,101.1338769287,X
FJI,2021-01-01,2021-12-31,66,'242,Fiji,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2021,2021,USD,104.9216558792,X
