Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Guatemala,GTM,2008,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,79305935800
Guatemala,GTM,2007,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,79435413500
Guatemala,GTM,2006,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,72599370000
Guatemala,GTM,2005,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,69280377700
Guatemala,GTM,2004,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,70773435500
Guatemala,GTM,2003,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,65399571700
Guatemala,GTM,2002,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,65739820200
Guatemala,GTM,2001,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,65276160300
Guatemala,GTM,2000,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,67988937300
Guatemala,GTM,1999,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,65489245900
Guatemala,GTM,1998,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,62606830900
Guatemala,GTM,1997,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,61142875900
Guatemala,GTM,1996,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,56559944100
Guatemala,GTM,1995,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,52039697900
Guatemala,GTM,1994,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,46232667100
Guatemala,GTM,1993,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,44729119600
Guatemala,GTM,1992,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,41932112600
Guatemala,GTM,1991,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,38331501800
Guatemala,GTM,1990,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,42164652033
Guatemala,GTM,1989,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,37161303294
Guatemala,GTM,1988,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,32803064181
Guatemala,GTM,1987,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,31055267616
Guatemala,GTM,1986,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,29292468560
Guatemala,GTM,1985,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,34055776658
Guatemala,GTM,1984,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,33005598517
Guatemala,GTM,1983,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,34108285455
Guatemala,GTM,1982,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,38271491713
Guatemala,GTM,1981,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,41804588631
Guatemala,GTM,1980,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,48840786931
Guatemala,GTM,1979,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,46447878534
Guatemala,GTM,1978,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,42209662025
Guatemala,GTM,1977,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,42254664932
Guatemala,GTM,1976,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,39779247480
Guatemala,GTM,1975,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,37318830157
Guatemala,GTM,1974,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,36126127801
Guatemala,GTM,1973,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,33875746138
Guatemala,GTM,1972,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,30912743402
Guatemala,GTM,1971,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,27034585730
Guatemala,GTM,1970,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,25954402449
Guatemala,GTM,1969,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,26547002965
Guatemala,GTM,1968,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,23531491432
Guatemala,GTM,1967,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,20921048728
Guatemala,GTM,1966,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,22353791725
Guatemala,GTM,1965,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,18183084300
Guatemala,GTM,1964,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,16079941492
Guatemala,GTM,1963,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,16724939804
Guatemala,GTM,1962,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,12194955904
Guatemala,GTM,1961,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,11744957382
Guatemala,GTM,1960,Exports of goods and services (constant LCU),NE.EXP.GNFS.KN,11474958679
Guatemala,GTM,2022,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,19.0155395632265
Guatemala,GTM,2021,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,17.7121044581955
Guatemala,GTM,2020,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,16.3445130546925
Guatemala,GTM,2019,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,17.6119761529528
Guatemala,GTM,2018,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,18.1693265265636
Guatemala,GTM,2017,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,18.4950463014753
Guatemala,GTM,2016,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,18.7530892947864
Guatemala,GTM,2015,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,19.8299076925978
Guatemala,GTM,2014,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,21.7443629245636
Guatemala,GTM,2013,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,21.9981553963722
Guatemala,GTM,2012,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,25.267092636425
Guatemala,GTM,2011,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,27.0677057848772
Guatemala,GTM,2010,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,26.2254643341594
Guatemala,GTM,2009,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,24.3678264820599
Guatemala,GTM,2008,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,25.1243459208619
Guatemala,GTM,2007,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,25.9805176037841
Guatemala,GTM,2006,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,25.3398334344627
Guatemala,GTM,2005,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,25.454901513817
Guatemala,GTM,2004,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,27.4194097089723
Guatemala,GTM,2003,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,26.1810997164793
Guatemala,GTM,2002,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,26.7262767971618
Guatemala,GTM,2001,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,28.6635482851857
Guatemala,GTM,2000,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,20.1950343956927
Guatemala,GTM,1999,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,19.0049241253611
Guatemala,GTM,1998,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,18.1716066211
Guatemala,GTM,1997,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,17.9561080230154
Guatemala,GTM,1996,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,17.8101172991418
Guatemala,GTM,1995,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,19.2590440307493
Guatemala,GTM,1994,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,17.5199449479992
Guatemala,GTM,1993,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,17.703031106822
Guatemala,GTM,1992,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,18.0659894300903
Guatemala,GTM,1991,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,17.9526059616575
Guatemala,GTM,1990,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,21.0275209423808
Guatemala,GTM,1989,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,17.3074488681037
Guatemala,GTM,1988,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,16.103675330358
Guatemala,GTM,1987,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,15.8489083812073
Guatemala,GTM,1986,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,16.051899759743
Guatemala,GTM,1985,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,11.9482295185845
Guatemala,GTM,1984,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,13.0021117951203
Guatemala,GTM,1983,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,12.9944745637801
Guatemala,GTM,1982,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,14.7871967920338
Guatemala,GTM,1981,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,17.0897478795325
Guatemala,GTM,1980,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,22.1864013098608
Guatemala,GTM,1979,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,21.3484767667697
Guatemala,GTM,1978,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,21.4756359675935
Guatemala,GTM,1977,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,24.4557969361994
Guatemala,GTM,1976,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,21.5723995339427
Guatemala,GTM,1975,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,21.7230313502839
Guatemala,GTM,1974,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,22.4070859530946
Guatemala,GTM,1973,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,20.8819857978365
Guatemala,GTM,1972,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,18.9073430733356
Guatemala,GTM,1971,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,17.2863764611044
Guatemala,GTM,1970,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,18.5714285714286
Guatemala,GTM,1969,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,17.803428809807
Guatemala,GTM,1968,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,16.7339335610059
Guatemala,GTM,1967,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,16.2091503267974
Guatemala,GTM,1966,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,18.9401021068527
Guatemala,GTM,1965,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,16.7868421801744
Guatemala,GTM,1964,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,15.3875771986435
Guatemala,GTM,1963,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,14.2857142857143
Guatemala,GTM,1962,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,11.7873382301504
Guatemala,GTM,1961,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,11.9531914138749
Guatemala,GTM,1960,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,12.6389433345097
Guatemala,GTM,2022,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,111962102200
Guatemala,GTM,2021,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,97661079600
Guatemala,GTM,2020,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,74520344800
Guatemala,GTM,2019,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,74154744500
Guatemala,GTM,2018,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,67220378500
Guatemala,GTM,2017,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,66022181600
Guatemala,GTM,2016,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,64652169500
Guatemala,GTM,2015,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,63176470700
Guatemala,GTM,2014,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,58686325500
Guatemala,GTM,2013,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,54948162800
Guatemala,GTM,2012,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,50980738800
Guatemala,GTM,2011,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,44991246900
Guatemala,GTM,2010,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,38863384000
Guatemala,GTM,2009,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,34983993400
Guatemala,GTM,2008,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,43719846500
Guatemala,GTM,2007,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,41877901600
Guatemala,GTM,2006,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,39092649800
Guatemala,GTM,2005,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,32281461200
Guatemala,GTM,2004,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,29871867500
Guatemala,GTM,2003,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,25956807200
Guatemala,GTM,2002,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,24240627300
Guatemala,GTM,2001,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,21118254800
Guatemala,GTM,2000,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,18773979700
Guatemala,GTM,1999,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,17288513200
Guatemala,GTM,1998,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,16929970000
Guatemala,GTM,1997,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,13007872000
Guatemala,GTM,1996,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,10354862500
Guatemala,GTM,1995,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,10235445100
Guatemala,GTM,1994,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,8712781800
Guatemala,GTM,1993,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,8589070700
Guatemala,GTM,1992,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,7129000000
Guatemala,GTM,1991,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,4635000000
Guatemala,GTM,1990,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,3560000000
Guatemala,GTM,1989,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,2500300000
Guatemala,GTM,1988,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,2156900100
Guatemala,GTM,1987,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,1716100000
Guatemala,GTM,1986,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,1279500000
Guatemala,GTM,1985,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,924300000
Guatemala,GTM,1984,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,552200000
Guatemala,GTM,1983,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,594000000
Guatemala,GTM,1982,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,772000000
Guatemala,GTM,1981,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,768000000
Guatemala,GTM,1980,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,825000000
Guatemala,GTM,1979,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,939700000
Guatemala,GTM,1978,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,955500000
Guatemala,GTM,1977,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,789800000
Guatemala,GTM,1976,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,689600000
Guatemala,GTM,1975,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,452500000
Guatemala,GTM,1974,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,374700000
Guatemala,GTM,1973,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,269100000
Guatemala,GTM,1972,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,205400000
Guatemala,GTM,1971,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,206200000
Guatemala,GTM,1970,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,193300000
Guatemala,GTM,1969,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,187200000
Guatemala,GTM,1968,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,176900000
Guatemala,GTM,1967,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,147900000
Guatemala,GTM,1966,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,129300000
Guatemala,GTM,1965,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,132300000
Guatemala,GTM,1964,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,125300000
Guatemala,GTM,1963,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,103000000
Guatemala,GTM,1962,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,79200000
Guatemala,GTM,1961,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,77100000
Guatemala,GTM,1960,"Gross fixed capital formation, private sector (current LCU)",NE.GDI.FPRV.CN,75500000
Guatemala,GTM,2022,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,15.2099899088842
Guatemala,GTM,2021,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,14.6733450168269
Guatemala,GTM,2020,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,12.4182062577537
Guatemala,GTM,2019,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,12.4845517996764
Guatemala,GTM,2018,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,12.1915614418552
Guatemala,GTM,2017,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,12.5396489858356
Guatemala,GTM,2016,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,12.8788744850976
Guatemala,GTM,2015,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,13.2717315038138
Guatemala,GTM,2014,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,13.1193542516446
Guatemala,GTM,2013,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,13.1965362744528
Guatemala,GTM,2012,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,13.12248048744
Guatemala,GTM,2011,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,12.3280813335325
Guatemala,GTM,2010,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,11.8571763386979
Guatemala,GTM,2009,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,11.5456018306317
Guatemala,GTM,2008,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,15.0193981945802
Guatemala,GTM,2007,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,16.2584436914318
Guatemala,GTM,2006,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,17.2873418674184
Guatemala,GTM,2005,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,15.788420367365
Guatemala,GTM,2004,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,15.9438305729912
Guatemala,GTM,2003,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,15.1496824490445
Guatemala,GTM,2002,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,15.1590662697079
Guatemala,GTM,2001,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,14.6006506468668
Guatemala,GTM,2000,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,12.5374654016435
Guatemala,GTM,1999,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,12.7791414058575
Guatemala,GTM,1998,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,13.6507209246346
Guatemala,GTM,1997,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,12.0584631341214
Guatemala,GTM,1996,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,10.8452228866752
Guatemala,GTM,1995,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,12.0195427269586
Guatemala,GTM,1994,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,11.6685107384138
Guatemala,GTM,1993,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,13.3696109892547
Guatemala,GTM,1992,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,13.205417681443
Guatemala,GTM,1991,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,9.79867270752267
Guatemala,GTM,1990,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,10.3738878263408
Guatemala,GTM,1989,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,10.556648713144
Guatemala,GTM,1988,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,10.4984188999295
Guatemala,GTM,1987,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,9.68945874743287
Guatemala,GTM,1986,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,8.07867149842991
Guatemala,GTM,1985,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,8.26751588357245
Guatemala,GTM,1984,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,5.83104534497312
Guatemala,GTM,1983,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,6.56353562150119
Guatemala,GTM,1982,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,8.85625819168033
Guatemala,GTM,1981,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,8.92245103958928
Guatemala,GTM,1980,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,10.4712706410956
Guatemala,GTM,1979,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,13.6137103811981
Guatemala,GTM,1978,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,15.7397945593584
Guatemala,GTM,1977,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,14.4110933523914
Guatemala,GTM,1976,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,15.7973098848963
Guatemala,GTM,1975,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,12.4112016237417
Guatemala,GTM,1974,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,11.8519693769404
Guatemala,GTM,1973,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,10.4740771261841
Guatemala,GTM,1972,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,9.77490125160615
Guatemala,GTM,1971,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,10.3889560661024
Guatemala,GTM,1970,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,10.1523109243697
Guatemala,GTM,1969,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,10.9129072468758
Guatemala,GTM,1968,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,10.9841664079478
Guatemala,GTM,1967,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,10.1754385964912
Guatemala,GTM,1966,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,9.29747609117711
Guatemala,GTM,1965,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,9.93690926370056
Guatemala,GTM,1964,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,9.64513968479252
Guatemala,GTM,1963,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,8.15647766867279
Guatemala,GTM,1962,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,6.92549842602309
Guatemala,GTM,1961,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,7.1607696815055
Guatemala,GTM,1960,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,7.23457332642519
Guatemala,GTM,2022,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,15923506719.7161
Guatemala,GTM,2021,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,13942008637.2703
Guatemala,GTM,2020,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,10649478867.8586
Guatemala,GTM,2019,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,11096833330.345
Guatemala,GTM,2018,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,10042976181.5308
Guatemala,GTM,2017,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,9751667032.07525
Guatemala,GTM,2016,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,9162741230.6181
Guatemala,GTM,2015,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,9027290313.35179
Guatemala,GTM,2014,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,8777199988.6708
Guatemala,GTM,2013,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,7997464608.42779
Guatemala,GTM,2012,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,7452442534.43976
Guatemala,GTM,2011,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,7052924685.61097
Guatemala,GTM,2010,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,6121352803.39935
Guatemala,GTM,2009,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,5709111768.5294
Guatemala,GTM,2008,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,7018013570.84921
Guatemala,GTM,2007,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,6681977672.19962
Guatemala,GTM,2006,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,6078783068.65084
Guatemala,GTM,2005,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,4979003029.10265
Guatemala,GTM,2004,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,4394869361.2883
Guatemala,GTM,2003,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,4091219773.5773
Guatemala,GTM,2002,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,4011111817.12415
Guatemala,GTM,2001,Gross fixed capital formation (current US$),NE.GDI.FTOT.CD,3423727415.3274
