Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag,Note
SYC,2020-01-01,2022-12-31,196,'690,Seychelles,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20202022,2022,million No,<0.1,A,Official estimate integrated with FAO data
SYC,2014-01-01,2016-12-31,196,'690,Seychelles,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20142016,2016,million No,<0.1,A,Official estimate
SYC,2015-01-01,2017-12-31,196,'690,Seychelles,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20152017,2017,million No,<0.1,A,Official estimate
SYC,2016-01-01,2018-12-31,196,'690,Seychelles,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20162018,2018,million No,<0.1,A,Official estimate
SYC,2017-01-01,2019-12-31,196,'690,Seychelles,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20172019,2019,million No,,O,
SYC,2018-01-01,2020-12-31,196,'690,Seychelles,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20182020,2020,million No,,O,
SYC,2019-01-01,2021-12-31,196,'690,Seychelles,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20192021,2021,million No,,O,
SYC,2020-01-01,2022-12-31,196,'690,Seychelles,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20202022,2022,million No,<0.1,A,Official estimate integrated with FAO data
SYC,2014-01-01,2016-12-31,196,'690,Seychelles,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20142016,2016,million No,<0.1,A,Official estimate
SYC,2015-01-01,2017-12-31,196,'690,Seychelles,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20152017,2017,million No,<0.1,A,Official estimate
SYC,2016-01-01,2018-12-31,196,'690,Seychelles,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20162018,2018,million No,<0.1,A,Official estimate
SYC,2017-01-01,2019-12-31,196,'690,Seychelles,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20172019,2019,million No,,O,
SYC,2018-01-01,2020-12-31,196,'690,Seychelles,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20182020,2020,million No,,O,
SYC,2019-01-01,2021-12-31,196,'690,Seychelles,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20192021,2021,million No,,O,
SYC,2020-01-01,2022-12-31,196,'690,Seychelles,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20202022,2022,million No,<0.1,A,Official estimate integrated with FAO data
SYC,2014-01-01,2016-12-31,196,'690,Seychelles,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20142016,2016,million No,<0.1,A,Official estimate
SYC,2015-01-01,2017-12-31,196,'690,Seychelles,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20152017,2017,million No,<0.1,A,Official estimate
SYC,2016-01-01,2018-12-31,196,'690,Seychelles,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20162018,2018,million No,<0.1,A,Official estimate
SYC,2017-01-01,2019-12-31,196,'690,Seychelles,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20172019,2019,million No,,O,
SYC,2018-01-01,2020-12-31,196,'690,Seychelles,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20182020,2020,million No,,O,
SYC,2019-01-01,2021-12-31,196,'690,Seychelles,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20192021,2021,million No,,O,
SYC,2020-01-01,2022-12-31,196,'690,Seychelles,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20202022,2022,million No,<0.1,A,Official estimate integrated with FAO data
SYC,2014-01-01,2016-12-31,196,'690,Seychelles,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20142016,2016,million No,<0.1,A,Official estimate
SYC,2015-01-01,2017-12-31,196,'690,Seychelles,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20152017,2017,million No,<0.1,A,Official estimate
SYC,2016-01-01,2018-12-31,196,'690,Seychelles,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20162018,2018,million No,<0.1,A,Official estimate
SYC,2017-01-01,2019-12-31,196,'690,Seychelles,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20172019,2019,million No,,O,
SYC,2018-01-01,2020-12-31,196,'690,Seychelles,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20182020,2020,million No,,O,
SYC,2019-01-01,2021-12-31,196,'690,Seychelles,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20192021,2021,million No,,O,
SYC,2020-01-01,2022-12-31,196,'690,Seychelles,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20202022,2022,million No,<0.1,A,Official estimate integrated with FAO data
SYC,2014-01-01,2016-12-31,196,'690,Seychelles,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20142016,2016,million No,<0.1,A,Official estimate
SYC,2015-01-01,2017-12-31,196,'690,Seychelles,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20152017,2017,million No,<0.1,A,Official estimate
SYC,2016-01-01,2018-12-31,196,'690,Seychelles,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20162018,2018,million No,<0.1,A,Official estimate
SYC,2017-01-01,2019-12-31,196,'690,Seychelles,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20172019,2019,million No,,O,
SYC,2018-01-01,2020-12-31,196,'690,Seychelles,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20182020,2020,million No,,O,
SYC,2019-01-01,2021-12-31,196,'690,Seychelles,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20192021,2021,million No,,O,
SYC,2020-01-01,2022-12-31,196,'690,Seychelles,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20202022,2022,million No,<0.1,A,Official estimate integrated with FAO data
SYC,2014-01-01,2016-12-31,196,'690,Seychelles,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20142016,2016,million No,<0.1,A,Official estimate
SYC,2015-01-01,2017-12-31,196,'690,Seychelles,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20152017,2017,million No,<0.1,A,Official estimate
SYC,2016-01-01,2018-12-31,196,'690,Seychelles,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20162018,2018,million No,<0.1,A,Official estimate
SYC,2017-01-01,2019-12-31,196,'690,Seychelles,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20172019,2019,million No,,O,
SYC,2018-01-01,2020-12-31,196,'690,Seychelles,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20182020,2020,million No,,O,
SYC,2019-01-01,2021-12-31,196,'690,Seychelles,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20192021,2021,million No,,O,
SYC,2020-01-01,2022-12-31,196,'690,Seychelles,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20202022,2022,million No,<0.1,A,Official estimate integrated with FAO data
SYC,2014-01-01,2016-12-31,196,'690,Seychelles,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20142016,2016,million No,<0.1,A,Official estimate
SYC,2015-01-01,2017-12-31,196,'690,Seychelles,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20152017,2017,million No,<0.1,A,Official estimate
SYC,2016-01-01,2018-12-31,196,'690,Seychelles,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20162018,2018,million No,<0.1,A,Official estimate
SYC,2017-01-01,2019-12-31,196,'690,Seychelles,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20172019,2019,million No,,O,
SYC,2018-01-01,2020-12-31,196,'690,Seychelles,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20182020,2020,million No,,O,
SYC,2019-01-01,2021-12-31,196,'690,Seychelles,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20192021,2021,million No,,O,
SYC,2020-01-01,2022-12-31,196,'690,Seychelles,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20202022,2022,million No,<0.1,A,Official estimate integrated with FAO data
SYC,2010-01-01,2012-12-31,196,'690,Seychelles,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20102012,2012,%,100,E,
SYC,2011-01-01,2013-12-31,196,'690,Seychelles,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20112013,2013,%,100,E,
SYC,2015-01-01,2017-12-31,196,'690,Seychelles,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20152017,2017,%,100,E,
SYC,2016-01-01,2018-12-31,196,'690,Seychelles,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20162018,2018,%,98.5,E,
SYC,2017-01-01,2019-12-31,196,'690,Seychelles,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20172019,2019,%,97,E,
SYC,2018-01-01,2020-12-31,196,'690,Seychelles,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20182020,2020,%,95.5,E,
SYC,2003-01-01,2005-12-31,196,'690,Seychelles,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20032005,2005,%,0.7,E,
SYC,2004-01-01,2006-12-31,196,'690,Seychelles,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20042006,2006,%,0.7,E,
SYC,2005-01-01,2007-12-31,196,'690,Seychelles,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20052007,2007,%,0.7,E,
SYC,2006-01-01,2008-12-31,196,'690,Seychelles,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20062008,2008,%,0.7,E,
SYC,2007-01-01,2009-12-31,196,'690,Seychelles,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20072009,2009,%,0.7,E,
SYC,2008-01-01,2010-12-31,196,'690,Seychelles,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20082010,2010,%,0.7,E,
SYC,2009-01-01,2011-12-31,196,'690,Seychelles,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20092011,2011,%,0.7,E,
SYC,2010-01-01,2012-12-31,196,'690,Seychelles,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20102012,2012,%,0.7,E,
SYC,2011-01-01,2013-12-31,196,'690,Seychelles,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20112013,2013,%,0.7,E,
SYC,2012-01-01,2014-12-31,196,'690,Seychelles,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20122014,2014,%,0.7,E,
SYC,2013-01-01,2015-12-31,196,'690,Seychelles,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20132015,2015,%,0.7,E,
SYC,2014-01-01,2016-12-31,196,'690,Seychelles,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20142016,2016,%,0.7,E,
SYC,2015-01-01,2017-12-31,196,'690,Seychelles,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20152017,2017,%,0.7,E,
SYC,2016-01-01,2018-12-31,196,'690,Seychelles,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20162018,2018,%,0.7,E,
SYC,2017-01-01,2019-12-31,196,'690,Seychelles,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20172019,2019,%,0.7,E,
SYC,2018-01-01,2020-12-31,196,'690,Seychelles,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20182020,2020,%,0.7,E,
SYC,2019-01-01,2021-12-31,196,'690,Seychelles,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20192021,2021,%,0.7,E,
SYC,2000-01-01,2002-12-31,196,'690,Seychelles,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20002002,2002,%,25,E,
SYC,2001-01-01,2003-12-31,196,'690,Seychelles,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20012003,2003,%,24,E,
SYC,2002-01-01,2004-12-31,196,'690,Seychelles,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20022004,2004,%,23,E,
SYC,2003-01-01,2005-12-31,196,'690,Seychelles,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20032005,2005,%,20,E,
SYC,2004-01-01,2006-12-31,196,'690,Seychelles,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20042006,2006,%,22,E,
SYC,2005-01-01,2007-12-31,196,'690,Seychelles,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20052007,2007,%,25,E,
SYC,2006-01-01,2008-12-31,196,'690,Seychelles,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20062008,2008,%,24,E,
SYC,2007-01-01,2009-12-31,196,'690,Seychelles,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20072009,2009,%,22,E,
SYC,2008-01-01,2010-12-31,196,'690,Seychelles,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20082010,2010,%,20,E,
SYC,2009-01-01,2011-12-31,196,'690,Seychelles,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20092011,2011,%,19,E,
SYC,2010-01-01,2012-12-31,196,'690,Seychelles,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20102012,2012,%,18,E,
SYC,2011-01-01,2013-12-31,196,'690,Seychelles,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20112013,2013,%,18,E,
SYC,2012-01-01,2014-12-31,196,'690,Seychelles,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20122014,2014,%,18,E,
SYC,2013-01-01,2015-12-31,196,'690,Seychelles,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20132015,2015,%,22,E,
SYC,2014-01-01,2016-12-31,196,'690,Seychelles,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20142016,2016,%,28,E,
SYC,2015-01-01,2017-12-31,196,'690,Seychelles,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20152017,2017,%,31,E,
SYC,2016-01-01,2018-12-31,196,'690,Seychelles,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20162018,2018,%,29,E,
SYC,2017-01-01,2019-12-31,196,'690,Seychelles,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20172019,2019,%,27,E,
SYC,2018-01-01,2020-12-31,196,'690,Seychelles,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20182020,2020,%,30,E,
SYC,2019-01-01,2021-12-31,196,'690,Seychelles,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20192021,2021,%,34,E,
SYC,2000-01-01,2000-12-31,196,'690,Seychelles,21032,Political stability and absence of violence/terrorism (index),6125,Value,2000,2000,,1.28,X,
SYC,2002-01-01,2002-12-31,196,'690,Seychelles,21032,Political stability and absence of violence/terrorism (index),6125,Value,2002,2002,,0.9,X,
SYC,2003-01-01,2003-12-31,196,'690,Seychelles,21032,Political stability and absence of violence/terrorism (index),6125,Value,2003,2003,,0.65,X,
SYC,2004-01-01,2004-12-31,196,'690,Seychelles,21032,Political stability and absence of violence/terrorism (index),6125,Value,2004,2004,,0.66,X,
SYC,2005-01-01,2005-12-31,196,'690,Seychelles,21032,Political stability and absence of violence/terrorism (index),6125,Value,2005,2005,,0.93,X,
SYC,2006-01-01,2006-12-31,196,'690,Seychelles,21032,Political stability and absence of violence/terrorism (index),6125,Value,2006,2006,,0.91,X,
SYC,2007-01-01,2007-12-31,196,'690,Seychelles,21032,Political stability and absence of violence/terrorism (index),6125,Value,2007,2007,,0.79,X,
SYC,2008-01-01,2008-12-31,196,'690,Seychelles,21032,Political stability and absence of violence/terrorism (index),6125,Value,2008,2008,,0.75,X,
SYC,2009-01-01,2009-12-31,196,'690,Seychelles,21032,Political stability and absence of violence/terrorism (index),6125,Value,2009,2009,,0.6,X,
SYC,2010-01-01,2010-12-31,196,'690,Seychelles,21032,Political stability and absence of violence/terrorism (index),6125,Value,2010,2010,,0.86,X,
SYC,2011-01-01,2011-12-31,196,'690,Seychelles,21032,Political stability and absence of violence/terrorism (index),6125,Value,2011,2011,,0.94,X,
SYC,2012-01-01,2012-12-31,196,'690,Seychelles,21032,Political stability and absence of violence/terrorism (index),6125,Value,2012,2012,,0.74,X,
SYC,2013-01-01,2013-12-31,196,'690,Seychelles,21032,Political stability and absence of violence/terrorism (index),6125,Value,2013,2013,,0.83,X,
SYC,2014-01-01,2014-12-31,196,'690,Seychelles,21032,Political stability and absence of violence/terrorism (index),6125,Value,2014,2014,,0.36,X,
SYC,2015-01-01,2015-12-31,196,'690,Seychelles,21032,Political stability and absence of violence/terrorism (index),6125,Value,2015,2015,,0.69,X,
SYC,2016-01-01,2016-12-31,196,'690,Seychelles,21032,Political stability and absence of violence/terrorism (index),6125,Value,2016,2016,,0.73,X,
SYC,2017-01-01,2017-12-31,196,'690,Seychelles,21032,Political stability and absence of violence/terrorism (index),6125,Value,2017,2017,,0.79,X,
SYC,2018-01-01,2018-12-31,196,'690,Seychelles,21032,Political stability and absence of violence/terrorism (index),6125,Value,2018,2018,,0.69,X,
SYC,2019-01-01,2019-12-31,196,'690,Seychelles,21032,Political stability and absence of violence/terrorism (index),6125,Value,2019,2019,,0.68,X,
SYC,2020-01-01,2020-12-31,196,'690,Seychelles,21032,Political stability and absence of violence/terrorism (index),6125,Value,2020,2020,,0.73,X,
SYC,2021-01-01,2021-12-31,196,'690,Seychelles,21032,Political stability and absence of violence/terrorism (index),6125,Value,2021,2021,,0.76,X,
SYC,2001-01-01,2001-12-31,196,'690,Seychelles,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2001,2001,1000 Int$/cap,8.2,E,
SYC,2002-01-01,2002-12-31,196,'690,Seychelles,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2002,2002,1000 Int$/cap,4.2,E,
SYC,2003-01-01,2003-12-31,196,'690,Seychelles,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2003,2003,1000 Int$/cap,4,E,
SYC,2004-01-01,2004-12-31,196,'690,Seychelles,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2004,2004,1000 Int$/cap,4.1,E,
SYC,2005-01-01,2005-12-31,196,'690,Seychelles,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2005,2005,1000 Int$/cap,3.6,E,
SYC,2006-01-01,2006-12-31,196,'690,Seychelles,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2006,2006,1000 Int$/cap,3.4,E,
SYC,2007-01-01,2007-12-31,196,'690,Seychelles,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2007,2007,1000 Int$/cap,4,E,
SYC,2008-01-01,2008-12-31,196,'690,Seychelles,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2008,2008,1000 Int$/cap,3.6,E,
SYC,2009-01-01,2009-12-31,196,'690,Seychelles,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2009,2009,1000 Int$/cap,3.3,E,
SYC,2010-01-01,2010-12-31,196,'690,Seychelles,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2010,2010,1000 Int$/cap,3.4,E,
SYC,2011-01-01,2011-12-31,196,'690,Seychelles,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2011,2011,1000 Int$/cap,3,E,
SYC,2012-01-01,2012-12-31,196,'690,Seychelles,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2012,2012,1000 Int$/cap,4,E,
SYC,2013-01-01,2013-12-31,196,'690,Seychelles,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2013,2013,1000 Int$/cap,4.2,E,
SYC,2014-01-01,2014-12-31,196,'690,Seychelles,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2014,2014,1000 Int$/cap,5.1,E,
SYC,2015-01-01,2015-12-31,196,'690,Seychelles,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2015,2015,1000 Int$/cap,5,E,
SYC,2016-01-01,2016-12-31,196,'690,Seychelles,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2016,2016,1000 Int$/cap,5,E,
SYC,2017-01-01,2017-12-31,196,'690,Seychelles,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2017,2017,1000 Int$/cap,3.5,E,
SYC,2018-01-01,2018-12-31,196,'690,Seychelles,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2018,2018,1000 Int$/cap,3.9,E,
SYC,2019-01-01,2019-12-31,196,'690,Seychelles,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2019,2019,1000 Int$/cap,3.3,E,
SYC,2020-01-01,2020-12-31,196,'690,Seychelles,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2020,2020,1000 Int$/cap,3.3,E,
SYC,2005-01-01,2005-12-31,196,'690,Seychelles,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2005,2005,kcal/cap/d,23,E,
SYC,2006-01-01,2006-12-31,196,'690,Seychelles,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2006,2006,kcal/cap/d,23,E,
SYC,2007-01-01,2007-12-31,196,'690,Seychelles,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2007,2007,kcal/cap/d,26,E,
SYC,2008-01-01,2008-12-31,196,'690,Seychelles,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2008,2008,kcal/cap/d,40,E,
SYC,2009-01-01,2009-12-31,196,'690,Seychelles,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2009,2009,kcal/cap/d,29,E,
SYC,2010-01-01,2010-12-31,196,'690,Seychelles,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2010,2010,kcal/cap/d,60,E,
SYC,2011-01-01,2011-12-31,196,'690,Seychelles,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2011,2011,kcal/cap/d,80,E,
SYC,2012-01-01,2012-12-31,196,'690,Seychelles,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2012,2012,kcal/cap/d,104,E,
SYC,2013-01-01,2013-12-31,196,'690,Seychelles,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2013,2013,kcal/cap/d,104,E,
SYC,2014-01-01,2014-12-31,196,'690,Seychelles,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2014,2014,kcal/cap/d,110,E,
SYC,2015-01-01,2015-12-31,196,'690,Seychelles,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2015,2015,kcal/cap/d,26,E,
SYC,2016-01-01,2016-12-31,196,'690,Seychelles,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2016,2016,kcal/cap/d,36,E,
SYC,2017-01-01,2017-12-31,196,'690,Seychelles,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2017,2017,kcal/cap/d,49,E,
SYC,2018-01-01,2018-12-31,196,'690,Seychelles,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2018,2018,kcal/cap/d,71,E,
SYC,2019-01-01,2019-12-31,196,'690,Seychelles,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2019,2019,kcal/cap/d,54,E,
SYC,2020-01-01,2020-12-31,196,'690,Seychelles,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2020,2020,kcal/cap/d,41,E,
SYC,2021-01-01,2021-12-31,196,'690,Seychelles,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2021,2021,kcal/cap/d,23,E,
SYC,2000-01-01,2000-12-31,196,'690,Seychelles,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2000,2000,%,93.3,X,
SYC,2001-01-01,2001-12-31,196,'690,Seychelles,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2001,2001,%,93.5,X,
SYC,2002-01-01,2002-12-31,196,'690,Seychelles,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2002,2002,%,93.7,X,
SYC,2003-01-01,2003-12-31,196,'690,Seychelles,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2003,2003,%,94,X,
SYC,2004-01-01,2004-12-31,196,'690,Seychelles,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2004,2004,%,94.2,X,
SYC,2005-01-01,2005-12-31,196,'690,Seychelles,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2005,2005,%,94.5,X,
SYC,2006-01-01,2006-12-31,196,'690,Seychelles,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2006,2006,%,94.7,X,
SYC,2007-01-01,2007-12-31,196,'690,Seychelles,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2007,2007,%,94.9,X,
SYC,2008-01-01,2008-12-31,196,'690,Seychelles,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2008,2008,%,95.2,X,
SYC,2009-01-01,2009-12-31,196,'690,Seychelles,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2009,2009,%,95.4,X,
SYC,2010-01-01,2010-12-31,196,'690,Seychelles,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2010,2010,%,95.7,X,
SYC,2011-01-01,2011-12-31,196,'690,Seychelles,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2011,2011,%,95.9,X,
SYC,2012-01-01,2012-12-31,196,'690,Seychelles,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2012,2012,%,96.1,X,
SYC,2013-01-01,2013-12-31,196,'690,Seychelles,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2013,2013,%,96.2,X,
SYC,2014-01-01,2014-12-31,196,'690,Seychelles,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2014,2014,%,96.2,X,
SYC,2015-01-01,2015-12-31,196,'690,Seychelles,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2015,2015,%,96.3,X,
SYC,2016-01-01,2016-12-31,196,'690,Seychelles,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2016,2016,%,96.3,X,
SYC,2017-01-01,2017-12-31,196,'690,Seychelles,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2017,2017,%,96.3,X,
SYC,2018-01-01,2018-12-31,196,'690,Seychelles,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2018,2018,%,96.3,X,
SYC,2019-01-01,2019-12-31,196,'690,Seychelles,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2019,2019,%,96.9,X,
