Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Russian Federation,RUS,2015,Beneficiary incidence in 5th quintile (richest) (%) - All Social Insurance -urban,per_si_allsi.bry_q5_urb,16.4314180780387
Russian Federation,RUS,2014,Beneficiary incidence in 5th quintile (richest) (%) - All Social Insurance -urban,per_si_allsi.bry_q5_urb,16.0897513227536
Russian Federation,RUS,2007,Beneficiary incidence in 5th quintile (richest) (%) - All Social Insurance -urban,per_si_allsi.bry_q5_urb,16.2567394784066
Russian Federation,RUS,2017,Benefit-cost ratio -  All Social Insurance -extreme poor (<$2.15 a day),per_si_allsi.cba_ep_tot,0.0012954352949182
Russian Federation,RUS,2016,Benefit-cost ratio -  All Social Insurance -extreme poor (<$2.15 a day),per_si_allsi.cba_ep_tot,0.0010300136937847
Russian Federation,RUS,2015,Benefit-cost ratio -  All Social Insurance -extreme poor (<$2.15 a day),per_si_allsi.cba_ep_tot,0.0013788291457576
Russian Federation,RUS,2014,Benefit-cost ratio -  All Social Insurance -extreme poor (<$2.15 a day),per_si_allsi.cba_ep_tot,0.0014907677833763
Russian Federation,RUS,2017,Benefit-cost ratio -  All Social Insurance -1st quintile (poorest) -rural,per_si_allsi.cba_q1_rur,0.401156606313654
Russian Federation,RUS,2016,Benefit-cost ratio -  All Social Insurance -1st quintile (poorest) -rural,per_si_allsi.cba_q1_rur,0.405789140796833
Russian Federation,RUS,2015,Benefit-cost ratio -  All Social Insurance -1st quintile (poorest) -rural,per_si_allsi.cba_q1_rur,0.41417552093434
Russian Federation,RUS,2014,Benefit-cost ratio -  All Social Insurance -1st quintile (poorest) -rural,per_si_allsi.cba_q1_rur,0.396962804758646
Russian Federation,RUS,2017,Benefit-cost ratio -  All Social Insurance -1st quintile (poorest),per_si_allsi.cba_q1_tot,0.240130175077882
Russian Federation,RUS,2016,Benefit-cost ratio -  All Social Insurance -1st quintile (poorest),per_si_allsi.cba_q1_tot,0.228838393113764
Russian Federation,RUS,2015,Benefit-cost ratio -  All Social Insurance -1st quintile (poorest),per_si_allsi.cba_q1_tot,0.230593473397615
Russian Federation,RUS,2014,Benefit-cost ratio -  All Social Insurance -1st quintile (poorest),per_si_allsi.cba_q1_tot,0.242174612453866
Russian Federation,RUS,2017,Benefit-cost ratio -  All Social Insurance - 1st quintile (poorest) -urban,per_si_allsi.cba_q1_urb,0.188534136051815
Russian Federation,RUS,2016,Benefit-cost ratio -  All Social Insurance - 1st quintile (poorest) -urban,per_si_allsi.cba_q1_urb,0.171316584004583
Russian Federation,RUS,2015,Benefit-cost ratio -  All Social Insurance - 1st quintile (poorest) -urban,per_si_allsi.cba_q1_urb,0.172152086125862
Russian Federation,RUS,2014,Benefit-cost ratio -  All Social Insurance - 1st quintile (poorest) -urban,per_si_allsi.cba_q1_urb,0.191270701269624
Russian Federation,RUS,2017,Coverage in extreme poor (<$2.15 a day) (%) - All Social Insurance  (preT),per_si_allsi.cov_ep_preT_tot,47.2589861041065
Russian Federation,RUS,2016,Coverage in extreme poor (<$2.15 a day) (%) - All Social Insurance  (preT),per_si_allsi.cov_ep_preT_tot,47.0553401797164
Russian Federation,RUS,2015,Coverage in extreme poor (<$2.15 a day) (%) - All Social Insurance  (preT),per_si_allsi.cov_ep_preT_tot,37.2173666033312
Russian Federation,RUS,2014,Coverage in extreme poor (<$2.15 a day) (%) - All Social Insurance  (preT),per_si_allsi.cov_ep_preT_tot,36.6992507087133
Russian Federation,RUS,2007,Coverage in extreme poor (<$2.15 a day) (%) - All Social Insurance  (preT),per_si_allsi.cov_ep_preT_tot,42.2242913990541
Russian Federation,RUS,2017,Coverage in extreme poor (<$2.15 a day) (%) - All Social Insurance,per_si_allsi.cov_ep_tot,19.4874844834472
Russian Federation,RUS,2016,Coverage in extreme poor (<$2.15 a day) (%) - All Social Insurance,per_si_allsi.cov_ep_tot,20.6717914445698
Russian Federation,RUS,2015,Coverage in extreme poor (<$2.15 a day) (%) - All Social Insurance,per_si_allsi.cov_ep_tot,1.64470354439438
Russian Federation,RUS,2014,Coverage in extreme poor (<$2.15 a day) (%) - All Social Insurance,per_si_allsi.cov_ep_tot,10.6884873578775
Russian Federation,RUS,2007,Coverage in extreme poor (<$2.15 a day) (%) - All Social Insurance,per_si_allsi.cov_ep_tot,42.2242913990541
Russian Federation,RUS,2017,Coverage (%) - All Social Insurance (preT),per_si_allsi.cov_pop_preT_tot,56.3805780411098
Russian Federation,RUS,2016,Coverage (%) - All Social Insurance (preT),per_si_allsi.cov_pop_preT_tot,56.3411995255727
Russian Federation,RUS,2015,Coverage (%) - All Social Insurance (preT),per_si_allsi.cov_pop_preT_tot,54.0497572504595
Russian Federation,RUS,2014,Coverage (%) - All Social Insurance (preT),per_si_allsi.cov_pop_preT_tot,54.6716977428188
Russian Federation,RUS,2007,Coverage (%) - All Social Insurance (preT),per_si_allsi.cov_pop_preT_tot,41.8650045316181
Russian Federation,RUS,2017,Coverage (%) - All Social Insurance -rural,per_si_allsi.cov_pop_rur,60.7478680560269
Russian Federation,RUS,2016,Coverage (%) - All Social Insurance -rural,per_si_allsi.cov_pop_rur,60.7589507081057
Russian Federation,RUS,2015,Coverage (%) - All Social Insurance -rural,per_si_allsi.cov_pop_rur,56.9596695986884
Russian Federation,RUS,2014,Coverage (%) - All Social Insurance -rural,per_si_allsi.cov_pop_rur,59.403474362067
Russian Federation,RUS,2007,Coverage (%) - All Social Insurance -rural,per_si_allsi.cov_pop_rur,40.6817383278797
Russian Federation,RUS,2017,Coverage (%) - All Social Insurance -urban,per_si_allsi.cov_pop_urb,54.8705792070181
Russian Federation,RUS,2016,Coverage (%) - All Social Insurance -urban,per_si_allsi.cov_pop_urb,54.7973146541468
Russian Federation,RUS,2015,Coverage (%) - All Social Insurance -urban,per_si_allsi.cov_pop_urb,53.0305484286956
Russian Federation,RUS,2014,Coverage (%) - All Social Insurance -urban,per_si_allsi.cov_pop_urb,53.0235611871333
Russian Federation,RUS,2007,Coverage (%) - All Social Insurance -urban,per_si_allsi.cov_pop_urb,42.2979738690154
Russian Federation,RUS,2017,Coverage in 1st quintile (poorest) (%) - All Social Insurance (preT),per_si_allsi.cov_q1_preT_tot,67.1220357930257
Russian Federation,RUS,2016,Coverage in 1st quintile (poorest) (%) - All Social Insurance (preT),per_si_allsi.cov_q1_preT_tot,67.3778105986385
Russian Federation,RUS,2015,Coverage in 1st quintile (poorest) (%) - All Social Insurance (preT),per_si_allsi.cov_q1_preT_tot,62.4512238447121
Russian Federation,RUS,2014,Coverage in 1st quintile (poorest) (%) - All Social Insurance (preT),per_si_allsi.cov_q1_preT_tot,66.3682303571425
Russian Federation,RUS,2007,Coverage in 1st quintile (poorest) (%) - All Social Insurance (preT),per_si_allsi.cov_q1_preT_tot,45.504693669673
Russian Federation,RUS,2017,Coverage in 1st quintile (poorest) (%) - All Social Insurance -rural,per_si_allsi.cov_q1_rur,49.926411950272
Russian Federation,RUS,2016,Coverage in 1st quintile (poorest) (%) - All Social Insurance -rural,per_si_allsi.cov_q1_rur,50.7267486807845
Russian Federation,RUS,2015,Coverage in 1st quintile (poorest) (%) - All Social Insurance -rural,per_si_allsi.cov_q1_rur,42.4716404030556
Russian Federation,RUS,2014,Coverage in 1st quintile (poorest) (%) - All Social Insurance -rural,per_si_allsi.cov_q1_rur,49.1973247009457
Russian Federation,RUS,2007,Coverage in 1st quintile (poorest) (%) - All Social Insurance -rural,per_si_allsi.cov_q1_rur,42.6024730105583
Russian Federation,RUS,2017,Coverage in 1st quintile (poorest) (%) - All Social Insurance -urban,per_si_allsi.cov_q1_urb,57.0814430571818
Russian Federation,RUS,2016,Coverage in 1st quintile (poorest) (%) - All Social Insurance -urban,per_si_allsi.cov_q1_urb,56.1456970801639
Russian Federation,RUS,2015,Coverage in 1st quintile (poorest) (%) - All Social Insurance -urban,per_si_allsi.cov_q1_urb,51.1674707263734
Russian Federation,RUS,2014,Coverage in 1st quintile (poorest) (%) - All Social Insurance -urban,per_si_allsi.cov_q1_urb,54.6887551087386
Russian Federation,RUS,2007,Coverage in 1st quintile (poorest) (%) - All Social Insurance -urban,per_si_allsi.cov_q1_urb,48.6561933476708
Russian Federation,RUS,2017,Coverage in 2nd quintile (%) - All Social Insurance (preT),per_si_allsi.cov_q2_preT_tot,65.8298832365679
Russian Federation,RUS,2016,Coverage in 2nd quintile (%) - All Social Insurance (preT),per_si_allsi.cov_q2_preT_tot,64.0769409848884
Russian Federation,RUS,2015,Coverage in 2nd quintile (%) - All Social Insurance (preT),per_si_allsi.cov_q2_preT_tot,61.6177598298146
Russian Federation,RUS,2014,Coverage in 2nd quintile (%) - All Social Insurance (preT),per_si_allsi.cov_q2_preT_tot,64.5482610557499
Russian Federation,RUS,2007,Coverage in 2nd quintile (%) - All Social Insurance (preT),per_si_allsi.cov_q2_preT_tot,46.5187614639305
Russian Federation,RUS,2017,Coverage in 2nd quintile (%) - All Social Insurance -rural,per_si_allsi.cov_q2_rur,60.4576491980769
Russian Federation,RUS,2016,Coverage in 2nd quintile (%) - All Social Insurance -rural,per_si_allsi.cov_q2_rur,60.513546368407
Russian Federation,RUS,2015,Coverage in 2nd quintile (%) - All Social Insurance -rural,per_si_allsi.cov_q2_rur,55.067341730163
Russian Federation,RUS,2014,Coverage in 2nd quintile (%) - All Social Insurance -rural,per_si_allsi.cov_q2_rur,59.6788188892257
Russian Federation,RUS,2007,Coverage in 2nd quintile (%) - All Social Insurance -rural,per_si_allsi.cov_q2_rur,41.8780988092315
Russian Federation,RUS,2017,Coverage in 2nd quintile (%) - All Social Insurance -urban,per_si_allsi.cov_q2_urb,60.3557078639535
Russian Federation,RUS,2016,Coverage in 2nd quintile (%) - All Social Insurance -urban,per_si_allsi.cov_q2_urb,59.9802758275353
Russian Federation,RUS,2015,Coverage in 2nd quintile (%) - All Social Insurance -urban,per_si_allsi.cov_q2_urb,58.3289421416239
Russian Federation,RUS,2014,Coverage in 2nd quintile (%) - All Social Insurance -urban,per_si_allsi.cov_q2_urb,58.5985513231392
Russian Federation,RUS,2007,Coverage in 2nd quintile (%) - All Social Insurance -urban,per_si_allsi.cov_q2_urb,47.131720082878
Russian Federation,RUS,2017,Coverage in 3rd quintile (%) - All Social Insurance (preT),per_si_allsi.cov_q3_preT_tot,57.4801219341955
Russian Federation,RUS,2016,Coverage in 3rd quintile (%) - All Social Insurance (preT),per_si_allsi.cov_q3_preT_tot,58.2547751955559
Russian Federation,RUS,2015,Coverage in 3rd quintile (%) - All Social Insurance (preT),per_si_allsi.cov_q3_preT_tot,55.2880605116618
Russian Federation,RUS,2014,Coverage in 3rd quintile (%) - All Social Insurance (preT),per_si_allsi.cov_q3_preT_tot,56.8205774771574
Russian Federation,RUS,2007,Coverage in 3rd quintile (%) - All Social Insurance (preT),per_si_allsi.cov_q3_preT_tot,42.2134659541918
Russian Federation,RUS,2017,Coverage in 3rd quintile (%) - All Social Insurance -rural,per_si_allsi.cov_q3_rur,67.6844175161188
Russian Federation,RUS,2016,Coverage in 3rd quintile (%) - All Social Insurance -rural,per_si_allsi.cov_q3_rur,67.9746302049119
Russian Federation,RUS,2015,Coverage in 3rd quintile (%) - All Social Insurance -rural,per_si_allsi.cov_q3_rur,61.6486000192388
Russian Federation,RUS,2014,Coverage in 3rd quintile (%) - All Social Insurance -rural,per_si_allsi.cov_q3_rur,63.68751902377
Russian Federation,RUS,2007,Coverage in 3rd quintile (%) - All Social Insurance -rural,per_si_allsi.cov_q3_rur,43.8443031860869
Russian Federation,RUS,2017,Coverage in 3rd quintile (%) - All Social Insurance -urban,per_si_allsi.cov_q3_urb,56.9833561352652
Russian Federation,RUS,2016,Coverage in 3rd quintile (%) - All Social Insurance -urban,per_si_allsi.cov_q3_urb,56.3818187420267
Russian Federation,RUS,2015,Coverage in 3rd quintile (%) - All Social Insurance -urban,per_si_allsi.cov_q3_urb,58.1211601435906
Russian Federation,RUS,2014,Coverage in 3rd quintile (%) - All Social Insurance -urban,per_si_allsi.cov_q3_urb,56.4684876168862
Russian Federation,RUS,2007,Coverage in 3rd quintile (%) - All Social Insurance -urban,per_si_allsi.cov_q3_urb,42.0095252219357
Russian Federation,RUS,2017,Coverage in 4th quintile (%) - All Social Insurance (preT),per_si_allsi.cov_q4_preT_tot,51.7389184881955
Russian Federation,RUS,2016,Coverage in 4th quintile (%) - All Social Insurance (preT),per_si_allsi.cov_q4_preT_tot,51.1846452992075
Russian Federation,RUS,2015,Coverage in 4th quintile (%) - All Social Insurance (preT),per_si_allsi.cov_q4_preT_tot,51.3570088593755
Russian Federation,RUS,2014,Coverage in 4th quintile (%) - All Social Insurance (preT),per_si_allsi.cov_q4_preT_tot,48.6400206759568
Russian Federation,RUS,2007,Coverage in 4th quintile (%) - All Social Insurance (preT),per_si_allsi.cov_q4_preT_tot,39.645917438234
Russian Federation,RUS,2017,Coverage in 4th quintile (%) - All Social Insurance -rural,per_si_allsi.cov_q4_rur,65.511435039958
Russian Federation,RUS,2016,Coverage in 4th quintile (%) - All Social Insurance -rural,per_si_allsi.cov_q4_rur,66.1731559141766
Russian Federation,RUS,2015,Coverage in 4th quintile (%) - All Social Insurance -rural,per_si_allsi.cov_q4_rur,63.034120071845
Russian Federation,RUS,2014,Coverage in 4th quintile (%) - All Social Insurance -rural,per_si_allsi.cov_q4_rur,63.361657632945
Russian Federation,RUS,2007,Coverage in 4th quintile (%) - All Social Insurance -rural,per_si_allsi.cov_q4_rur,36.5619068011642
Russian Federation,RUS,2017,Coverage in 4th quintile (%) - All Social Insurance -urban,per_si_allsi.cov_q4_urb,54.7871472777094
Russian Federation,RUS,2016,Coverage in 4th quintile (%) - All Social Insurance -urban,per_si_allsi.cov_q4_urb,54.2356595873155
Russian Federation,RUS,2015,Coverage in 4th quintile (%) - All Social Insurance -urban,per_si_allsi.cov_q4_urb,53.9658238154248
Russian Federation,RUS,2014,Coverage in 4th quintile (%) - All Social Insurance -urban,per_si_allsi.cov_q4_urb,52.7057987866188
Russian Federation,RUS,2007,Coverage in 4th quintile (%) - All Social Insurance -urban,per_si_allsi.cov_q4_urb,39.3119621908105
Russian Federation,RUS,2017,Coverage in 5th quintile (richest) (%) - All Social Insurance (preT),per_si_allsi.cov_q5_preT_tot,39.7323644092818
Russian Federation,RUS,2016,Coverage in 5th quintile (richest) (%) - All Social Insurance (preT),per_si_allsi.cov_q5_preT_tot,40.8146494106143
Russian Federation,RUS,2015,Coverage in 5th quintile (richest) (%) - All Social Insurance (preT),per_si_allsi.cov_q5_preT_tot,39.5493497928112
Russian Federation,RUS,2014,Coverage in 5th quintile (richest) (%) - All Social Insurance (preT),per_si_allsi.cov_q5_preT_tot,36.9855968792332
Russian Federation,RUS,2007,Coverage in 5th quintile (richest) (%) - All Social Insurance (preT),per_si_allsi.cov_q5_preT_tot,35.4418084606137
Russian Federation,RUS,2017,Coverage in 5th quintile (richest) (%) - All Social Insurance -rural,per_si_allsi.cov_q5_rur,60.1587481437363
Russian Federation,RUS,2016,Coverage in 5th quintile (richest) (%) - All Social Insurance -rural,per_si_allsi.cov_q5_rur,58.4030366136511
Russian Federation,RUS,2015,Coverage in 5th quintile (richest) (%) - All Social Insurance -rural,per_si_allsi.cov_q5_rur,62.5712812329034
Russian Federation,RUS,2014,Coverage in 5th quintile (richest) (%) - All Social Insurance -rural,per_si_allsi.cov_q5_rur,61.090444556007
Russian Federation,RUS,2007,Coverage in 5th quintile (richest) (%) - All Social Insurance -rural,per_si_allsi.cov_q5_rur,38.51900900409
Russian Federation,RUS,2017,Coverage in 5th quintile (richest) (%) - All Social Insurance -urban,per_si_allsi.cov_q5_urb,45.1456752855819
Russian Federation,RUS,2016,Coverage in 5th quintile (richest) (%) - All Social Insurance -urban,per_si_allsi.cov_q5_urb,47.2455670572852
Russian Federation,RUS,2015,Coverage in 5th quintile (richest) (%) - All Social Insurance -urban,per_si_allsi.cov_q5_urb,43.5667162711786
Russian Federation,RUS,2014,Coverage in 5th quintile (richest) (%) - All Social Insurance -urban,per_si_allsi.cov_q5_urb,42.6566333325647
Russian Federation,RUS,2007,Coverage in 5th quintile (richest) (%) - All Social Insurance -urban,per_si_allsi.cov_q5_urb,34.3811940377743
Russian Federation,RUS,2017,Gini inequality index reduction (%) -  All Social Insurance -rural,per_si_allsi_gini_rur,15.6899169048892
Russian Federation,RUS,2016,Gini inequality index reduction (%) -  All Social Insurance -rural,per_si_allsi_gini_rur,15.6771025468186
Russian Federation,RUS,2015,Gini inequality index reduction (%) -  All Social Insurance -rural,per_si_allsi_gini_rur,14.6336685670978
Russian Federation,RUS,2014,Gini inequality index reduction (%) -  All Social Insurance -rural,per_si_allsi_gini_rur,14.3840819351027
Russian Federation,RUS,2017,Gini inequality index reduction (%) -  All Social Insurance,per_si_allsi_gini_tot,13.8836265370083
Russian Federation,RUS,2016,Gini inequality index reduction (%) -  All Social Insurance,per_si_allsi_gini_tot,12.9061991412478
Russian Federation,RUS,2015,Gini inequality index reduction (%) -  All Social Insurance,per_si_allsi_gini_tot,12.9791621908549
Russian Federation,RUS,2014,Gini inequality index reduction (%) -  All Social Insurance,per_si_allsi_gini_tot,12.8134709292374
Russian Federation,RUS,2017,Gini inequality index reduction (%) -  All Social Insurance -urban,per_si_allsi_gini_urb,13.6681702046772
Russian Federation,RUS,2016,Gini inequality index reduction (%) -  All Social Insurance -urban,per_si_allsi_gini_urb,12.3868941348246
Russian Federation,RUS,2015,Gini inequality index reduction (%) -  All Social Insurance -urban,per_si_allsi_gini_urb,12.9319174823156
Russian Federation,RUS,2014,Gini inequality index reduction (%) -  All Social Insurance -urban,per_si_allsi_gini_urb,12.5919598976475
Russian Federation,RUS,2017,Poverty Headcount reduction (%) -  All Social Insurance -extreme poor (<$2.15 a day),per_si_allsi_p0_ep_tot,93.1186585546228
Russian Federation,RUS,2016,Poverty Headcount reduction (%) -  All Social Insurance -extreme poor (<$2.15 a day),per_si_allsi_p0_ep_tot,88.9332807780295
Russian Federation,RUS,2015,Poverty Headcount reduction (%) -  All Social Insurance -extreme poor (<$2.15 a day),per_si_allsi_p0_ep_tot,88.5458374862314
Russian Federation,RUS,2014,Poverty Headcount reduction (%) -  All Social Insurance -extreme poor (<$2.15 a day),per_si_allsi_p0_ep_tot,87.837499071233
Russian Federation,RUS,2017,Poverty Headcount reduction (%) -  All Social Insurance -1st quintile (poorest) -rural,per_si_allsi_p0_rur,32.5837280790042
Russian Federation,RUS,2016,Poverty Headcount reduction (%) -  All Social Insurance -1st quintile (poorest) -rural,per_si_allsi_p0_rur,31.0892663473159
Russian Federation,RUS,2015,Poverty Headcount reduction (%) -  All Social Insurance -1st quintile (poorest) -rural,per_si_allsi_p0_rur,30.1611340721707
Russian Federation,RUS,2014,Poverty Headcount reduction (%) -  All Social Insurance -1st quintile (poorest) -rural,per_si_allsi_p0_rur,30.6108155694239
Russian Federation,RUS,2017,Poverty Headcount reduction (%) -  All Social Insurance -1st quintile (poorest),per_si_allsi_p0_tot,41.2449832506786
Russian Federation,RUS,2016,Poverty Headcount reduction (%) -  All Social Insurance -1st quintile (poorest),per_si_allsi_p0_tot,39.3504735703278
Russian Federation,RUS,2015,Poverty Headcount reduction (%) -  All Social Insurance -1st quintile (poorest),per_si_allsi_p0_tot,40.1421388908932
Russian Federation,RUS,2014,Poverty Headcount reduction (%) -  All Social Insurance -1st quintile (poorest),per_si_allsi_p0_tot,40.1308480640551
Russian Federation,RUS,2017,Poverty Headcount reduction (%) -  All Social Insurance - 1st quintile (poorest) -urban,per_si_allsi_p0_urb,47.5336062739635
Russian Federation,RUS,2016,Poverty Headcount reduction (%) -  All Social Insurance - 1st quintile (poorest) -urban,per_si_allsi_p0_urb,45.8216308987975
Russian Federation,RUS,2015,Poverty Headcount reduction (%) -  All Social Insurance - 1st quintile (poorest) -urban,per_si_allsi_p0_urb,48.271128575092
Russian Federation,RUS,2014,Poverty Headcount reduction (%) -  All Social Insurance - 1st quintile (poorest) -urban,per_si_allsi_p0_urb,47.28300640453
Russian Federation,RUS,2017,Poverty Gap reduction (%) -  All Social Insurance -extreme poor (<$2.15 a day),per_si_allsi_p1_ep_tot,95.5033627281808
Russian Federation,RUS,2016,Poverty Gap reduction (%) -  All Social Insurance -extreme poor (<$2.15 a day),per_si_allsi_p1_ep_tot,92.5574152445429
Russian Federation,RUS,2015,Poverty Gap reduction (%) -  All Social Insurance -extreme poor (<$2.15 a day),per_si_allsi_p1_ep_tot,92.0026388699663
Russian Federation,RUS,2014,Poverty Gap reduction (%) -  All Social Insurance -extreme poor (<$2.15 a day),per_si_allsi_p1_ep_tot,90.8051429327523
Russian Federation,RUS,2017,Poverty Gap reduction (%) -  All Social Insurance -1st quintile (poorest) -rural,per_si_allsi_p1_rur,49.2778750773676
Russian Federation,RUS,2016,Poverty Gap reduction (%) -  All Social Insurance -1st quintile (poorest) -rural,per_si_allsi_p1_rur,47.8311213419695
Russian Federation,RUS,2015,Poverty Gap reduction (%) -  All Social Insurance -1st quintile (poorest) -rural,per_si_allsi_p1_rur,46.9727804305419
Russian Federation,RUS,2014,Poverty Gap reduction (%) -  All Social Insurance -1st quintile (poorest) -rural,per_si_allsi_p1_rur,45.7867855117674
Russian Federation,RUS,2017,Poverty Gap reduction (%) -  All Social Insurance -1st quintile (poorest),per_si_allsi_p1_tot,56.6345652419693
Russian Federation,RUS,2016,Poverty Gap reduction (%) -  All Social Insurance -1st quintile (poorest),per_si_allsi_p1_tot,53.6614551057682
Russian Federation,RUS,2015,Poverty Gap reduction (%) -  All Social Insurance -1st quintile (poorest),per_si_allsi_p1_tot,54.3228635447088
Russian Federation,RUS,2014,Poverty Gap reduction (%) -  All Social Insurance -1st quintile (poorest),per_si_allsi_p1_tot,53.8973604491486
Russian Federation,RUS,2017,Poverty Gap reduction (%) -  All Social Insurance - 1st quintile (poorest) -urban,per_si_allsi_p1_urb,63.0521817289388
Russian Federation,RUS,2016,Poverty Gap reduction (%) -  All Social Insurance - 1st quintile (poorest) -urban,per_si_allsi_p1_urb,59.2195944709663
Russian Federation,RUS,2015,Poverty Gap reduction (%) -  All Social Insurance - 1st quintile (poorest) -urban,per_si_allsi_p1_urb,61.7194332987097
Russian Federation,RUS,2014,Poverty Gap reduction (%) -  All Social Insurance - 1st quintile (poorest) -urban,per_si_allsi_p1_urb,61.309701195966
Russian Federation,RUS,2017,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - Other Social Insurance  (preT),per_si_ss.adq_ep_preT_tot,19.1901250546927
Russian Federation,RUS,2016,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - Other Social Insurance  (preT),per_si_ss.adq_ep_preT_tot,11.0531517434058
Russian Federation,RUS,2015,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - Other Social Insurance  (preT),per_si_ss.adq_ep_preT_tot,19.907621411127
Russian Federation,RUS,2014,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - Other Social Insurance  (preT),per_si_ss.adq_ep_preT_tot,23.5063241896835
Russian Federation,RUS,2017,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - Other Social Insurance,per_si_ss.adq_ep_tot,46.8985769927696
Russian Federation,RUS,2016,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - Other Social Insurance,per_si_ss.adq_ep_tot,42.9652723016364
Russian Federation,RUS,2015,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - Other Social Insurance,per_si_ss.adq_ep_tot,65.3452816127784
Russian Federation,RUS,2014,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - Other Social Insurance,per_si_ss.adq_ep_tot,43.648551998531
Russian Federation,RUS,2017,Adequacy of benefits (%) - Other Social Insurance (preT),per_si_ss.adq_pop_preT_tot,7.19738475831041
Russian Federation,RUS,2016,Adequacy of benefits (%) - Other Social Insurance (preT),per_si_ss.adq_pop_preT_tot,6.83319107615915
Russian Federation,RUS,2015,Adequacy of benefits (%) - Other Social Insurance (preT),per_si_ss.adq_pop_preT_tot,6.76964457158514
Russian Federation,RUS,2014,Adequacy of benefits (%) - Other Social Insurance (preT),per_si_ss.adq_pop_preT_tot,6.26555412951261
Russian Federation,RUS,2017,Adequacy of benefits (%) - Other Social Insurance -rural,per_si_ss.adq_pop_rur,8.18573812345972
Russian Federation,RUS,2016,Adequacy of benefits (%) - Other Social Insurance -rural,per_si_ss.adq_pop_rur,8.41386069267273
Russian Federation,RUS,2015,Adequacy of benefits (%) - Other Social Insurance -rural,per_si_ss.adq_pop_rur,7.81751654399804
Russian Federation,RUS,2014,Adequacy of benefits (%) - Other Social Insurance -rural,per_si_ss.adq_pop_rur,7.42107468422629
Russian Federation,RUS,2017,Adequacy of benefits (%) - Other Social Insurance,per_si_ss.adq_pop_tot,7.19738475831041
Russian Federation,RUS,2016,Adequacy of benefits (%) - Other Social Insurance,per_si_ss.adq_pop_tot,6.83319107615915
Russian Federation,RUS,2015,Adequacy of benefits (%) - Other Social Insurance,per_si_ss.adq_pop_tot,6.76964457158514
Russian Federation,RUS,2014,Adequacy of benefits (%) - Other Social Insurance,per_si_ss.adq_pop_tot,6.26555412951261
Russian Federation,RUS,2017,Adequacy of benefits (%) - Other Social Insurance -urban,per_si_ss.adq_pop_urb,6.93407989200212
Russian Federation,RUS,2016,Adequacy of benefits (%) - Other Social Insurance -urban,per_si_ss.adq_pop_urb,6.39116186183312
Russian Federation,RUS,2015,Adequacy of benefits (%) - Other Social Insurance -urban,per_si_ss.adq_pop_urb,6.48403585022872
Russian Federation,RUS,2014,Adequacy of benefits (%) - Other Social Insurance -urban,per_si_ss.adq_pop_urb,5.96284547516396
Russian Federation,RUS,2017,Adequacy of benefits in 1st quintile (poorest) (%) - Other Social Insurance (preT),per_si_ss.adq_q1_preT_tot,10.561851923121
Russian Federation,RUS,2016,Adequacy of benefits in 1st quintile (poorest) (%) - Other Social Insurance (preT),per_si_ss.adq_q1_preT_tot,10.3727018578115
Russian Federation,RUS,2015,Adequacy of benefits in 1st quintile (poorest) (%) - Other Social Insurance (preT),per_si_ss.adq_q1_preT_tot,11.1986164839957
Russian Federation,RUS,2014,Adequacy of benefits in 1st quintile (poorest) (%) - Other Social Insurance (preT),per_si_ss.adq_q1_preT_tot,10.5708322428164
Russian Federation,RUS,2017,Adequacy of benefits in 1st quintile (poorest) (%) - Other Social Insurance -rural,per_si_ss.adq_q1_rur,13.7584723940369
Russian Federation,RUS,2016,Adequacy of benefits in 1st quintile (poorest) (%) - Other Social Insurance -rural,per_si_ss.adq_q1_rur,13.8474365620467
Russian Federation,RUS,2015,Adequacy of benefits in 1st quintile (poorest) (%) - Other Social Insurance -rural,per_si_ss.adq_q1_rur,15.1922065897021
Russian Federation,RUS,2014,Adequacy of benefits in 1st quintile (poorest) (%) - Other Social Insurance -rural,per_si_ss.adq_q1_rur,13.6640273725818
Russian Federation,RUS,2017,Adequacy of benefits in 1st quintile (poorest) (%) - Other Social Insurance,per_si_ss.adq_q1_tot,11.0123999617813
Russian Federation,RUS,2016,Adequacy of benefits in 1st quintile (poorest) (%) - Other Social Insurance,per_si_ss.adq_q1_tot,10.6228461333368
Russian Federation,RUS,2015,Adequacy of benefits in 1st quintile (poorest) (%) - Other Social Insurance,per_si_ss.adq_q1_tot,11.7018436765165
Russian Federation,RUS,2014,Adequacy of benefits in 1st quintile (poorest) (%) - Other Social Insurance,per_si_ss.adq_q1_tot,11.0932160762164
Russian Federation,RUS,2017,Adequacy of benefits in 1st quintile (poorest) (%) - Other Social Insurance -urban,per_si_ss.adq_q1_urb,10.0046129262254
Russian Federation,RUS,2016,Adequacy of benefits in 1st quintile (poorest) (%) - Other Social Insurance -urban,per_si_ss.adq_q1_urb,9.149477487772
