ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,Centre,6879758,Feeding practices during diarrhea: don't know or missing on food given,0,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FDK,94136160,S,396009,1396009,Region,..Centre,14000,Three years preceding the survey,0,0,CHDIFPCFDK,CMDHS2004396009,2004,DHS,84,89,,,1
CMR,Centre,4951511,Feeding practices during diarrhea: don't know or missing on food given,1.4,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FDK,94136160,S,396009,1396009,Region,..Centre,14001,Five years preceding the survey,0,1,CHDIFPCFDK,CMDHS2004396009,2004,DHS,107,114,,,1
CMR,Sud,2581479,Feeding practices during diarrhea: don't know or missing on food given,0,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FDK,94136160,S,396010,1396010,Region,..Sud,14000,Three years preceding the survey,0,0,CHDIFPCFDK,CMDHS2004396010,2004,DHS,38,67,,,1
CMR,Sud,4985649,Feeding practices during diarrhea: don't know or missing on food given,0,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FDK,94136160,S,396010,1396010,Region,..Sud,14001,Five years preceding the survey,0,1,CHDIFPCFDK,CMDHS2004396010,2004,DHS,43,77,,,1
CMR,Est,3314166,Feeding practices during diarrhea: don't know or missing on food given,1.8,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FDK,94136160,S,396011,1396011,Region,..Est,14000,Three years preceding the survey,0,0,CHDIFPCFDK,CMDHS2004396011,2004,DHS,67,105,,,1
CMR,Est,5261243,Feeding practices during diarrhea: don't know or missing on food given,1.4,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FDK,94136160,S,396011,1396011,Region,..Est,14001,Five years preceding the survey,0,1,CHDIFPCFDK,CMDHS2004396011,2004,DHS,88,137,,,1
CMR,Ouest/Littoral,146990,Feeding practices during diarrhea: don't know or missing on food given,0,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FDK,94136160,S,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,CHDIFPCFDK,CMDHS2004396012,2004,DHS,81,94,,,
CMR,Ouest/Littoral,6731931,Feeding practices during diarrhea: don't know or missing on food given,0.5,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FDK,94136160,S,396012,1396012,Region,Ouest/Littoral,14001,Five years preceding the survey,0,1,CHDIFPCFDK,CMDHS2004396012,2004,DHS,97,112,,,
CMR,Ouest,4869853,Feeding practices during diarrhea: don't know or missing on food given,0,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FDK,94136160,S,396013,1396013,Region,..Ouest,14000,Three years preceding the survey,0,0,CHDIFPCFDK,CMDHS2004396013,2004,DHS,63,61,,,1
CMR,Ouest,1208086,Feeding practices during diarrhea: don't know or missing on food given,0,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FDK,94136160,S,396013,1396013,Region,..Ouest,14001,Five years preceding the survey,0,1,CHDIFPCFDK,CMDHS2004396013,2004,DHS,74,71,,,1
CMR,Littoral,1037522,Feeding practices during diarrhea: don't know or missing on food given,0,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FDK,94136160,S,396014,1396014,Region,..Littoral,14000,Three years preceding the survey,0,0,CHDIFPCFDK,CMDHS2004396014,2004,DHS,19,33,,,1
CMR,Littoral,2598926,Feeding practices during diarrhea: don't know or missing on food given,2,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FDK,94136160,S,396014,1396014,Region,..Littoral,14001,Five years preceding the survey,0,1,CHDIFPCFDK,CMDHS2004396014,2004,DHS,24,41,,,1
CMR,Nord Ouest/Sud Ouest,2593210,Feeding practices during diarrhea: don't know or missing on food given,0,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FDK,94136160,S,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,CHDIFPCFDK,CMDHS2004396015,2004,DHS,90,84,,,
CMR,Nord Ouest/Sud Ouest,5893702,Feeding practices during diarrhea: don't know or missing on food given,0,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FDK,94136160,S,396015,1396015,Region,Nord Ouest/Sud Ouest,14001,Five years preceding the survey,0,1,CHDIFPCFDK,CMDHS2004396015,2004,DHS,109,102,,,
CMR,Nord Ouest,6806502,Feeding practices during diarrhea: don't know or missing on food given,0,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FDK,94136160,S,396016,1396016,Region,..Nord Ouest,14000,Three years preceding the survey,0,0,CHDIFPCFDK,CMDHS2004396016,2004,DHS,54,44,,,1
CMR,Nord Ouest,4816594,Feeding practices during diarrhea: don't know or missing on food given,0,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FDK,94136160,S,396016,1396016,Region,..Nord Ouest,14001,Five years preceding the survey,0,1,CHDIFPCFDK,CMDHS2004396016,2004,DHS,62,50,,,1
CMR,Sud Ouest,4498031,Feeding practices during diarrhea: don't know or missing on food given,0,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FDK,94136160,S,396017,1396017,Region,..Sud Ouest,14000,Three years preceding the survey,0,0,CHDIFPCFDK,CMDHS2004396017,2004,DHS,36,40,,,1
CMR,Sud Ouest,512771,Feeding practices during diarrhea: don't know or missing on food given,0,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FDK,94136160,S,396017,1396017,Region,..Sud Ouest,14001,Five years preceding the survey,0,1,CHDIFPCFDK,CMDHS2004396017,2004,DHS,47,52,,,1
CMR,Yaoundé/Douala,4994230,Feeding practices during diarrhea: Total,100,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FTO,94136170,T,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,CHDIFPCFTO,CMDHS2004396001,2004,DHS,85,72,,,
CMR,Yaoundé/Douala,6123753,Feeding practices during diarrhea: Total,100,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FTO,94136170,T,396001,1396001,Region,Yaoundé/Douala,14001,Five years preceding the survey,0,1,CHDIFPCFTO,CMDHS2004396001,2004,DHS,102,87,,,
CMR,Yaoundé,646024,Feeding practices during diarrhea: Total,100,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FTO,94136170,T,396002,1396002,Region,..Yaoundé,14000,Three years preceding the survey,0,0,CHDIFPCFTO,CMDHS2004396002,2004,DHS,38,32,,,1
CMR,Yaoundé,5001962,Feeding practices during diarrhea: Total,100,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FTO,94136170,T,396002,1396002,Region,..Yaoundé,14001,Five years preceding the survey,0,1,CHDIFPCFTO,CMDHS2004396002,2004,DHS,48,41,,,1
CMR,Douala,3171755,Feeding practices during diarrhea: Total,100,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FTO,94136170,T,396003,1396003,Region,..Douala,14000,Three years preceding the survey,0,0,CHDIFPCFTO,CMDHS2004396003,2004,DHS,47,40,,,1
CMR,Douala,4644323,Feeding practices during diarrhea: Total,100,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FTO,94136170,T,396003,1396003,Region,..Douala,14001,Five years preceding the survey,0,1,CHDIFPCFTO,CMDHS2004396003,2004,DHS,54,46,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6526427,Feeding practices during diarrhea: Total,100,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FTO,94136170,T,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,CHDIFPCFTO,CMDHS2004396004,2004,DHS,483,370,,,
CMR,Adamaoua/Nord/Extrême-Nord,2598912,Feeding practices during diarrhea: Total,100,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FTO,94136170,T,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14001,Five years preceding the survey,0,1,CHDIFPCFTO,CMDHS2004396004,2004,DHS,625,483,,,
CMR,Adamaoua,1165163,Feeding practices during diarrhea: Total,100,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FTO,94136170,T,396005,1396005,Region,..Adamaoua,14000,Three years preceding the survey,0,0,CHDIFPCFTO,CMDHS2004396005,2004,DHS,36,67,,,1
CMR,Adamaoua,6776797,Feeding practices during diarrhea: Total,100,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FTO,94136170,T,396005,1396005,Region,..Adamaoua,14001,Five years preceding the survey,0,1,CHDIFPCFTO,CMDHS2004396005,2004,DHS,47,89,,,1
CMR,Nord,5113970,Feeding practices during diarrhea: Total,100,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FTO,94136170,T,396006,1396006,Region,..Nord,14000,Three years preceding the survey,0,0,CHDIFPCFTO,CMDHS2004396006,2004,DHS,82,83,,,1
CMR,Nord,5312754,Feeding practices during diarrhea: Total,100,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FTO,94136170,T,396006,1396006,Region,..Nord,14001,Five years preceding the survey,0,1,CHDIFPCFTO,CMDHS2004396006,2004,DHS,111,112,,,1
CMR,Extrême-Nord,237106,Feeding practices during diarrhea: Total,100,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FTO,94136170,T,396007,1396007,Region,..Extrême-Nord,14000,Three years preceding the survey,0,0,CHDIFPCFTO,CMDHS2004396007,2004,DHS,365,220,,,1
CMR,Extrême-Nord,800032,Feeding practices during diarrhea: Total,100,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FTO,94136170,T,396007,1396007,Region,..Extrême-Nord,14001,Five years preceding the survey,0,1,CHDIFPCFTO,CMDHS2004396007,2004,DHS,466,282,,,1
CMR,Centre/Sud/Est,962170,Feeding practices during diarrhea: Total,100,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FTO,94136170,T,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,CHDIFPCFTO,CMDHS2004396008,2004,DHS,188,261,,,
CMR,Centre/Sud/Est,6004279,Feeding practices during diarrhea: Total,100,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FTO,94136170,T,396008,1396008,Region,Centre/Sud/Est,14001,Five years preceding the survey,0,1,CHDIFPCFTO,CMDHS2004396008,2004,DHS,237,328,,,
CMR,Centre,6879764,Feeding practices during diarrhea: Total,100,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FTO,94136170,T,396009,1396009,Region,..Centre,14000,Three years preceding the survey,0,0,CHDIFPCFTO,CMDHS2004396009,2004,DHS,84,89,,,1
CMR,Centre,4951542,Feeding practices during diarrhea: Total,100,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FTO,94136170,T,396009,1396009,Region,..Centre,14001,Five years preceding the survey,0,1,CHDIFPCFTO,CMDHS2004396009,2004,DHS,107,114,,,1
CMR,Sud,2581506,Feeding practices during diarrhea: Total,100,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FTO,94136170,T,396010,1396010,Region,..Sud,14000,Three years preceding the survey,0,0,CHDIFPCFTO,CMDHS2004396010,2004,DHS,38,67,,,1
CMR,Sud,4985648,Feeding practices during diarrhea: Total,100,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FTO,94136170,T,396010,1396010,Region,..Sud,14001,Five years preceding the survey,0,1,CHDIFPCFTO,CMDHS2004396010,2004,DHS,43,77,,,1
CMR,Est,3314144,Feeding practices during diarrhea: Total,100,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FTO,94136170,T,396011,1396011,Region,..Est,14000,Three years preceding the survey,0,0,CHDIFPCFTO,CMDHS2004396011,2004,DHS,67,105,,,1
CMR,Est,5261241,Feeding practices during diarrhea: Total,100,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FTO,94136170,T,396011,1396011,Region,..Est,14001,Five years preceding the survey,0,1,CHDIFPCFTO,CMDHS2004396011,2004,DHS,88,137,,,1
CMR,Ouest/Littoral,147000,Feeding practices during diarrhea: Total,100,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FTO,94136170,T,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,CHDIFPCFTO,CMDHS2004396012,2004,DHS,81,94,,,
CMR,Ouest/Littoral,6731881,Feeding practices during diarrhea: Total,100,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FTO,94136170,T,396012,1396012,Region,Ouest/Littoral,14001,Five years preceding the survey,0,1,CHDIFPCFTO,CMDHS2004396012,2004,DHS,97,112,,,
CMR,Ouest,4869852,Feeding practices during diarrhea: Total,100,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FTO,94136170,T,396013,1396013,Region,..Ouest,14000,Three years preceding the survey,0,0,CHDIFPCFTO,CMDHS2004396013,2004,DHS,63,61,,,1
CMR,Ouest,1208079,Feeding practices during diarrhea: Total,100,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FTO,94136170,T,396013,1396013,Region,..Ouest,14001,Five years preceding the survey,0,1,CHDIFPCFTO,CMDHS2004396013,2004,DHS,74,71,,,1
CMR,Littoral,1037521,Feeding practices during diarrhea: Total,100,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FTO,94136170,T,396014,1396014,Region,..Littoral,14000,Three years preceding the survey,0,0,CHDIFPCFTO,CMDHS2004396014,2004,DHS,19,33,,,1
CMR,Littoral,2598925,Feeding practices during diarrhea: Total,100,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FTO,94136170,T,396014,1396014,Region,..Littoral,14001,Five years preceding the survey,0,1,CHDIFPCFTO,CMDHS2004396014,2004,DHS,24,41,,,1
CMR,Nord Ouest/Sud Ouest,2593207,Feeding practices during diarrhea: Total,100,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FTO,94136170,T,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,CHDIFPCFTO,CMDHS2004396015,2004,DHS,90,84,,,
CMR,Nord Ouest/Sud Ouest,5893900,Feeding practices during diarrhea: Total,100,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FTO,94136170,T,396015,1396015,Region,Nord Ouest/Sud Ouest,14001,Five years preceding the survey,0,1,CHDIFPCFTO,CMDHS2004396015,2004,DHS,109,102,,,
CMR,Nord Ouest,6806563,Feeding practices during diarrhea: Total,100,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FTO,94136170,T,396016,1396016,Region,..Nord Ouest,14000,Three years preceding the survey,0,0,CHDIFPCFTO,CMDHS2004396016,2004,DHS,54,44,,,1
CMR,Nord Ouest,4816591,Feeding practices during diarrhea: Total,100,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FTO,94136170,T,396016,1396016,Region,..Nord Ouest,14001,Five years preceding the survey,0,1,CHDIFPCFTO,CMDHS2004396016,2004,DHS,62,50,,,1
CMR,Sud Ouest,4498039,Feeding practices during diarrhea: Total,100,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FTO,94136170,T,396017,1396017,Region,..Sud Ouest,14000,Three years preceding the survey,0,0,CHDIFPCFTO,CMDHS2004396017,2004,DHS,36,40,,,1
CMR,Sud Ouest,512848,Feeding practices during diarrhea: Total,100,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FTO,94136170,T,396017,1396017,Region,..Sud Ouest,14001,Five years preceding the survey,0,1,CHDIFPCFTO,CMDHS2004396017,2004,DHS,47,52,,,1
CMR,Yaoundé/Douala,4994214,Feeding practices during diarrhea: Given increased fluids and continued feeding,50,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FCF,94136180,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,CHDIFPCFCF,CMDHS2004396001,2004,DHS,85,72,,,
CMR,Yaoundé/Douala,6123740,Feeding practices during diarrhea: Given increased fluids and continued feeding,48.3,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FCF,94136180,I,396001,1396001,Region,Yaoundé/Douala,14001,Five years preceding the survey,0,1,CHDIFPCFCF,CMDHS2004396001,2004,DHS,102,87,,,
CMR,Yaoundé,646007,Feeding practices during diarrhea: Given increased fluids and continued feeding,50,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FCF,94136180,I,396002,1396002,Region,..Yaoundé,14000,Three years preceding the survey,0,0,CHDIFPCFCF,CMDHS2004396002,2004,DHS,38,32,,,1
CMR,Yaoundé,5001948,Feeding practices during diarrhea: Given increased fluids and continued feeding,48.8,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FCF,94136180,I,396002,1396002,Region,..Yaoundé,14001,Five years preceding the survey,0,1,CHDIFPCFCF,CMDHS2004396002,2004,DHS,48,41,,,1
CMR,Douala,3171722,Feeding practices during diarrhea: Given increased fluids and continued feeding,50,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FCF,94136180,I,396003,1396003,Region,..Douala,14000,Three years preceding the survey,0,0,CHDIFPCFCF,CMDHS2004396003,2004,DHS,47,40,,,1
CMR,Douala,4644314,Feeding practices during diarrhea: Given increased fluids and continued feeding,47.8,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FCF,94136180,I,396003,1396003,Region,..Douala,14001,Five years preceding the survey,0,1,CHDIFPCFCF,CMDHS2004396003,2004,DHS,54,46,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6526415,Feeding practices during diarrhea: Given increased fluids and continued feeding,30.7,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FCF,94136180,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,CHDIFPCFCF,CMDHS2004396004,2004,DHS,483,370,,,
CMR,Adamaoua/Nord/Extrême-Nord,2598895,Feeding practices during diarrhea: Given increased fluids and continued feeding,30.2,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FCF,94136180,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14001,Five years preceding the survey,0,1,CHDIFPCFCF,CMDHS2004396004,2004,DHS,625,483,,,
CMR,Adamaoua,1165154,Feeding practices during diarrhea: Given increased fluids and continued feeding,19.2,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FCF,94136180,I,396005,1396005,Region,..Adamaoua,14000,Three years preceding the survey,0,0,CHDIFPCFCF,CMDHS2004396005,2004,DHS,36,67,,,1
CMR,Adamaoua,6776778,Feeding practices during diarrhea: Given increased fluids and continued feeding,20,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FCF,94136180,I,396005,1396005,Region,..Adamaoua,14001,Five years preceding the survey,0,1,CHDIFPCFCF,CMDHS2004396005,2004,DHS,47,89,,,1
CMR,Nord,5113964,Feeding practices during diarrhea: Given increased fluids and continued feeding,29.9,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FCF,94136180,I,396006,1396006,Region,..Nord,14000,Three years preceding the survey,0,0,CHDIFPCFCF,CMDHS2004396006,2004,DHS,82,83,,,1
CMR,Nord,5312756,Feeding practices during diarrhea: Given increased fluids and continued feeding,27.6,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FCF,94136180,I,396006,1396006,Region,..Nord,14001,Five years preceding the survey,0,1,CHDIFPCFCF,CMDHS2004396006,2004,DHS,111,112,,,1
CMR,Extrême-Nord,237101,Feeding practices during diarrhea: Given increased fluids and continued feeding,32,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FCF,94136180,I,396007,1396007,Region,..Extrême-Nord,14000,Three years preceding the survey,0,0,CHDIFPCFCF,CMDHS2004396007,2004,DHS,365,220,,,1
CMR,Extrême-Nord,799984,Feeding practices during diarrhea: Given increased fluids and continued feeding,31.8,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FCF,94136180,I,396007,1396007,Region,..Extrême-Nord,14001,Five years preceding the survey,0,1,CHDIFPCFCF,CMDHS2004396007,2004,DHS,466,282,,,1
CMR,Centre/Sud/Est,962154,Feeding practices during diarrhea: Given increased fluids and continued feeding,46.8,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FCF,94136180,I,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,CHDIFPCFCF,CMDHS2004396008,2004,DHS,188,261,,,
CMR,Centre/Sud/Est,6004245,Feeding practices during diarrhea: Given increased fluids and continued feeding,46.3,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FCF,94136180,I,396008,1396008,Region,Centre/Sud/Est,14001,Five years preceding the survey,0,1,CHDIFPCFCF,CMDHS2004396008,2004,DHS,237,328,,,
CMR,Centre,6879759,Feeding practices during diarrhea: Given increased fluids and continued feeding,42.7,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FCF,94136180,I,396009,1396009,Region,..Centre,14000,Three years preceding the survey,0,0,CHDIFPCFCF,CMDHS2004396009,2004,DHS,84,89,,,1
CMR,Centre,4951512,Feeding practices during diarrhea: Given increased fluids and continued feeding,42.8,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FCF,94136180,I,396009,1396009,Region,..Centre,14001,Five years preceding the survey,0,1,CHDIFPCFCF,CMDHS2004396009,2004,DHS,107,114,,,1
CMR,Sud,2581480,Feeding practices during diarrhea: Given increased fluids and continued feeding,42,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FCF,94136180,I,396010,1396010,Region,..Sud,14000,Three years preceding the survey,0,0,CHDIFPCFCF,CMDHS2004396010,2004,DHS,38,67,,,1
CMR,Sud,4961813,Feeding practices during diarrhea: Given increased fluids and continued feeding,41.8,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FCF,94136180,I,396010,1396010,Region,..Sud,14001,Five years preceding the survey,0,1,CHDIFPCFCF,CMDHS2004396010,2004,DHS,43,77,,,1
CMR,Est,3314167,Feeding practices during diarrhea: Given increased fluids and continued feeding,54.7,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FCF,94136180,I,396011,1396011,Region,..Est,14000,Three years preceding the survey,0,0,CHDIFPCFCF,CMDHS2004396011,2004,DHS,67,105,,,1
CMR,Est,5261244,Feeding practices during diarrhea: Given increased fluids and continued feeding,52.6,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FCF,94136180,I,396011,1396011,Region,..Est,14001,Five years preceding the survey,0,1,CHDIFPCFCF,CMDHS2004396011,2004,DHS,88,137,,,1
CMR,Ouest/Littoral,146991,Feeding practices during diarrhea: Given increased fluids and continued feeding,33.4,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FCF,94136180,I,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,CHDIFPCFCF,CMDHS2004396012,2004,DHS,81,94,,,
CMR,Ouest/Littoral,6731864,Feeding practices during diarrhea: Given increased fluids and continued feeding,35.2,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FCF,94136180,I,396012,1396012,Region,Ouest/Littoral,14001,Five years preceding the survey,0,1,CHDIFPCFCF,CMDHS2004396012,2004,DHS,97,112,,,
CMR,Ouest,4869856,Feeding practices during diarrhea: Given increased fluids and continued feeding,29.9,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FCF,94136180,I,396013,1396013,Region,..Ouest,14000,Three years preceding the survey,0,0,CHDIFPCFCF,CMDHS2004396013,2004,DHS,63,61,,,1
CMR,Ouest,1208087,Feeding practices during diarrhea: Given increased fluids and continued feeding,33.2,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FCF,94136180,I,396013,1396013,Region,..Ouest,14001,Five years preceding the survey,0,1,CHDIFPCFCF,CMDHS2004396013,2004,DHS,74,71,,,1
CMR,Littoral,1037529,Feeding practices during diarrhea: Given increased fluids and continued feeding,45.1,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FCF,94136180,I,396014,1396014,Region,..Littoral,14000,Three years preceding the survey,0,0,CHDIFPCFCF,CMDHS2004396014,2004,DHS,19,33,,,1
CMR,Littoral,2598927,Feeding practices during diarrhea: Given increased fluids and continued feeding,41.4,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FCF,94136180,I,396014,1396014,Region,..Littoral,14001,Five years preceding the survey,0,1,CHDIFPCFCF,CMDHS2004396014,2004,DHS,24,41,,,1
CMR,Nord Ouest/Sud Ouest,2593215,Feeding practices during diarrhea: Given increased fluids and continued feeding,40.9,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FCF,94136180,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,CHDIFPCFCF,CMDHS2004396015,2004,DHS,90,84,,,
CMR,Nord Ouest/Sud Ouest,5893703,Feeding practices during diarrhea: Given increased fluids and continued feeding,38.9,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FCF,94136180,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14001,Five years preceding the survey,0,1,CHDIFPCFCF,CMDHS2004396015,2004,DHS,109,102,,,
CMR,Nord Ouest,6806503,Feeding practices during diarrhea: Given increased fluids and continued feeding,37.8,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FCF,94136180,I,396016,1396016,Region,..Nord Ouest,14000,Three years preceding the survey,0,0,CHDIFPCFCF,CMDHS2004396016,2004,DHS,54,44,,,1
CMR,Nord Ouest,4816595,Feeding practices during diarrhea: Given increased fluids and continued feeding,36.8,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FCF,94136180,I,396016,1396016,Region,..Nord Ouest,14001,Five years preceding the survey,0,1,CHDIFPCFCF,CMDHS2004396016,2004,DHS,62,50,,,1
CMR,Sud Ouest,4498032,Feeding practices during diarrhea: Given increased fluids and continued feeding,45.6,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FCF,94136180,I,396017,1396017,Region,..Sud Ouest,14000,Three years preceding the survey,0,0,CHDIFPCFCF,CMDHS2004396017,2004,DHS,36,40,,,1
CMR,Sud Ouest,512772,Feeding practices during diarrhea: Given increased fluids and continued feeding,41.5,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FCF,94136180,I,396017,1396017,Region,..Sud Ouest,14001,Five years preceding the survey,0,1,CHDIFPCFCF,CMDHS2004396017,2004,DHS,47,52,,,1
CMR,Yaoundé/Douala,4994202,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",58.3,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FAL,94136190,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,CHDIFPCFAL,CMDHS2004396001,2004,DHS,85,72,,,
CMR,Yaoundé/Douala,6123748,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",58.6,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FAL,94136190,I,396001,1396001,Region,Yaoundé/Douala,14001,Five years preceding the survey,0,1,CHDIFPCFAL,CMDHS2004396001,2004,DHS,102,87,,,
CMR,Yaoundé,645999,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",56.3,1,CM,Cameroon,2004,CM2004DHS,CH_DIFP_C_FAL,94136190,I,396002,1396002,Region,..Yaoundé,14000,Three years preceding the survey,0,0,CHDIFPCFAL,CMDHS2004396002,2004,DHS,38,32,,,1
