Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
2023,TZA,NOR,United Republic of Tanzania,Norway,G,Government,A,Appeal,P,Persons,0,5
2023,TZA,POL,United Republic of Tanzania,Poland,G,Government,A,Appeal,P,Persons,0,5
2023,TZA,POL,United Republic of Tanzania,Poland,G,Government,N,New,P,Persons,0,5
2023,TZA,ESP,United Republic of Tanzania,Spain,G,Government,N,New,P,Persons,0,13
2023,TZA,SWE,United Republic of Tanzania,Sweden,G,Government,A,Appeal,P,Persons,0,12
2023,TZA,SWE,United Republic of Tanzania,Sweden,G,Government,N,New,P,Persons,0,23
2023,TZA,SWE,United Republic of Tanzania,Sweden,G,Government,R,Repeat,P,Persons,0,5
2023,TZA,CHE,United Republic of Tanzania,Switzerland,G,Government,N,New,P,Persons,0,6
2023,TZA,USA,United Republic of Tanzania,United States of America,G,Government,N,New,P,Persons,0,9
2023,TZA,USA,United Republic of Tanzania,United States of America,G,Government,N,New,P,Persons,0,183
