Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Somalia,SOM,1975,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,270000
Somalia,SOM,1974,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,60000
Somalia,SOM,1989,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,842.534366272845
Somalia,SOM,1988,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,608.553123655381
Somalia,SOM,1987,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,544.276183943146
Somalia,SOM,1986,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,432.786768541131
Somalia,SOM,1985,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,817.881605855643
Somalia,SOM,1984,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,1467.67702403164
Somalia,SOM,1983,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,419.948713216817
Somalia,SOM,1982,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,339.933929492545
Somalia,SOM,1981,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,88.631070104743
Somalia,SOM,1980,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,180.24723268338
Somalia,SOM,1979,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,61.2855312973861
Somalia,SOM,1978,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,19.7598221074865
Somalia,SOM,1977,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,11.6752713144759
Somalia,SOM,1976,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,1.2561770898669
Somalia,SOM,1975,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0.392799185175374
Somalia,SOM,1974,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0.140137794220546
Somalia,SOM,2022,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,28.2951
Somalia,SOM,2021,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,28.9615
Somalia,SOM,2020,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,33.8761
Somalia,SOM,2019,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,59.1567
Somalia,SOM,2018,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,58.6293
Somalia,SOM,2017,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,28.9776
Somalia,SOM,2016,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,28.7232
Somalia,SOM,2015,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,28.6149
Somalia,SOM,2014,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,28.5123
Somalia,SOM,2013,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,28.4219
Somalia,SOM,2012,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,28.116
Somalia,SOM,2011,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,27.8359
Somalia,SOM,2010,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,27.6534
Somalia,SOM,2009,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,27.5371
Somalia,SOM,2008,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,27.6827
Somalia,SOM,2007,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,27.4876
Somalia,SOM,2006,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,26.9727
Somalia,SOM,2005,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,26.3796
Somalia,SOM,2004,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,26.1183
Somalia,SOM,2003,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,26.5166
Somalia,SOM,2002,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,25.7141
Somalia,SOM,2001,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,24.9956
Somalia,SOM,2000,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,23.5361
Somalia,SOM,1999,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,23.232
Somalia,SOM,1998,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,23.1239
Somalia,SOM,1997,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,22.5095
Somalia,SOM,1996,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,22.0534
Somalia,SOM,1995,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,21.317
Somalia,SOM,1994,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,20.465
Somalia,SOM,1993,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,18.6696
Somalia,SOM,1992,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,16.7816
Somalia,SOM,1991,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,14.6514
Somalia,SOM,1990,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,12.6016
Somalia,SOM,1989,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,9.5869
Somalia,SOM,1988,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,7.246
Somalia,SOM,1987,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,4.8119
Somalia,SOM,1986,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,5.1444
Somalia,SOM,1985,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,4.6317
Somalia,SOM,1984,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,7.2245
Somalia,SOM,1983,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,5.3149
Somalia,SOM,1982,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,4.6619
Somalia,SOM,1981,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,3.5931
Somalia,SOM,1980,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,8.6288
Somalia,SOM,1979,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,6.8304
Somalia,SOM,1978,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,6.2381
Somalia,SOM,1977,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,4.4607
Somalia,SOM,1976,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.4419
Somalia,SOM,1975,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.1457
Somalia,SOM,1974,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.039
Somalia,SOM,1973,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
Somalia,SOM,1972,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
Somalia,SOM,1971,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
Somalia,SOM,1970,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
Somalia,SOM,2022,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,104582000
Somalia,SOM,2021,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,121806000
Somalia,SOM,2020,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,137953000
Somalia,SOM,2019,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,411338000
Somalia,SOM,2018,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,412919000
Somalia,SOM,2017,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,419542000
Somalia,SOM,2016,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,403684000
Somalia,SOM,2015,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,411912000
Somalia,SOM,2014,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,424451000
Somalia,SOM,2013,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,442574000
Somalia,SOM,2012,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,441963000
Somalia,SOM,2011,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,441633000
Somalia,SOM,2010,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,442583000
Somalia,SOM,2009,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,448080000
Somalia,SOM,2008,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,445880000
Somalia,SOM,2007,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,447995000
Somalia,SOM,2006,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,435384000
Somalia,SOM,2005,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,421649000
Somalia,SOM,2004,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,444360000
Somalia,SOM,2003,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,430709000
Somalia,SOM,2002,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,405095000
Somalia,SOM,2001,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,385823000
Somalia,SOM,2000,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,395806000
Somalia,SOM,1999,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,408920000
Somalia,SOM,1998,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,415699000
Somalia,SOM,1997,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,405832000
Somalia,SOM,1996,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,421829000
Somalia,SOM,1995,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,431940000
Somalia,SOM,1994,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,424480000
Somalia,SOM,1993,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,410984000
Somalia,SOM,1992,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,409751000
Somalia,SOM,1991,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,420963068.4
Somalia,SOM,1990,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,418938339
Somalia,SOM,1989,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,366193750.8
Somalia,SOM,1988,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,317497540.1
Somalia,SOM,1987,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,297613211.6
Somalia,SOM,1986,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,239222099.2
Somalia,SOM,1985,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,186024387.3
Somalia,SOM,1984,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,147554131.7
Somalia,SOM,1983,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,124096757.7
Somalia,SOM,1982,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,107692796.5
Somalia,SOM,1981,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,91171000
Somalia,SOM,1980,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,72218000
Somalia,SOM,1979,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,62502000
Somalia,SOM,1978,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,55674000
Somalia,SOM,1977,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,46328000
Somalia,SOM,1976,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,36731000
Somalia,SOM,1975,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,30093000
Somalia,SOM,1974,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,21074000
Somalia,SOM,1973,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,14500000
Somalia,SOM,1972,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,10555000
Somalia,SOM,1971,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,8649000
Somalia,SOM,1970,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,7116000
Somalia,SOM,2022,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,104582000
Somalia,SOM,2021,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,121806000
Somalia,SOM,2020,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,137953000
Somalia,SOM,2019,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,411338000
Somalia,SOM,2018,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,412919000
Somalia,SOM,2017,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,419542000
Somalia,SOM,2016,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,403684000
Somalia,SOM,2015,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,411912000
Somalia,SOM,2014,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,424451000
Somalia,SOM,2013,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,442574000
Somalia,SOM,2012,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,441963000
Somalia,SOM,2011,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,441633000
Somalia,SOM,2010,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,442583000
Somalia,SOM,2009,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,448080000
Somalia,SOM,2008,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,445880000
Somalia,SOM,2007,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,447995000
Somalia,SOM,2006,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,435384000
Somalia,SOM,2005,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,421649000
Somalia,SOM,2004,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,444360000
Somalia,SOM,2003,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,430709000
Somalia,SOM,2002,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,405095000
Somalia,SOM,2001,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,385823000
Somalia,SOM,2000,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,395806000
Somalia,SOM,1999,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,408920000
Somalia,SOM,1998,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,415699000
Somalia,SOM,1997,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,405832000
Somalia,SOM,1996,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,421829000
Somalia,SOM,1995,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,431940000
Somalia,SOM,1994,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,424480000
Somalia,SOM,1993,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,410984000
Somalia,SOM,1992,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,409751000
Somalia,SOM,1991,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,420963068.4
Somalia,SOM,1990,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,418938339
Somalia,SOM,1989,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,366193750.8
Somalia,SOM,1988,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,317497540.1
Somalia,SOM,1987,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,297613211.6
Somalia,SOM,1986,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,239222099.2
Somalia,SOM,1985,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,186024387.3
Somalia,SOM,1984,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,147554131.7
Somalia,SOM,1983,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,124096757.7
Somalia,SOM,1982,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,107692796.5
Somalia,SOM,1981,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,91171000
Somalia,SOM,1980,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,72218000
Somalia,SOM,1979,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,62502000
Somalia,SOM,1978,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,55674000
Somalia,SOM,1977,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,46328000
Somalia,SOM,1976,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,36731000
Somalia,SOM,1975,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,30093000
Somalia,SOM,1974,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,21074000
Somalia,SOM,1973,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,14500000
Somalia,SOM,1972,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,10555000
Somalia,SOM,1971,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,8649000
Somalia,SOM,1970,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,7116000
Somalia,SOM,2022,Present value of external debt (current US$),DT.DOD.PVLX.CD,3568421484.8
Somalia,SOM,2022,"Present value of external debt (% of exports of goods, services and primary income)",DT.DOD.PVLX.EX.ZS,197.953107341373
Somalia,SOM,2022,Present value of external debt (% of GNI),DT.DOD.PVLX.GN.ZS,44.1575900802484
Somalia,SOM,2019,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,0
Somalia,SOM,2018,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,0
Somalia,SOM,2017,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,0
Somalia,SOM,2016,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,0
Somalia,SOM,2015,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,0
Somalia,SOM,2013,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,0
Somalia,SOM,2011,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,0
Somalia,SOM,2010,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,0
Somalia,SOM,2009,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,0
Somalia,SOM,2008,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,0
Somalia,SOM,2007,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,0
Somalia,SOM,2006,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,0
Somalia,SOM,2005,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,0
Somalia,SOM,2004,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,0
Somalia,SOM,2003,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,0
Somalia,SOM,2002,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,5250000
Somalia,SOM,2001,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,0
Somalia,SOM,2000,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,0
Somalia,SOM,1999,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,0
Somalia,SOM,1990,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,7534854.9
Somalia,SOM,1989,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-299292.9
Somalia,SOM,1988,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,24316831
Somalia,SOM,1987,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,15876287.9
Somalia,SOM,1986,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,43079924.3
Somalia,SOM,1985,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,45482479.8
Somalia,SOM,1984,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,100231562.2
Somalia,SOM,1983,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,117618207.9
Somalia,SOM,1982,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,122292217.6
Somalia,SOM,1981,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,162604960.7
Somalia,SOM,1980,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,38705397.6
Somalia,SOM,1979,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,60724519.4
Somalia,SOM,1978,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,44852533.7
Somalia,SOM,1977,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,41121849.3
Somalia,SOM,1976,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,40590181.7
Somalia,SOM,1975,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,24659035.1
Somalia,SOM,1974,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,15059326
Somalia,SOM,1973,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,8358279.1
Somalia,SOM,1972,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,11790335.9
Somalia,SOM,1971,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,3593835.2
Somalia,SOM,1970,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,4088851.1
Somalia,SOM,2022,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,28103314.2
Somalia,SOM,2021,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,0
Somalia,SOM,2020,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,203222030.1
Somalia,SOM,2013,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,-493905
Somalia,SOM,2012,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,-199122.5
Somalia,SOM,1990,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,-2832042.3
Somalia,SOM,1989,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,-11423278.3
Somalia,SOM,1988,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,-914078.1
Somalia,SOM,1987,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,-4741566.4
Somalia,SOM,1986,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,-15062832.6
Somalia,SOM,1985,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,26200000
Somalia,SOM,1984,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,-2900000
Somalia,SOM,1983,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,48100000
Somalia,SOM,1982,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,30355000
Somalia,SOM,1981,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,30569947.8
Somalia,SOM,1980,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,18124134.3
Somalia,SOM,1977,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,4938842.3
Somalia,SOM,1975,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,-1044513
Somalia,SOM,1974,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,-60133.8
Somalia,SOM,1973,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,-59621.3
Somalia,SOM,1972,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,-54285
Somalia,SOM,1971,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,-50151.3
Somalia,SOM,1970,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,-1900000
Somalia,SOM,2022,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,-12160000
Somalia,SOM,2021,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,-13035000
Somalia,SOM,2020,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,-278142000
Somalia,SOM,2018,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Somalia,SOM,2017,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Somalia,SOM,2016,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Somalia,SOM,2015,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Somalia,SOM,2014,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Somalia,SOM,2013,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Somalia,SOM,2011,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Somalia,SOM,2010,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Somalia,SOM,2009,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Somalia,SOM,2008,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Somalia,SOM,2007,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Somalia,SOM,2006,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Somalia,SOM,2005,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Somalia,SOM,2004,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Somalia,SOM,2003,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Somalia,SOM,2002,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Somalia,SOM,2001,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Somalia,SOM,2000,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Somalia,SOM,1999,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Somalia,SOM,1992,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,24000
Somalia,SOM,1991,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,460000
Somalia,SOM,1990,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,32324000
Somalia,SOM,1989,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,53565000
Somalia,SOM,1988,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,28042000
