GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,BRA,Brazil,,,,,,,,RUR,Rural,,,,,11.49 [8.65-15.36],11.49429,8.65338,15.36403,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,BRA,Brazil,,,,,,,,TOWN,Towns,,,,,12.15 [9.91-15.04],12.15238,9.90923,15.03562,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,BRA,Brazil,,,,,,,,URB,Urban,,,,,13.71 [12.15-15.71],13.71304,12.15341,15.71264,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,BRA,Brazil,,,,,,,,CITY,Cities,,,,,12.95 [11.59-14.60],12.94990,11.58735,14.60149,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,BRA,Brazil,,,,,,,,TOTL,Total,,,,,12.05 [10.46-14.26],12.04713,10.46009,14.25813,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,BRA,Brazil,,,,,,,,RUR,Rural,,,,,10.55 [7.76-13.91],10.55226,7.75713,13.91243,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,BRA,Brazil,,,,,,,,TOWN,Towns,,,,,11.08 [9.03-13.62],11.08046,9.02513,13.62374,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,BRA,Brazil,,,,,,,,URB,Urban,,,,,12.39 [10.98-14.39],12.39479,10.97672,14.38645,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,CITY,Cities,,,,,12.88 [11.65-14.58],12.87762,11.64773,14.57790,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,TOTL,Total,,,,,12.00 [10.34-14.30],11.99646,10.33625,14.29787,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,RUR,Rural,,,,,10.53 [7.82-13.91],10.52509,7.82177,13.91187,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,TOWN,Towns,,,,,11.06 [8.95-13.67],11.05749,8.95085,13.66542,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,,,,,,,URB,Urban,,,,,12.34 [10.96-14.44],12.33742,10.95993,14.44435,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,BRA,Brazil,,,,,,,,CITY,Cities,,,,,15.95 [14.20-18.22],15.95094,14.19721,18.21917,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,BRA,Brazil,,,,,,,,TOTL,Total,,,,,14.86 [12.82-17.85],14.86497,12.81992,17.84735,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,BRA,Brazil,,,,,,,,RUR,Rural,,,,,13.03 [9.63-17.37],13.03093,9.62838,17.36858,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,BRA,Brazil,,,,,,,,TOWN,Towns,,,,,13.72 [11.20-17.04],13.71793,11.19631,17.03715,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,BRA,Brazil,,,,,,,,URB,Urban,,,,,15.29 [13.42-17.98],15.28849,13.41705,17.98468,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,BRA,Brazil,,,,,,,,CITY,Cities,,,,,11.99 [10.92-13.55],11.99270,10.92170,13.54735,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,BRA,Brazil,,,,,,,,TOTL,Total,,,,,11.15 [9.64-13.06],11.15102,9.64175,13.05544,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,BRA,Brazil,,,,,,,,RUR,Rural,,,,,9.74 [7.23-12.74],9.74162,7.22942,12.73651,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,BRA,Brazil,,,,,,,,TOWN,Towns,,,,,10.25 [8.26-12.47],10.24821,8.26486,12.46674,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,BRA,Brazil,,,,,,,,URB,Urban,,,,,11.48 [10.26-13.20],11.47536,10.26051,13.20446,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,,,,CITY,Cities,,,,,11.75 [10.48-13.56],11.74571,10.48451,13.55839,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,,,,TOTL,Total,,,,,10.94 [9.37-13.01],10.94008,9.37410,13.01441,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,,,,RUR,Rural,,,,,9.57 [7.14-12.87],9.56659,7.13953,12.87155,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,,,,TOWN,Towns,,,,,10.09 [8.23-12.46],10.09071,8.23251,12.45889,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,,,,URB,Urban,,,,,11.26 [9.81-13.22],11.25509,9.80717,13.21882,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,3 [1-8],3.49329,0.95676,7.67332,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,15 [9-21],14.64622,8.54585,20.57740,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,7 [3-12],7.25279,3.30347,12.36097,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,6 [3-11],6.47575,2.91684,10.60011,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,33 [22-47],33.18448,22.25485,46.52906,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [1-2],1.31642,0.57081,2.44011,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,3 [1-7],3.24504,0.90904,7.01740,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,13 [7-18],12.64018,7.41832,17.79437,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,7 [3-12],7.34585,3.33817,12.43298,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,6 [3-11],6.44282,2.92315,10.52933,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,31 [21-44],30.84297,20.66333,43.68395,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-2],1.16908,0.49646,2.20250,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,4 [1-8],3.75012,1.03238,8.33752,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,17 [10-23],16.72156,9.71233,23.46593,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,7 [3-12],7.15652,3.24543,12.23699,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,7 [3-11],6.50981,2.86962,10.62685,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,MLE,Male,,,,,ENVCAUSE000,Total,,36 [24-50],35.60686,23.85257,49.57819,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [1-3],1.46884,0.65474,2.70268,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,3 [1-7],3.02865,0.82942,6.65295,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,13 [7-18],12.78512,7.45971,17.96251,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,6 [3-11],6.32964,2.88324,10.78841,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,6 [3-9],5.63172,2.53654,9.21883,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,29 [19-41],28.93428,19.40865,40.56394,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [1-2],1.15915,0.50263,2.14856,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,2 [1-5],2.44781,0.68571,5.29338,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,10 [6-14],9.69252,5.68839,13.64477,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,5 [2-9],5.49815,2.49852,9.30572,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,5 [2-8],4.90198,2.22406,8.01119,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,23 [16-33],23.48246,15.72664,33.21986,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-2],0.94199,0.40002,1.77466,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,4 [1-9],3.86998,1.06538,8.60401,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,17 [10-23],16.56632,9.62216,23.24808,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,7 [3-13],7.37087,3.34263,12.60350,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,7 [3-11],6.57983,2.90048,10.74116,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,MLE,Male,,,,,ENVCAUSE000,Total,,36 [24-50],35.83922,24.04252,49.98819,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [1-3],1.45221,0.64732,2.67208,,,
SDGIHR2021,"Average of 15 International Health Regulations core capacity scores, SPAR version, 2nd edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7027,,,,PUBLISHED,Published,,2021,2021,,AMR,2021,2021,Americas,,,,,BRA,Brazil,,,,,,,,,,,,,,87,87.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting August 2022
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,MLE,Male,,,,,,,,6.5,6.50000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,FMLE,Female,,,,,,,,6.7,6.70000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,BRA,Brazil,,,,,BTSX,Both sexes,,,,,,,,6.6,6.60000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.6 [2.4-5.5],2.62000,2.42000,5.53000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,8.0 [7.6-14.3],8.03000,7.56000,14.27220,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.2 [2.0-6.7],2.19000,1.95000,6.67000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.9 [1.8-2.1],1.93000,1.76000,2.08000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.0 [1.8-2.2],2.03000,1.83000,2.18000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,10.3 [9.5-17.2],10.28390,9.54000,17.24300,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,8.2 [7.8-12.7],8.24000,7.76000,12.73530,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,6.9 [6.4-13.6],6.87000,6.42000,13.64610,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.5 [2.3-5.6],2.45000,2.26000,5.61000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,,,,BRA,Brazil,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.7 [2.5-5.4],2.69000,2.47000,5.43000,,,
