ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,Makamba,6331935,Antenatal visits for pregnancy: 4+ visits,50,1,BU,Burundi,2016,BU2016DHS,RH_ANCN_W_N4P,83403040,I,392020,1392092,Region,..Makamba,14002,Two years preceding the survey,0,1,RHANCNWN4P,BUDHS2016392020,2016-17,DHS,310,288,,,1
BDI,Mwaro,6534630,Antenatal visits for pregnancy: 4+ visits,53.5,1,BU,Burundi,2016,BU2016DHS,RH_ANCN_W_N4P,83403040,I,392023,1392093,Region,..Mwaro,14000,Three years preceding the survey,0,0,RHANCNWN4P,BUDHS2016392023,2016-17,DHS,198,303,,,1
BDI,Mwaro,5956805,Antenatal visits for pregnancy: 4+ visits,51.8,1,BU,Burundi,2016,BU2016DHS,RH_ANCN_W_N4P,83403040,I,392023,1392093,Region,..Mwaro,14001,Five years preceding the survey,0,0,RHANCNWN4P,BUDHS2016392023,2016-17,DHS,257,393,,,1
BDI,Mwaro,1317,Antenatal visits for pregnancy: 4+ visits,51.1,1,BU,Burundi,2016,BU2016DHS,RH_ANCN_W_N4P,83403040,I,392023,1392093,Region,..Mwaro,14002,Two years preceding the survey,0,1,RHANCNWN4P,BUDHS2016392023,2016-17,DHS,153,233,,,1
BDI,Rutana,197963,Antenatal visits for pregnancy: 4+ visits,36.2,1,BU,Burundi,2016,BU2016DHS,RH_ANCN_W_N4P,83403040,I,392025,1392094,Region,..Rutana,14000,Three years preceding the survey,0,0,RHANCNWN4P,BUDHS2016392025,2016-17,DHS,288,355,,,1
BDI,Rutana,3262532,Antenatal visits for pregnancy: 4+ visits,34.1,1,BU,Burundi,2016,BU2016DHS,RH_ANCN_W_N4P,83403040,I,392025,1392094,Region,..Rutana,14001,Five years preceding the survey,0,0,RHANCNWN4P,BUDHS2016392025,2016-17,DHS,344,424,,,1
BDI,Rutana,4828571,Antenatal visits for pregnancy: 4+ visits,36.5,1,BU,Burundi,2016,BU2016DHS,RH_ANCN_W_N4P,83403040,I,392025,1392094,Region,..Rutana,14002,Two years preceding the survey,0,1,RHANCNWN4P,BUDHS2016392025,2016-17,DHS,219,276,,,1
BDI,Rumonge,4240730,Antenatal visits for pregnancy: 4+ visits,47.5,1,BU,Burundi,2016,BU2016DHS,RH_ANCN_W_N4P,83403040,I,392028,1392095,Region,..Rumonge,14000,Three years preceding the survey,0,0,RHANCNWN4P,BUDHS2016392028,2016-17,DHS,389,380,,,1
BDI,Rumonge,4385458,Antenatal visits for pregnancy: 4+ visits,50,1,BU,Burundi,2016,BU2016DHS,RH_ANCN_W_N4P,83403040,I,392028,1392095,Region,..Rumonge,14001,Five years preceding the survey,0,0,RHANCNWN4P,BUDHS2016392028,2016-17,DHS,458,448,,,1
BDI,Rumonge,325717,Antenatal visits for pregnancy: 4+ visits,49,1,BU,Burundi,2016,BU2016DHS,RH_ANCN_W_N4P,83403040,I,392028,1392095,Region,..Rumonge,14002,Two years preceding the survey,0,1,RHANCNWN4P,BUDHS2016392028,2016-17,DHS,280,278,,,1
BDI,Bujumbura Mairie,5801389,Assistance during delivery from a skilled provider,97,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392005,1392050,Region,Bujumbura Mairie,14000,Three years preceding the survey,0,0,RHDELACSKP,BUDHS2016392005,2016-17,DHS,417,352,,,1
BDI,Bujumbura Mairie,920245,Assistance during delivery from a skilled provider,96.4,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392005,1392050,Region,Bujumbura Mairie,14001,Five years preceding the survey,0,0,RHDELACSKP,BUDHS2016392005,2016-17,DHS,662,550,,,1
BDI,Bujumbura Mairie,6439690,Assistance during delivery from a skilled provider,95.8,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392005,1392050,Region,Bujumbura Mairie,14002,Two years preceding the survey,0,1,RHDELACSKP,BUDHS2016392005,2016-17,DHS,278,239,,,1
BDI,North,4010021,Assistance during delivery from a skilled provider,85.1,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392006,1392060,Region,North,14000,Three years preceding the survey,0,0,RHDELACSKP,BUDHS2016392006,2016-17,DHS,2516,1947,,,
BDI,North,4725865,Assistance during delivery from a skilled provider,83.3,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392006,1392060,Region,North,14001,Five years preceding the survey,0,0,RHDELACSKP,BUDHS2016392006,2016-17,DHS,4160,3191,,,
BDI,North,4085869,Assistance during delivery from a skilled provider,84.9,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392006,1392060,Region,North,14002,Two years preceding the survey,0,1,RHDELACSKP,BUDHS2016392006,2016-17,DHS,1734,1341,,,
BDI,Kayanza,3823910,Assistance during delivery from a skilled provider,89.6,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392018,1392061,Region,..Kayanza,14000,Three years preceding the survey,0,0,RHDELACSKP,BUDHS2016392018,2016-17,DHS,510,419,,,1
BDI,Kayanza,1513723,Assistance during delivery from a skilled provider,87.8,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392018,1392061,Region,..Kayanza,14001,Five years preceding the survey,0,0,RHDELACSKP,BUDHS2016392018,2016-17,DHS,815,666,,,1
BDI,Kayanza,29381,Assistance during delivery from a skilled provider,90.3,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392018,1392061,Region,..Kayanza,14002,Two years preceding the survey,0,1,RHDELACSKP,BUDHS2016392018,2016-17,DHS,349,286,,,1
BDI,Kirundo,226930,Assistance during delivery from a skilled provider,82.1,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392019,1392062,Region,..Kirundo,14000,Three years preceding the survey,0,0,RHDELACSKP,BUDHS2016392019,2016-17,DHS,638,510,,,1
BDI,Kirundo,4789541,Assistance during delivery from a skilled provider,79.6,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392019,1392062,Region,..Kirundo,14001,Five years preceding the survey,0,0,RHDELACSKP,BUDHS2016392019,2016-17,DHS,1089,858,,,1
BDI,Kirundo,6778952,Assistance during delivery from a skilled provider,81.7,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392019,1392062,Region,..Kirundo,14002,Two years preceding the survey,0,1,RHDELACSKP,BUDHS2016392019,2016-17,DHS,433,343,,,1
BDI,Muyinga,1452818,Assistance during delivery from a skilled provider,82.6,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392022,1392063,Region,..Muyinga,14000,Three years preceding the survey,0,0,RHDELACSKP,BUDHS2016392022,2016-17,DHS,706,541,,,1
BDI,Muyinga,3679497,Assistance during delivery from a skilled provider,80.3,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392022,1392063,Region,..Muyinga,14001,Five years preceding the survey,0,0,RHDELACSKP,BUDHS2016392022,2016-17,DHS,1189,902,,,1
BDI,Muyinga,4955135,Assistance during delivery from a skilled provider,82.9,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392022,1392063,Region,..Muyinga,14002,Two years preceding the survey,0,1,RHDELACSKP,BUDHS2016392022,2016-17,DHS,479,367,,,1
BDI,Ngozi,5964518,Assistance during delivery from a skilled provider,87.3,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392024,1392064,Region,..Ngozi,14000,Three years preceding the survey,0,0,RHDELACSKP,BUDHS2016392024,2016-17,DHS,662,477,,,1
BDI,Ngozi,921049,Assistance during delivery from a skilled provider,87.1,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392024,1392064,Region,..Ngozi,14001,Five years preceding the survey,0,0,RHDELACSKP,BUDHS2016392024,2016-17,DHS,1067,765,,,1
BDI,Ngozi,6439726,Assistance during delivery from a skilled provider,86,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392024,1392064,Region,..Ngozi,14002,Two years preceding the survey,0,1,RHDELACSKP,BUDHS2016392024,2016-17,DHS,473,345,,,1
BDI,Centre-East,6271792,Assistance during delivery from a skilled provider,85.5,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392007,1392070,Region,Centre-East,14000,Three years preceding the survey,0,0,RHDELACSKP,BUDHS2016392007,2016-17,DHS,2183,2319,,,
BDI,Centre-East,3669609,Assistance during delivery from a skilled provider,84,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392007,1392070,Region,Centre-East,14001,Five years preceding the survey,0,0,RHDELACSKP,BUDHS2016392007,2016-17,DHS,3559,3806,,,
BDI,Centre-East,1466542,Assistance during delivery from a skilled provider,85.4,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392007,1392070,Region,Centre-East,14002,Two years preceding the survey,0,1,RHDELACSKP,BUDHS2016392007,2016-17,DHS,1516,1616,,,
BDI,Cankuzo,1706049,Assistance during delivery from a skilled provider,80.2,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392014,1392071,Region,..Cankuzo,14000,Three years preceding the survey,0,0,RHDELACSKP,BUDHS2016392014,2016-17,DHS,275,450,,,1
BDI,Cankuzo,4800510,Assistance during delivery from a skilled provider,78.6,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392014,1392071,Region,..Cankuzo,14001,Five years preceding the survey,0,0,RHDELACSKP,BUDHS2016392014,2016-17,DHS,442,728,,,1
BDI,Cankuzo,5760104,Assistance during delivery from a skilled provider,81.8,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392014,1392071,Region,..Cankuzo,14002,Two years preceding the survey,0,1,RHDELACSKP,BUDHS2016392014,2016-17,DHS,190,314,,,1
BDI,Gitega,920272,Assistance during delivery from a skilled provider,87,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392016,1392072,Region,..Gitega,14000,Three years preceding the survey,0,0,RHDELACSKP,BUDHS2016392016,2016-17,DHS,702,513,,,1
BDI,Gitega,6620761,Assistance during delivery from a skilled provider,86.5,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392016,1392072,Region,..Gitega,14001,Five years preceding the survey,0,0,RHDELACSKP,BUDHS2016392016,2016-17,DHS,1109,815,,,1
BDI,Gitega,6058903,Assistance during delivery from a skilled provider,87.6,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392016,1392072,Region,..Gitega,14002,Two years preceding the survey,0,1,RHDELACSKP,BUDHS2016392016,2016-17,DHS,489,359,,,1
BDI,Karusi,341168,Assistance during delivery from a skilled provider,86.5,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392017,1392073,Region,..Karusi,14000,Three years preceding the survey,0,0,RHDELACSKP,BUDHS2016392017,2016-17,DHS,441,462,,,1
BDI,Karusi,4337236,Assistance during delivery from a skilled provider,85,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392017,1392073,Region,..Karusi,14001,Five years preceding the survey,0,0,RHDELACSKP,BUDHS2016392017,2016-17,DHS,772,813,,,1
BDI,Karusi,779914,Assistance during delivery from a skilled provider,85.3,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392017,1392073,Region,..Karusi,14002,Two years preceding the survey,0,1,RHDELACSKP,BUDHS2016392017,2016-17,DHS,294,308,,,1
BDI,Muramvya,5068827,Assistance during delivery from a skilled provider,74.7,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392021,1392074,Region,..Muramvya,14000,Three years preceding the survey,0,0,RHDELACSKP,BUDHS2016392021,2016-17,DHS,277,396,,,1
BDI,Muramvya,4056277,Assistance during delivery from a skilled provider,71.7,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392021,1392074,Region,..Muramvya,14001,Five years preceding the survey,0,0,RHDELACSKP,BUDHS2016392021,2016-17,DHS,472,672,,,1
BDI,Muramvya,3258958,Assistance during delivery from a skilled provider,71.4,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392021,1392074,Region,..Muramvya,14002,Two years preceding the survey,0,1,RHDELACSKP,BUDHS2016392021,2016-17,DHS,193,277,,,1
BDI,Ruyigi,6279513,Assistance during delivery from a skilled provider,91.5,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392026,1392075,Region,..Ruyigi,14000,Three years preceding the survey,0,0,RHDELACSKP,BUDHS2016392026,2016-17,DHS,488,498,,,1
BDI,Ruyigi,4800601,Assistance during delivery from a skilled provider,90.3,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392026,1392075,Region,..Ruyigi,14001,Five years preceding the survey,0,0,RHDELACSKP,BUDHS2016392026,2016-17,DHS,763,778,,,1
BDI,Ruyigi,561244,Assistance during delivery from a skilled provider,92.1,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392026,1392075,Region,..Ruyigi,14002,Two years preceding the survey,0,1,RHDELACSKP,BUDHS2016392026,2016-17,DHS,350,358,,,1
BDI,West,6523760,Assistance during delivery from a skilled provider,89.6,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392008,1392080,Region,West,14000,Three years preceding the survey,0,0,RHDELACSKP,BUDHS2016392008,2016-17,DHS,1392,1376,,,
BDI,West,3246528,Assistance during delivery from a skilled provider,89.8,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392008,1392080,Region,West,14001,Five years preceding the survey,0,0,RHDELACSKP,BUDHS2016392008,2016-17,DHS,2357,2311,,,
BDI,West,4844780,Assistance during delivery from a skilled provider,89.7,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392008,1392080,Region,West,14002,Two years preceding the survey,0,1,RHDELACSKP,BUDHS2016392008,2016-17,DHS,959,936,,,
BDI,Bubanza,3614124,Assistance during delivery from a skilled provider,90.5,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392011,1392081,Region,..Bubanza,14000,Three years preceding the survey,0,0,RHDELACSKP,BUDHS2016392011,2016-17,DHS,451,475,,,1
BDI,Bubanza,6924693,Assistance during delivery from a skilled provider,89.7,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392011,1392081,Region,..Bubanza,14001,Five years preceding the survey,0,0,RHDELACSKP,BUDHS2016392011,2016-17,DHS,753,788,,,1
BDI,Bubanza,365176,Assistance during delivery from a skilled provider,89.7,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392011,1392081,Region,..Bubanza,14002,Two years preceding the survey,0,1,RHDELACSKP,BUDHS2016392011,2016-17,DHS,303,321,,,1
BDI,Bujumbura Rural,106051,Assistance during delivery from a skilled provider,92.9,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392012,1392082,Region,..Bujumbura Rural,14000,Three years preceding the survey,0,0,RHDELACSKP,BUDHS2016392012,2016-17,DHS,452,419,,,1
BDI,Bujumbura Rural,4456311,Assistance during delivery from a skilled provider,93.6,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392012,1392082,Region,..Bujumbura Rural,14001,Five years preceding the survey,0,0,RHDELACSKP,BUDHS2016392012,2016-17,DHS,762,702,,,1
BDI,Bujumbura Rural,6685416,Assistance during delivery from a skilled provider,93.7,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392012,1392082,Region,..Bujumbura Rural,14002,Two years preceding the survey,0,1,RHDELACSKP,BUDHS2016392012,2016-17,DHS,326,296,,,1
BDI,Cibitoke,6828876,Assistance during delivery from a skilled provider,85.8,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392015,1392083,Region,..Cibitoke,14000,Three years preceding the survey,0,0,RHDELACSKP,BUDHS2016392015,2016-17,DHS,488,482,,,1
BDI,Cibitoke,1189358,Assistance during delivery from a skilled provider,86.4,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392015,1392083,Region,..Cibitoke,14001,Five years preceding the survey,0,0,RHDELACSKP,BUDHS2016392015,2016-17,DHS,842,821,,,1
BDI,Cibitoke,4201216,Assistance during delivery from a skilled provider,85.7,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392015,1392083,Region,..Cibitoke,14002,Two years preceding the survey,0,1,RHDELACSKP,BUDHS2016392015,2016-17,DHS,329,319,,,1
BDI,South,867850,Assistance during delivery from a skilled provider,84.2,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392009,1392090,Region,South,14000,Three years preceding the survey,0,0,RHDELACSKP,BUDHS2016392009,2016-17,DHS,1739,2008,,,
BDI,South,13886,Assistance during delivery from a skilled provider,82.7,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392009,1392090,Region,South,14001,Five years preceding the survey,0,0,RHDELACSKP,BUDHS2016392009,2016-17,DHS,2874,3334,,,
BDI,South,5949984,Assistance during delivery from a skilled provider,84.1,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392009,1392090,Region,South,14002,Two years preceding the survey,0,1,RHDELACSKP,BUDHS2016392009,2016-17,DHS,1143,1338,,,
BDI,Bururi,5181795,Assistance during delivery from a skilled provider,75.2,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392013,1392091,Region,..Bururi,14000,Three years preceding the survey,0,0,RHDELACSKP,BUDHS2016392013,2016-17,DHS,215,324,,,1
BDI,Bururi,2015427,Assistance during delivery from a skilled provider,74.1,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392013,1392091,Region,..Bururi,14001,Five years preceding the survey,0,0,RHDELACSKP,BUDHS2016392013,2016-17,DHS,367,556,,,1
BDI,Bururi,5182135,Assistance during delivery from a skilled provider,76.2,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392013,1392091,Region,..Bururi,14002,Two years preceding the survey,0,1,RHDELACSKP,BUDHS2016392013,2016-17,DHS,140,215,,,1
BDI,Makamba,4525834,Assistance during delivery from a skilled provider,89,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392020,1392092,Region,..Makamba,14000,Three years preceding the survey,0,0,RHDELACSKP,BUDHS2016392020,2016-17,DHS,482,453,,,1
BDI,Makamba,5918569,Assistance during delivery from a skilled provider,89.1,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392020,1392092,Region,..Makamba,14001,Five years preceding the survey,0,0,RHDELACSKP,BUDHS2016392020,2016-17,DHS,778,730,,,1
BDI,Makamba,4462744,Assistance during delivery from a skilled provider,88,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392020,1392092,Region,..Makamba,14002,Two years preceding the survey,0,1,RHDELACSKP,BUDHS2016392020,2016-17,DHS,324,303,,,1
BDI,Mwaro,5631425,Assistance during delivery from a skilled provider,88.7,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392023,1392093,Region,..Mwaro,14000,Three years preceding the survey,0,0,RHDELACSKP,BUDHS2016392023,2016-17,DHS,232,360,,,1
BDI,Mwaro,6751303,Assistance during delivery from a skilled provider,85.8,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392023,1392093,Region,..Mwaro,14001,Five years preceding the survey,0,0,RHDELACSKP,BUDHS2016392023,2016-17,DHS,401,608,,,1
BDI,Mwaro,1579,Assistance during delivery from a skilled provider,90.3,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392023,1392093,Region,..Mwaro,14002,Two years preceding the survey,0,1,RHDELACSKP,BUDHS2016392023,2016-17,DHS,159,243,,,1
BDI,Rutana,199339,Assistance during delivery from a skilled provider,88,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392025,1392094,Region,..Rutana,14000,Three years preceding the survey,0,0,RHDELACSKP,BUDHS2016392025,2016-17,DHS,341,417,,,1
BDI,Rutana,4712205,Assistance during delivery from a skilled provider,86.2,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392025,1392094,Region,..Rutana,14001,Five years preceding the survey,0,0,RHDELACSKP,BUDHS2016392025,2016-17,DHS,563,689,,,1
BDI,Rutana,5323412,Assistance during delivery from a skilled provider,88,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392025,1392094,Region,..Rutana,14002,Two years preceding the survey,0,1,RHDELACSKP,BUDHS2016392025,2016-17,DHS,230,290,,,1
BDI,Rumonge,5187234,Assistance during delivery from a skilled provider,78.3,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392028,1392095,Region,..Rumonge,14000,Three years preceding the survey,0,0,RHDELACSKP,BUDHS2016392028,2016-17,DHS,469,454,,,1
BDI,Rumonge,4174369,Assistance during delivery from a skilled provider,76.2,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392028,1392095,Region,..Rumonge,14001,Five years preceding the survey,0,0,RHDELACSKP,BUDHS2016392028,2016-17,DHS,764,751,,,1
BDI,Rumonge,325383,Assistance during delivery from a skilled provider,77.1,1,BU,Burundi,2016,BU2016DHS,RH_DELA_C_SKP,83606110,I,392028,1392095,Region,..Rumonge,14002,Two years preceding the survey,0,1,RHDELACSKP,BUDHS2016392028,2016-17,DHS,290,287,,,1
BDI,Bujumbura Mairie,4488022,Children underweight,10.4,1,BU,Burundi,2016,BU2016DHS,CN_NUTS_C_WA2,104236090,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,CNNUTSCWA2,BUDHS2016392005,2016-17,DHS,312,269,,,1
BDI,North,3428443,Children underweight,33.8,1,BU,Burundi,2016,BU2016DHS,CN_NUTS_C_WA2,104236090,I,392006,1392060,Region,North,0,,0,1,CNNUTSCWA2,BUDHS2016392006,2016-17,DHS,1984,1554,,,
BDI,Kayanza,274931,Children underweight,34.2,1,BU,Burundi,2016,BU2016DHS,CN_NUTS_C_WA2,104236090,I,392018,1392061,Region,..Kayanza,0,,0,1,CNNUTSCWA2,BUDHS2016392018,2016-17,DHS,403,331,,,1
BDI,Kirundo,1219093,Children underweight,31.7,1,BU,Burundi,2016,BU2016DHS,CN_NUTS_C_WA2,104236090,I,392019,1392062,Region,..Kirundo,0,,0,1,CNNUTSCWA2,BUDHS2016392019,2016-17,DHS,497,395,,,1
BDI,Muyinga,910427,Children underweight,34.6,1,BU,Burundi,2016,BU2016DHS,CN_NUTS_C_WA2,104236090,I,392022,1392063,Region,..Muyinga,0,,0,1,CNNUTSCWA2,BUDHS2016392022,2016-17,DHS,545,434,,,1
BDI,Ngozi,3797820,Children underweight,34.7,1,BU,Burundi,2016,BU2016DHS,CN_NUTS_C_WA2,104236090,I,392024,1392064,Region,..Ngozi,0,,0,1,CNNUTSCWA2,BUDHS2016392024,2016-17,DHS,539,394,,,1
BDI,Centre-East,33871,Children underweight,32.2,1,BU,Burundi,2016,BU2016DHS,CN_NUTS_C_WA2,104236090,I,392007,1392070,Region,Centre-East,0,,0,1,CNNUTSCWA2,BUDHS2016392007,2016-17,DHS,1651,1804,,,
BDI,Cankuzo,4224610,Children underweight,36.3,1,BU,Burundi,2016,BU2016DHS,CN_NUTS_C_WA2,104236090,I,392014,1392071,Region,..Cankuzo,0,,0,1,CNNUTSCWA2,BUDHS2016392014,2016-17,DHS,212,348,,,1
BDI,Gitega,5184960,Children underweight,26.9,1,BU,Burundi,2016,BU2016DHS,CN_NUTS_C_WA2,104236090,I,392016,1392072,Region,..Gitega,0,,0,1,CNNUTSCWA2,BUDHS2016392016,2016-17,DHS,480,367,,,1
BDI,Karusi,1972996,Children underweight,38.9,1,BU,Burundi,2016,BU2016DHS,CN_NUTS_C_WA2,104236090,I,392017,1392073,Region,..Karusi,0,,0,1,CNNUTSCWA2,BUDHS2016392017,2016-17,DHS,381,402,,,1
BDI,Muramvya,4191366,Children underweight,34,1,BU,Burundi,2016,BU2016DHS,CN_NUTS_C_WA2,104236090,I,392021,1392074,Region,..Muramvya,0,,0,1,CNNUTSCWA2,BUDHS2016392021,2016-17,DHS,222,317,,,1
BDI,Ruyigi,5588078,Children underweight,28.8,1,BU,Burundi,2016,BU2016DHS,CN_NUTS_C_WA2,104236090,I,392026,1392075,Region,..Ruyigi,0,,0,1,CNNUTSCWA2,BUDHS2016392026,2016-17,DHS,357,370,,,1
BDI,West,4959471,Children underweight,26.1,1,BU,Burundi,2016,BU2016DHS,CN_NUTS_C_WA2,104236090,I,392008,1392080,Region,West,0,,0,1,CNNUTSCWA2,BUDHS2016392008,2016-17,DHS,1097,1100,,,
BDI,Bubanza,6870845,Children underweight,28.4,1,BU,Burundi,2016,BU2016DHS,CN_NUTS_C_WA2,104236090,I,392011,1392081,Region,..Bubanza,0,,0,1,CNNUTSCWA2,BUDHS2016392011,2016-17,DHS,345,371,,,1
BDI,Bujumbura Rural,5957732,Children underweight,28.3,1,BU,Burundi,2016,BU2016DHS,CN_NUTS_C_WA2,104236090,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,CNNUTSCWA2,BUDHS2016392012,2016-17,DHS,363,346,,,1
BDI,Cibitoke,5461520,Children underweight,22.1,1,BU,Burundi,2016,BU2016DHS,CN_NUTS_C_WA2,104236090,I,392015,1392083,Region,..Cibitoke,0,,0,1,CNNUTSCWA2,BUDHS2016392015,2016-17,DHS,390,383,,,1
BDI,South,63690,Children underweight,26.4,1,BU,Burundi,2016,BU2016DHS,CN_NUTS_C_WA2,104236090,I,392009,1392090,Region,South,0,,0,1,CNNUTSCWA2,BUDHS2016392009,2016-17,DHS,1420,1647,,,
BDI,Bururi,1967090,Children underweight,21,1,BU,Burundi,2016,BU2016DHS,CN_NUTS_C_WA2,104236090,I,392013,1392091,Region,..Bururi,0,,0,1,CNNUTSCWA2,BUDHS2016392013,2016-17,DHS,181,279,,,1
BDI,Makamba,1959343,Children underweight,24,1,BU,Burundi,2016,BU2016DHS,CN_NUTS_C_WA2,104236090,I,392020,1392092,Region,..Makamba,0,,0,1,CNNUTSCWA2,BUDHS2016392020,2016-17,DHS,388,365,,,1
BDI,Mwaro,6479102,Children underweight,30.5,1,BU,Burundi,2016,BU2016DHS,CN_NUTS_C_WA2,104236090,I,392023,1392093,Region,..Mwaro,0,,0,1,CNNUTSCWA2,BUDHS2016392023,2016-17,DHS,197,298,,,1
BDI,Rutana,3544171,Children underweight,24.9,1,BU,Burundi,2016,BU2016DHS,CN_NUTS_C_WA2,104236090,I,392025,1392094,Region,..Rutana,0,,0,1,CNNUTSCWA2,BUDHS2016392025,2016-17,DHS,274,334,,,1
BDI,Rumonge,495397,Children underweight,30.3,1,BU,Burundi,2016,BU2016DHS,CN_NUTS_C_WA2,104236090,I,392028,1392095,Region,..Rumonge,0,,0,1,CNNUTSCWA2,BUDHS2016392028,2016-17,DHS,380,371,,,1
