ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,Ruvuma,2661204,Birth weight of child reported,78.3,1,TZ,Tanzania,1996,TZ1996DHS,CH_SZWT_C_REP,93806060,I,451029,1451290,Region,..Ruvuma,14001,Five years preceding the survey,0,1,CHSZWTCREP,TZDHS1996451029,1996,DHS,250,382,,,2
TZA,Zanzibar,966388,Birth weight of child reported,25.7,1,TZ,Tanzania,1996,TZ1996DHS,CH_SZWT_C_REP,93806060,I,451030,1451300,Region,Zanzibar,14000,Three years preceding the survey,0,0,CHSZWTCREP,TZDHS1996451030,1996,DHS,130,358,,,
TZA,Zanzibar,6588419,Birth weight of child reported,26,1,TZ,Tanzania,1996,TZ1996DHS,CH_SZWT_C_REP,93806060,I,451030,1451300,Region,Zanzibar,14001,Five years preceding the survey,0,1,CHSZWTCREP,TZDHS1996451030,1996,DHS,223,608,,,
TZA,Western,2678826,Children with ARI for whom advice or treatment was sought,77.8,1,TZ,Tanzania,1996,TZ1996DHS,CH_ARIS_C_ADV,93966040,I,451001,1451010,Region,Western,14000,Three years preceding the survey,0,0,CHARISCADV,TZDHS1996451001,1996,DHS,70,64,,,
TZA,Western,5462223,Children with ARI for whom advice or treatment was sought,75.4,1,TZ,Tanzania,1996,TZ1996DHS,CH_ARIS_C_ADV,93966040,I,451001,1451010,Region,Western,14001,Five years preceding the survey,0,1,CHARISCADV,TZDHS1996451001,1996,DHS,107,98,,,
TZA,Kigoma,1285340,Children with ARI for whom advice or treatment was sought,70.7,1,TZ,Tanzania,1996,TZ1996DHS,CH_ARIS_C_ADV,93966040,I,451004,1451040,Region,..Kigoma,14000,Three years preceding the survey,0,0,CHARISCADV,TZDHS1996451004,1996,DHS,39,41,,,2
TZA,Kigoma,2667526,Children with ARI for whom advice or treatment was sought,71.2,1,TZ,Tanzania,1996,TZ1996DHS,CH_ARIS_C_ADV,93966040,I,451004,1451040,Region,..Kigoma,14001,Five years preceding the survey,0,1,CHARISCADV,TZDHS1996451004,1996,DHS,63,66,,,2
TZA,Northern,5452586,Children with ARI for whom advice or treatment was sought,73.8,1,TZ,Tanzania,1996,TZ1996DHS,CH_ARIS_C_ADV,93966040,I,451005,1451050,Region,Northern,14000,Three years preceding the survey,0,0,CHARISCADV,TZDHS1996451005,1996,DHS,105,89,,,
TZA,Northern,4070759,Children with ARI for whom advice or treatment was sought,73,1,TZ,Tanzania,1996,TZ1996DHS,CH_ARIS_C_ADV,93966040,I,451005,1451050,Region,Northern,14001,Five years preceding the survey,0,1,CHARISCADV,TZDHS1996451005,1996,DHS,137,117,,,
TZA,Kilimanjaro,828129,Children with ARI for whom advice or treatment was sought,84.6,1,TZ,Tanzania,1996,TZ1996DHS,CH_ARIS_C_ADV,93966040,I,451006,1451060,Region,..Kilimanjaro,14001,Five years preceding the survey,0,1,CHARISCADV,TZDHS1996451006,1996,DHS,26,26,,,2
TZA,Tanga,3771462,Children with ARI for whom advice or treatment was sought,77.4,1,TZ,Tanzania,1996,TZ1996DHS,CH_ARIS_C_ADV,93966040,I,451007,1451070,Region,..Tanga,14000,Three years preceding the survey,0,0,CHARISCADV,TZDHS1996451007,1996,DHS,36,31,,,2
TZA,Tanga,591751,Children with ARI for whom advice or treatment was sought,73,1,TZ,Tanzania,1996,TZ1996DHS,CH_ARIS_C_ADV,93966040,I,451007,1451070,Region,..Tanga,14001,Five years preceding the survey,0,1,CHARISCADV,TZDHS1996451007,1996,DHS,43,37,,,2
TZA,Arusha/Manyara,2661245,Children with ARI for whom advice or treatment was sought,69,1,TZ,Tanzania,1996,TZ1996DHS,CH_ARIS_C_ADV,93966040,I,451008,1451080,Region,..Arusha/Manyara,14000,Three years preceding the survey,0,0,CHARISCADV,TZDHS1996451008,1996,DHS,53,42,,,2
TZA,Arusha/Manyara,5392710,Children with ARI for whom advice or treatment was sought,68.5,1,TZ,Tanzania,1996,TZ1996DHS,CH_ARIS_C_ADV,93966040,I,451008,1451080,Region,..Arusha/Manyara,14001,Five years preceding the survey,0,1,CHARISCADV,TZDHS1996451008,1996,DHS,68,54,,,2
TZA,Central,6786136,Children with ARI for whom advice or treatment was sought,85.8,1,TZ,Tanzania,1996,TZ1996DHS,CH_ARIS_C_ADV,93966040,I,451011,1451110,Region,Central,14000,Three years preceding the survey,0,0,CHARISCADV,TZDHS1996451011,1996,DHS,57,67,,,1
TZA,Central,6329571,Children with ARI for whom advice or treatment was sought,84.4,1,TZ,Tanzania,1996,TZ1996DHS,CH_ARIS_C_ADV,93966040,I,451011,1451110,Region,Central,14001,Five years preceding the survey,0,1,CHARISCADV,TZDHS1996451011,1996,DHS,71,83,,,1
TZA,Dodoma,1305095,Children with ARI for whom advice or treatment was sought,78.6,1,TZ,Tanzania,1996,TZ1996DHS,CH_ARIS_C_ADV,93966040,I,451012,1451120,Region,..Dodoma,14001,Five years preceding the survey,0,1,CHARISCADV,TZDHS1996451012,1996,DHS,32,28,,,2
TZA,Singida,1064919,Children with ARI for whom advice or treatment was sought,88.9,1,TZ,Tanzania,1996,TZ1996DHS,CH_ARIS_C_ADV,93966040,I,451013,1451130,Region,..Singida,14000,Three years preceding the survey,0,0,CHARISCADV,TZDHS1996451013,1996,DHS,32,45,,,2
TZA,Singida,4602881,Children with ARI for whom advice or treatment was sought,89.1,1,TZ,Tanzania,1996,TZ1996DHS,CH_ARIS_C_ADV,93966040,I,451013,1451130,Region,..Singida,14001,Five years preceding the survey,0,1,CHARISCADV,TZDHS1996451013,1996,DHS,40,55,,,2
TZA,Southern Highlands,4336154,Children with ARI for whom advice or treatment was sought,76.4,1,TZ,Tanzania,1996,TZ1996DHS,CH_ARIS_C_ADV,93966040,I,451014,1451140,Region,Southern Highlands,14000,Three years preceding the survey,0,0,CHARISCADV,TZDHS1996451014,1996,DHS,90,83,,,1
TZA,Southern Highlands,519915,Children with ARI for whom advice or treatment was sought,76.7,1,TZ,Tanzania,1996,TZ1996DHS,CH_ARIS_C_ADV,93966040,I,451014,1451140,Region,Southern Highlands,14001,Five years preceding the survey,0,1,CHARISCADV,TZDHS1996451014,1996,DHS,130,117,,,1
TZA,Mbeya,3712623,Children with ARI for whom advice or treatment was sought,74.4,1,TZ,Tanzania,1996,TZ1996DHS,CH_ARIS_C_ADV,93966040,I,451015,1451150,Region,..Mbeya,14001,Five years preceding the survey,0,1,CHARISCADV,TZDHS1996451015,1996,DHS,59,39,,,2
TZA,Iringa,171786,Children with ARI for whom advice or treatment was sought,81.5,1,TZ,Tanzania,1996,TZ1996DHS,CH_ARIS_C_ADV,93966040,I,451016,1451160,Region,..Iringa,14000,Three years preceding the survey,0,0,CHARISCADV,TZDHS1996451016,1996,DHS,32,27,,,2
TZA,Iringa,5780348,Children with ARI for whom advice or treatment was sought,80,1,TZ,Tanzania,1996,TZ1996DHS,CH_ARIS_C_ADV,93966040,I,451016,1451160,Region,..Iringa,14001,Five years preceding the survey,0,1,CHARISCADV,TZDHS1996451016,1996,DHS,42,35,,,2
TZA,Rukwa,4245246,Children with ARI for whom advice or treatment was sought,78.1,1,TZ,Tanzania,1996,TZ1996DHS,CH_ARIS_C_ADV,93966040,I,451017,1451170,Region,..Rukwa,14000,Three years preceding the survey,0,0,CHARISCADV,TZDHS1996451017,1996,DHS,22,32,,,2
TZA,Rukwa,5075306,Children with ARI for whom advice or treatment was sought,76.7,1,TZ,Tanzania,1996,TZ1996DHS,CH_ARIS_C_ADV,93966040,I,451017,1451170,Region,..Rukwa,14001,Five years preceding the survey,0,1,CHARISCADV,TZDHS1996451017,1996,DHS,29,43,,,2
TZA,Lake,627092,Children with ARI for whom advice or treatment was sought,78.3,1,TZ,Tanzania,1996,TZ1996DHS,CH_ARIS_C_ADV,93966040,I,451018,1451180,Region,Lake,14000,Three years preceding the survey,0,0,CHARISCADV,TZDHS1996451018,1996,DHS,140,92,,,1
TZA,Lake,6276363,Children with ARI for whom advice or treatment was sought,77.1,1,TZ,Tanzania,1996,TZ1996DHS,CH_ARIS_C_ADV,93966040,I,451018,1451180,Region,Lake,14001,Five years preceding the survey,0,1,CHARISCADV,TZDHS1996451018,1996,DHS,179,119,,,1
TZA,Kagera,3082868,Children with ARI for whom advice or treatment was sought,75,1,TZ,Tanzania,1996,TZ1996DHS,CH_ARIS_C_ADV,93966040,I,451019,1451190,Region,..Kagera,14000,Three years preceding the survey,0,0,CHARISCADV,TZDHS1996451019,1996,DHS,99,60,,,2
TZA,Kagera,1391243,Children with ARI for whom advice or treatment was sought,73.1,1,TZ,Tanzania,1996,TZ1996DHS,CH_ARIS_C_ADV,93966040,I,451019,1451190,Region,..Kagera,14001,Five years preceding the survey,0,1,CHARISCADV,TZDHS1996451019,1996,DHS,128,78,,,2
TZA,Mara,699884,Children with ARI for whom advice or treatment was sought,88.9,1,TZ,Tanzania,1996,TZ1996DHS,CH_ARIS_C_ADV,93966040,I,451021,1451210,Region,..Mara,14001,Five years preceding the survey,0,1,CHARISCADV,TZDHS1996451021,1996,DHS,25,27,,,2
TZA,Eastern,2678840,Children with ARI for whom advice or treatment was sought,83.6,1,TZ,Tanzania,1996,TZ1996DHS,CH_ARIS_C_ADV,93966040,I,451022,1451220,Region,Eastern,14000,Three years preceding the survey,0,0,CHARISCADV,TZDHS1996451022,1996,DHS,72,79,,,
TZA,Eastern,6242171,Children with ARI for whom advice or treatment was sought,83.9,1,TZ,Tanzania,1996,TZ1996DHS,CH_ARIS_C_ADV,93966040,I,451022,1451220,Region,Eastern,14001,Five years preceding the survey,0,1,CHARISCADV,TZDHS1996451022,1996,DHS,94,102,,,
TZA,Dar es Salaam,1284891,Children with ARI for whom advice or treatment was sought,82.5,1,TZ,Tanzania,1996,TZ1996DHS,CH_ARIS_C_ADV,93966040,I,451023,1451230,Region,..Dar es Salaam,14000,Three years preceding the survey,0,0,CHARISCADV,TZDHS1996451023,1996,DHS,34,40,,,2
TZA,Dar es Salaam,6029517,Children with ARI for whom advice or treatment was sought,86.3,1,TZ,Tanzania,1996,TZ1996DHS,CH_ARIS_C_ADV,93966040,I,451023,1451230,Region,..Dar es Salaam,14001,Five years preceding the survey,0,1,CHARISCADV,TZDHS1996451023,1996,DHS,43,51,,,2
TZA,Morogoro,4753233,Children with ARI for whom advice or treatment was sought,84.4,1,TZ,Tanzania,1996,TZ1996DHS,CH_ARIS_C_ADV,93966040,I,451025,1451250,Region,..Morogoro,14000,Three years preceding the survey,0,0,CHARISCADV,TZDHS1996451025,1996,DHS,35,32,,,2
TZA,Morogoro,834776,Children with ARI for whom advice or treatment was sought,81.4,1,TZ,Tanzania,1996,TZ1996DHS,CH_ARIS_C_ADV,93966040,I,451025,1451250,Region,..Morogoro,14001,Five years preceding the survey,0,1,CHARISCADV,TZDHS1996451025,1996,DHS,47,43,,,2
TZA,Southern,3763894,Children with ARI for whom advice or treatment was sought,79.8,1,TZ,Tanzania,1996,TZ1996DHS,CH_ARIS_C_ADV,93966040,I,451026,1451260,Region,Southern,14000,Three years preceding the survey,0,0,CHARISCADV,TZDHS1996451026,1996,DHS,44,64,,,1
TZA,Southern,6662934,Children with ARI for whom advice or treatment was sought,78.5,1,TZ,Tanzania,1996,TZ1996DHS,CH_ARIS_C_ADV,93966040,I,451026,1451260,Region,Southern,14001,Five years preceding the survey,0,1,CHARISCADV,TZDHS1996451026,1996,DHS,59,86,,,1
TZA,Lindi,5779735,Children with ARI for whom advice or treatment was sought,75.9,1,TZ,Tanzania,1996,TZ1996DHS,CH_ARIS_C_ADV,93966040,I,451027,1451270,Region,..Lindi,14001,Five years preceding the survey,0,1,CHARISCADV,TZDHS1996451027,1996,DHS,17,29,,,2
TZA,Mtwara,1012873,Children with ARI for whom advice or treatment was sought,71,1,TZ,Tanzania,1996,TZ1996DHS,CH_ARIS_C_ADV,93966040,I,451028,1451280,Region,..Mtwara,14001,Five years preceding the survey,0,1,CHARISCADV,TZDHS1996451028,1996,DHS,25,31,,,2
TZA,Ruvuma,5055783,Children with ARI for whom advice or treatment was sought,92.3,1,TZ,Tanzania,1996,TZ1996DHS,CH_ARIS_C_ADV,93966040,I,451029,1451290,Region,..Ruvuma,14001,Five years preceding the survey,0,1,CHARISCADV,TZDHS1996451029,1996,DHS,17,26,,,2
TZA,Zanzibar,6786138,Children with ARI for whom advice or treatment was sought,70.8,1,TZ,Tanzania,1996,TZ1996DHS,CH_ARIS_C_ADV,93966040,I,451030,1451300,Region,Zanzibar,14000,Three years preceding the survey,0,0,CHARISCADV,TZDHS1996451030,1996,DHS,16,44,,,
TZA,Zanzibar,6329601,Children with ARI for whom advice or treatment was sought,75.4,1,TZ,Tanzania,1996,TZ1996DHS,CH_ARIS_C_ADV,93966040,I,451030,1451300,Region,Zanzibar,14001,Five years preceding the survey,0,1,CHARISCADV,TZDHS1996451030,1996,DHS,24,65,,,
TZA,Western,768461,Treatment of diarrhea: Advice or treatment was sought,63,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ADV,94096010,I,451001,1451010,Region,Western,14000,Three years preceding the survey,0,0,CHDIATCADV,TZDHS1996451001,1996,DHS,128,111,,,
TZA,Western,3852095,Treatment of diarrhea: Advice or treatment was sought,63.5,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ADV,94096010,I,451001,1451010,Region,Western,14001,Five years preceding the survey,0,1,CHDIATCADV,TZDHS1996451001,1996,DHS,149,130,,,
TZA,Tabora,1447344,Treatment of diarrhea: Advice or treatment was sought,68,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ADV,94096010,I,451002,1451020,Region,..Tabora,14001,Five years preceding the survey,0,1,CHDIATCADV,TZDHS1996451002,1996,DHS,28,25,,,2
TZA,Kigoma,4196442,Treatment of diarrhea: Advice or treatment was sought,58.6,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ADV,94096010,I,451004,1451040,Region,..Kigoma,14000,Three years preceding the survey,0,0,CHDIATCADV,TZDHS1996451004,1996,DHS,67,70,,,2
TZA,Kigoma,3804502,Treatment of diarrhea: Advice or treatment was sought,58.5,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ADV,94096010,I,451004,1451040,Region,..Kigoma,14001,Five years preceding the survey,0,1,CHDIATCADV,TZDHS1996451004,1996,DHS,78,82,,,2
TZA,Northern,2661361,Treatment of diarrhea: Advice or treatment was sought,54.3,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ADV,94096010,I,451005,1451050,Region,Northern,14000,Three years preceding the survey,0,0,CHDIATCADV,TZDHS1996451005,1996,DHS,127,108,,,
TZA,Northern,2661431,Treatment of diarrhea: Advice or treatment was sought,55.3,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ADV,94096010,I,451005,1451050,Region,Northern,14001,Five years preceding the survey,0,1,CHDIATCADV,TZDHS1996451005,1996,DHS,145,124,,,
TZA,Kilimanjaro,3204646,Treatment of diarrhea: Advice or treatment was sought,69.2,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ADV,94096010,I,451006,1451060,Region,..Kilimanjaro,14001,Five years preceding the survey,0,1,CHDIATCADV,TZDHS1996451006,1996,DHS,26,26,,,2
TZA,Tanga,5380361,Treatment of diarrhea: Advice or treatment was sought,43.3,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ADV,94096010,I,451007,1451070,Region,..Tanga,14000,Three years preceding the survey,0,0,CHDIATCADV,TZDHS1996451007,1996,DHS,35,30,,,2
TZA,Tanga,6400154,Treatment of diarrhea: Advice or treatment was sought,43.2,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ADV,94096010,I,451007,1451070,Region,..Tanga,14001,Five years preceding the survey,0,1,CHDIATCADV,TZDHS1996451007,1996,DHS,43,37,,,2
TZA,Arusha/Manyara,3641683,Treatment of diarrhea: Advice or treatment was sought,55.6,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ADV,94096010,I,451008,1451080,Region,..Arusha/Manyara,14000,Three years preceding the survey,0,0,CHDIATCADV,TZDHS1996451008,1996,DHS,68,54,,,2
TZA,Arusha/Manyara,3946701,Treatment of diarrhea: Advice or treatment was sought,57.4,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ADV,94096010,I,451008,1451080,Region,..Arusha/Manyara,14001,Five years preceding the survey,0,1,CHDIATCADV,TZDHS1996451008,1996,DHS,77,61,,,2
TZA,Central,6532871,Treatment of diarrhea: Advice or treatment was sought,74.2,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ADV,94096010,I,451011,1451110,Region,Central,14000,Three years preceding the survey,0,0,CHDIATCADV,TZDHS1996451011,1996,DHS,73,83,,,1
TZA,Central,4433851,Treatment of diarrhea: Advice or treatment was sought,75.8,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ADV,94096010,I,451011,1451110,Region,Central,14001,Five years preceding the survey,0,1,CHDIATCADV,TZDHS1996451011,1996,DHS,81,94,,,1
TZA,Dodoma,2672913,Treatment of diarrhea: Advice or treatment was sought,82.4,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ADV,94096010,I,451012,1451120,Region,..Dodoma,14000,Three years preceding the survey,0,0,CHDIATCADV,TZDHS1996451012,1996,DHS,38,34,,,2
TZA,Dodoma,4262571,Treatment of diarrhea: Advice or treatment was sought,82.4,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ADV,94096010,I,451012,1451120,Region,..Dodoma,14001,Five years preceding the survey,0,1,CHDIATCADV,TZDHS1996451012,1996,DHS,38,34,,,2
TZA,Singida,6873401,Treatment of diarrhea: Advice or treatment was sought,65.3,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ADV,94096010,I,451013,1451130,Region,..Singida,14000,Three years preceding the survey,0,0,CHDIATCADV,TZDHS1996451013,1996,DHS,35,49,,,2
TZA,Singida,3239982,Treatment of diarrhea: Advice or treatment was sought,70,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ADV,94096010,I,451013,1451130,Region,..Singida,14001,Five years preceding the survey,0,1,CHDIATCADV,TZDHS1996451013,1996,DHS,43,60,,,2
TZA,Southern Highlands,5676989,Treatment of diarrhea: Advice or treatment was sought,65.9,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ADV,94096010,I,451014,1451140,Region,Southern Highlands,14000,Three years preceding the survey,0,0,CHDIATCADV,TZDHS1996451014,1996,DHS,130,124,,,1
TZA,Southern Highlands,6592186,Treatment of diarrhea: Advice or treatment was sought,66.8,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ADV,94096010,I,451014,1451140,Region,Southern Highlands,14001,Five years preceding the survey,0,1,CHDIATCADV,TZDHS1996451014,1996,DHS,145,139,,,1
TZA,Mbeya,5706272,Treatment of diarrhea: Advice or treatment was sought,63.2,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ADV,94096010,I,451015,1451150,Region,..Mbeya,14000,Three years preceding the survey,0,0,CHDIATCADV,TZDHS1996451015,1996,DHS,57,38,,,2
TZA,Mbeya,893416,Treatment of diarrhea: Advice or treatment was sought,63.4,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ADV,94096010,I,451015,1451150,Region,..Mbeya,14001,Five years preceding the survey,0,1,CHDIATCADV,TZDHS1996451015,1996,DHS,62,41,,,2
TZA,Iringa,171731,Treatment of diarrhea: Advice or treatment was sought,75,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ADV,94096010,I,451016,1451160,Region,..Iringa,14000,Three years preceding the survey,0,0,CHDIATCADV,TZDHS1996451016,1996,DHS,34,28,,,2
TZA,Iringa,3853471,Treatment of diarrhea: Advice or treatment was sought,77.4,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ADV,94096010,I,451016,1451160,Region,..Iringa,14001,Five years preceding the survey,0,1,CHDIATCADV,TZDHS1996451016,1996,DHS,37,31,,,2
TZA,Rukwa,6176693,Treatment of diarrhea: Advice or treatment was sought,62.1,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ADV,94096010,I,451017,1451170,Region,..Rukwa,14000,Three years preceding the survey,0,0,CHDIATCADV,TZDHS1996451017,1996,DHS,40,58,,,2
TZA,Rukwa,2672995,Treatment of diarrhea: Advice or treatment was sought,62.7,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ADV,94096010,I,451017,1451170,Region,..Rukwa,14001,Five years preceding the survey,0,1,CHDIATCADV,TZDHS1996451017,1996,DHS,46,67,,,2
TZA,Lake,6702694,Treatment of diarrhea: Advice or treatment was sought,56,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ADV,94096010,I,451018,1451180,Region,Lake,14000,Three years preceding the survey,0,0,CHDIATCADV,TZDHS1996451018,1996,DHS,133,90,,,1
TZA,Lake,4071237,Treatment of diarrhea: Advice or treatment was sought,54.4,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ADV,94096010,I,451018,1451180,Region,Lake,14001,Five years preceding the survey,0,1,CHDIATCADV,TZDHS1996451018,1996,DHS,161,108,,,1
TZA,Kagera,924700,Treatment of diarrhea: Advice or treatment was sought,53.2,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ADV,94096010,I,451019,1451190,Region,..Kagera,14000,Three years preceding the survey,0,0,CHDIATCADV,TZDHS1996451019,1996,DHS,77,47,,,2
TZA,Kagera,4294934,Treatment of diarrhea: Advice or treatment was sought,56.1,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ADV,94096010,I,451019,1451190,Region,..Kagera,14001,Five years preceding the survey,0,1,CHDIATCADV,TZDHS1996451019,1996,DHS,94,57,,,2
TZA,Mara,4848757,Treatment of diarrhea: Advice or treatment was sought,46.2,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ADV,94096010,I,451021,1451210,Region,..Mara,14000,Three years preceding the survey,0,0,CHDIATCADV,TZDHS1996451021,1996,DHS,24,26,,,2
TZA,Mara,1447368,Treatment of diarrhea: Advice or treatment was sought,41.4,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ADV,94096010,I,451021,1451210,Region,..Mara,14001,Five years preceding the survey,0,1,CHDIATCADV,TZDHS1996451021,1996,DHS,27,29,,,2
TZA,Eastern,1125008,Treatment of diarrhea: Advice or treatment was sought,73.9,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ADV,94096010,I,451022,1451220,Region,Eastern,14000,Three years preceding the survey,0,0,CHDIATCADV,TZDHS1996451022,1996,DHS,69,75,,,
TZA,Eastern,2679036,Treatment of diarrhea: Advice or treatment was sought,73.5,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ADV,94096010,I,451022,1451220,Region,Eastern,14001,Five years preceding the survey,0,1,CHDIATCADV,TZDHS1996451022,1996,DHS,75,82,,,
TZA,Dar es Salaam,4203031,Treatment of diarrhea: Advice or treatment was sought,76.3,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ADV,94096010,I,451023,1451230,Region,..Dar es Salaam,14000,Three years preceding the survey,0,0,CHDIATCADV,TZDHS1996451023,1996,DHS,32,38,,,2
TZA,Dar es Salaam,3825742,Treatment of diarrhea: Advice or treatment was sought,75.6,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ADV,94096010,I,451023,1451230,Region,..Dar es Salaam,14001,Five years preceding the survey,0,1,CHDIATCADV,TZDHS1996451023,1996,DHS,35,41,,,2
TZA,Morogoro,1369564,Treatment of diarrhea: Advice or treatment was sought,70,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ADV,94096010,I,451025,1451250,Region,..Morogoro,14000,Three years preceding the survey,0,0,CHDIATCADV,TZDHS1996451025,1996,DHS,33,30,,,2
TZA,Morogoro,3211575,Treatment of diarrhea: Advice or treatment was sought,69.7,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ADV,94096010,I,451025,1451250,Region,..Morogoro,14001,Five years preceding the survey,0,1,CHDIATCADV,TZDHS1996451025,1996,DHS,36,33,,,2
TZA,Southern,5387198,Treatment of diarrhea: Advice or treatment was sought,65.7,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ADV,94096010,I,451026,1451260,Region,Southern,14000,Three years preceding the survey,0,0,CHDIATCADV,TZDHS1996451026,1996,DHS,47,68,,,1
TZA,Southern,6408448,Treatment of diarrhea: Advice or treatment was sought,67.8,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ADV,94096010,I,451026,1451260,Region,Southern,14001,Five years preceding the survey,0,1,CHDIATCADV,TZDHS1996451026,1996,DHS,54,78,,,1
TZA,Mtwara,4703591,Treatment of diarrhea: Advice or treatment was sought,53.6,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ADV,94096010,I,451028,1451280,Region,..Mtwara,14001,Five years preceding the survey,0,1,CHDIATCADV,TZDHS1996451028,1996,DHS,23,28,,,2
TZA,Ruvuma,2661447,Treatment of diarrhea: Advice or treatment was sought,80.8,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ADV,94096010,I,451029,1451290,Region,..Ruvuma,14001,Five years preceding the survey,0,1,CHDIATCADV,TZDHS1996451029,1996,DHS,17,26,,,2
TZA,Zanzibar,6532885,Treatment of diarrhea: Advice or treatment was sought,51.4,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ADV,94096010,I,451030,1451300,Region,Zanzibar,14000,Three years preceding the survey,0,0,CHDIATCADV,TZDHS1996451030,1996,DHS,28,77,,,
TZA,Zanzibar,4433861,Treatment of diarrhea: Advice or treatment was sought,54.3,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ADV,94096010,I,451030,1451300,Region,Zanzibar,14001,Five years preceding the survey,0,1,CHDIATCADV,TZDHS1996451030,1996,DHS,36,95,,,
TZA,Western,768466,Treatment of diarrhea: ORT or increased fluids,46.9,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ORI,94096060,I,451001,1451010,Region,Western,14000,Three years preceding the survey,0,0,CHDIATCORI,TZDHS1996451001,1996,DHS,128,111,,,
TZA,Western,3852115,Treatment of diarrhea: ORT or increased fluids,48.4,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ORI,94096060,I,451001,1451010,Region,Western,14001,Five years preceding the survey,0,1,CHDIATCORI,TZDHS1996451001,1996,DHS,149,130,,,
TZA,Tabora,1447366,Treatment of diarrhea: ORT or increased fluids,52,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ORI,94096060,I,451002,1451020,Region,..Tabora,14001,Five years preceding the survey,0,1,CHDIATCORI,TZDHS1996451002,1996,DHS,28,25,,,2
TZA,Kigoma,4196462,Treatment of diarrhea: ORT or increased fluids,40,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ORI,94096060,I,451004,1451040,Region,..Kigoma,14000,Three years preceding the survey,0,0,CHDIATCORI,TZDHS1996451004,1996,DHS,67,70,,,2
TZA,Kigoma,3804514,Treatment of diarrhea: ORT or increased fluids,42.7,1,TZ,Tanzania,1996,TZ1996DHS,CH_DIAT_C_ORI,94096060,I,451004,1451040,Region,..Kigoma,14001,Five years preceding the survey,0,1,CHDIATCORI,TZDHS1996451004,1996,DHS,78,82,,,2
