Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Tonga,TON,1987,Gross capital formation (current US$),NE.GDI.TOTL.CD,18108808.2901554
Tonga,TON,1986,Gross capital formation (current US$),NE.GDI.TOTL.CD,16456550.802139
Tonga,TON,1985,Gross capital formation (current US$),NE.GDI.TOTL.CD,15846078.6367763
Tonga,TON,1984,Gross capital formation (current US$),NE.GDI.TOTL.CD,15379552.4352786
Tonga,TON,1983,Gross capital formation (current US$),NE.GDI.TOTL.CD,17861261.2612613
Tonga,TON,1982,Gross capital formation (current US$),NE.GDI.TOTL.CD,19379247.3881732
Tonga,TON,1981,Gross capital formation (current US$),NE.GDI.TOTL.CD,18399218.5704436
Tonga,TON,1980,Gross capital formation (current US$),NE.GDI.TOTL.CD,16007743.1109087
Tonga,TON,1979,Gross capital formation (current US$),NE.GDI.TOTL.CD,13921305.6114465
Tonga,TON,1978,Gross capital formation (current US$),NE.GDI.TOTL.CD,12266224.1043837
Tonga,TON,1977,Gross capital formation (current US$),NE.GDI.TOTL.CD,6895320.47017077
Tonga,TON,1976,Gross capital formation (current US$),NE.GDI.TOTL.CD,5907857.75388
Tonga,TON,1975,Gross capital formation (current US$),NE.GDI.TOTL.CD,8969498.62547454
Tonga,TON,2021,Gross capital formation (current LCU),NE.GDI.TOTL.CN,234738000
Tonga,TON,2020,Gross capital formation (current LCU),NE.GDI.TOTL.CN,274720000
Tonga,TON,2019,Gross capital formation (current LCU),NE.GDI.TOTL.CN,295342000
Tonga,TON,2018,Gross capital formation (current LCU),NE.GDI.TOTL.CN,257047000
Tonga,TON,2017,Gross capital formation (current LCU),NE.GDI.TOTL.CN,275123000
Tonga,TON,2016,Gross capital formation (current LCU),NE.GDI.TOTL.CN,225952000
Tonga,TON,2015,Gross capital formation (current LCU),NE.GDI.TOTL.CN,208899000
Tonga,TON,2014,Gross capital formation (current LCU),NE.GDI.TOTL.CN,176688000
Tonga,TON,2013,Gross capital formation (current LCU),NE.GDI.TOTL.CN,183940000
Tonga,TON,2012,Gross capital formation (current LCU),NE.GDI.TOTL.CN,290850000
Tonga,TON,2011,Gross capital formation (current LCU),NE.GDI.TOTL.CN,270093400
Tonga,TON,2010,Gross capital formation (current LCU),NE.GDI.TOTL.CN,214440100
Tonga,TON,2009,Gross capital formation (current LCU),NE.GDI.TOTL.CN,162861900
Tonga,TON,2008,Gross capital formation (current LCU),NE.GDI.TOTL.CN,138272800
Tonga,TON,2007,Gross capital formation (current LCU),NE.GDI.TOTL.CN,130622000
Tonga,TON,2006,Gross capital formation (current LCU),NE.GDI.TOTL.CN,124778900
Tonga,TON,2005,Gross capital formation (current LCU),NE.GDI.TOTL.CN,114064900
Tonga,TON,2004,Gross capital formation (current LCU),NE.GDI.TOTL.CN,98434700
Tonga,TON,2003,Gross capital formation (current LCU),NE.GDI.TOTL.CN,93985400
Tonga,TON,2002,Gross capital formation (current LCU),NE.GDI.TOTL.CN,99642700
Tonga,TON,2001,Gross capital formation (current LCU),NE.GDI.TOTL.CN,86936200
Tonga,TON,2000,Gross capital formation (current LCU),NE.GDI.TOTL.CN,68893400
Tonga,TON,1999,Gross capital formation (current LCU),NE.GDI.TOTL.CN,61831600
Tonga,TON,1998,Gross capital formation (current LCU),NE.GDI.TOTL.CN,58913200
Tonga,TON,1997,Gross capital formation (current LCU),NE.GDI.TOTL.CN,48048800
Tonga,TON,1996,Gross capital formation (current LCU),NE.GDI.TOTL.CN,71457800
Tonga,TON,1995,Gross capital formation (current LCU),NE.GDI.TOTL.CN,69702000
Tonga,TON,1994,Gross capital formation (current LCU),NE.GDI.TOTL.CN,53304000
Tonga,TON,1993,Gross capital formation (current LCU),NE.GDI.TOTL.CN,34680000
Tonga,TON,1992,Gross capital formation (current LCU),NE.GDI.TOTL.CN,32733000
Tonga,TON,1991,Gross capital formation (current LCU),NE.GDI.TOTL.CN,28691000
Tonga,TON,1990,Gross capital formation (current LCU),NE.GDI.TOTL.CN,27214000
Tonga,TON,1989,Gross capital formation (current LCU),NE.GDI.TOTL.CN,27363000
Tonga,TON,1988,Gross capital formation (current LCU),NE.GDI.TOTL.CN,28918000
Tonga,TON,1987,Gross capital formation (current LCU),NE.GDI.TOTL.CN,25863000
Tonga,TON,1986,Gross capital formation (current LCU),NE.GDI.TOTL.CN,24619000
Tonga,TON,1985,Gross capital formation (current LCU),NE.GDI.TOTL.CN,22690000
Tonga,TON,1984,Gross capital formation (current LCU),NE.GDI.TOTL.CN,17525000
Tonga,TON,1983,Gross capital formation (current LCU),NE.GDI.TOTL.CN,19826000
Tonga,TON,1982,Gross capital formation (current LCU),NE.GDI.TOTL.CN,19106000
Tonga,TON,1981,Gross capital formation (current LCU),NE.GDI.TOTL.CN,16011000
Tonga,TON,1980,Gross capital formation (current LCU),NE.GDI.TOTL.CN,14058000
Tonga,TON,1979,Gross capital formation (current LCU),NE.GDI.TOTL.CN,12454000
Tonga,TON,1978,Gross capital formation (current LCU),NE.GDI.TOTL.CN,10717000
Tonga,TON,1977,Gross capital formation (current LCU),NE.GDI.TOTL.CN,6218200
Tonga,TON,1976,Gross capital formation (current LCU),NE.GDI.TOTL.CN,4834400
Tonga,TON,1975,Gross capital formation (current LCU),NE.GDI.TOTL.CN,6851800
Tonga,TON,2021,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,90849406.8412937
Tonga,TON,2020,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,112839843.832745
Tonga,TON,2019,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,119781027.739909
Tonga,TON,2018,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,107089494.369205
Tonga,TON,2017,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,140190819.269606
Tonga,TON,2016,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,119176183.715698
Tonga,TON,2015,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,107507331.016091
Tonga,TON,2014,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,97862438.2694461
Tonga,TON,2013,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,92027502.3627562
Tonga,TON,2012,Gross capital formation (constant 2015 US$),NE.GDI.TOTL.KD,141630317.473815
Tonga,TON,2021,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,-19.488184531739
Tonga,TON,2020,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,-5.79489426508812
Tonga,TON,2019,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,11.851333733025
Tonga,TON,2018,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,-23.6116209840689
Tonga,TON,2017,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,17.6332509556101
Tonga,TON,2016,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,10.8540065029244
Tonga,TON,2015,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,9.85556145667363
Tonga,TON,2014,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,6.34042623876681
Tonga,TON,2013,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,-35.0227380661131
Tonga,TON,2021,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,178291000
Tonga,TON,2020,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,221447000
Tonga,TON,2019,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,235069000
Tonga,TON,2018,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,210162000
Tonga,TON,2017,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,275123000
Tonga,TON,2016,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,233882000
Tonga,TON,2015,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,210982000
Tonga,TON,2014,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,192054000
Tonga,TON,2013,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,180603000
Tonga,TON,2012,Gross capital formation (constant LCU),NE.GDI.TOTL.KN,277948000
Tonga,TON,2021,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,21.9614880124843
Tonga,TON,2020,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,24.5296226981156
Tonga,TON,2019,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,25.3873316920876
Tonga,TON,2018,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,23.9658348841459
Tonga,TON,2017,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,27.0346491159544
Tonga,TON,2016,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,24.2284416762395
Tonga,TON,2015,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,24.6010466034848
Tonga,TON,2014,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,22.1637837992434
Tonga,TON,2013,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,23.5420328444251
Tonga,TON,2012,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,36.4558976392096
Tonga,TON,2011,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,35.5644222259764
Tonga,TON,2010,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,30.3053698450405
Tonga,TON,2009,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,24.9970108614321
Tonga,TON,2008,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,21.1203502604821
Tonga,TON,2007,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,21.849212632472
Tonga,TON,2006,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,21.2546956036051
Tonga,TON,2005,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,22.4783980365847
Tonga,TON,2004,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,20.8611295371267
Tonga,TON,2003,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,21.1663001775543
Tonga,TON,2002,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,25.0114523945608
Tonga,TON,2001,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,24.5248490685425
Tonga,TON,2000,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,20.5180942850591
Tonga,TON,1999,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,19.610589380806
Tonga,TON,1998,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,20.6188251442907
Tonga,TON,1997,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,17.6883004339908
Tonga,TON,1996,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,26.1170728533799
Tonga,TON,1995,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,26.2575577781545
Tonga,TON,1994,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,20.6007946749589
Tonga,TON,1993,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,18.0935983722022
Tonga,TON,1992,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,17.727819239393
Tonga,TON,1991,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,16.7380346766854
Tonga,TON,1990,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,18.4932996276061
Tonga,TON,1989,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,20.4453244666941
Tonga,TON,1988,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,23.1675759687873
Tonga,TON,1987,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,22.1739242264462
Tonga,TON,1986,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,24.1313062996834
Tonga,TON,1985,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,26.3843345194074
Tonga,TON,1984,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,23.9376596413107
Tonga,TON,1983,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,29.3462010982993
Tonga,TON,1982,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,31.2225254522576
Tonga,TON,1981,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,29.5607702675258
Tonga,TON,1980,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,30.0558014238984
Tonga,TON,1979,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,31.1668681226554
Tonga,TON,1978,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,29.5091897845391
Tonga,TON,1977,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,20.197551556019
Tonga,TON,1976,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,19.6689830260224
Tonga,TON,1975,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,27.5927335403251
Tonga,TON,2021,Imports of goods and services (current US$),NE.IMP.GNFS.CD,285500995.427836
Tonga,TON,2020,Imports of goods and services (current US$),NE.IMP.GNFS.CD,314845765.226196
Tonga,TON,2019,Imports of goods and services (current US$),NE.IMP.GNFS.CD,333826308.872063
Tonga,TON,2018,Imports of goods and services (current US$),NE.IMP.GNFS.CD,323571965.152449
Tonga,TON,2017,Imports of goods and services (current US$),NE.IMP.GNFS.CD,302974454.461682
Tonga,TON,2016,Imports of goods and services (current US$),NE.IMP.GNFS.CD,266085846.799741
Tonga,TON,2015,Imports of goods and services (current US$),NE.IMP.GNFS.CD,281828034.793635
Tonga,TON,2014,Imports of goods and services (current US$),NE.IMP.GNFS.CD,254911838.790932
Tonga,TON,2013,Imports of goods and services (current US$),NE.IMP.GNFS.CD,282042112.77947
Tonga,TON,2012,Imports of goods and services (current US$),NE.IMP.GNFS.CD,286989094.547746
Tonga,TON,2011,Imports of goods and services (current US$),NE.IMP.GNFS.CD,259274520.388831
Tonga,TON,2010,Imports of goods and services (current US$),NE.IMP.GNFS.CD,222620080.137236
Tonga,TON,2009,Imports of goods and services (current US$),NE.IMP.GNFS.CD,201533779.099371
Tonga,TON,2008,Imports of goods and services (current US$),NE.IMP.GNFS.CD,181538345.795042
Tonga,TON,2007,Imports of goods and services (current US$),NE.IMP.GNFS.CD,173802121.771678
Tonga,TON,2006,Imports of goods and services (current US$),NE.IMP.GNFS.CD,151727852.41748
Tonga,TON,2005,Imports of goods and services (current US$),NE.IMP.GNFS.CD,148878243.574762
Tonga,TON,2004,Imports of goods and services (current US$),NE.IMP.GNFS.CD,130587040.249733
Tonga,TON,2003,Imports of goods and services (current US$),NE.IMP.GNFS.CD,114642788.170734
Tonga,TON,2002,Imports of goods and services (current US$),NE.IMP.GNFS.CD,100992479.561133
Tonga,TON,2001,Imports of goods and services (current US$),NE.IMP.GNFS.CD,81835860.1612408
Tonga,TON,2000,Imports of goods and services (current US$),NE.IMP.GNFS.CD,78967841.6749588
Tonga,TON,1999,Imports of goods and services (current US$),NE.IMP.GNFS.CD,69908898.8954015
Tonga,TON,1998,Imports of goods and services (current US$),NE.IMP.GNFS.CD,112420241.286863
Tonga,TON,1997,Imports of goods and services (current US$),NE.IMP.GNFS.CD,109624060.150376
Tonga,TON,1996,Imports of goods and services (current US$),NE.IMP.GNFS.CD,128182482.344346
Tonga,TON,1995,Imports of goods and services (current US$),NE.IMP.GNFS.CD,113125344.244236
Tonga,TON,1994,Imports of goods and services (current US$),NE.IMP.GNFS.CD,89714437.2064839
Tonga,TON,1993,Imports of goods and services (current US$),NE.IMP.GNFS.CD,65851156.0693642
Tonga,TON,1992,Imports of goods and services (current US$),NE.IMP.GNFS.CD,67147205.1072675
Tonga,TON,1991,Imports of goods and services (current US$),NE.IMP.GNFS.CD,80059386.0866883
Tonga,TON,1990,Imports of goods and services (current US$),NE.IMP.GNFS.CD,73924988.4241395
Tonga,TON,1989,Imports of goods and services (current US$),NE.IMP.GNFS.CD,66790623.7584426
Tonga,TON,1988,Imports of goods and services (current US$),NE.IMP.GNFS.CD,71192856.532513
Tonga,TON,1987,Imports of goods and services (current US$),NE.IMP.GNFS.CD,52761517.9946786
Tonga,TON,1986,Imports of goods and services (current US$),NE.IMP.GNFS.CD,47652406.4171123
Tonga,TON,1985,Imports of goods and services (current US$),NE.IMP.GNFS.CD,43380822.6831483
Tonga,TON,1984,Imports of goods and services (current US$),NE.IMP.GNFS.CD,40447564.721369
Tonga,TON,1983,Imports of goods and services (current US$),NE.IMP.GNFS.CD,42100000
Tonga,TON,1982,Imports of goods and services (current US$),NE.IMP.GNFS.CD,40111573.1818643
Tonga,TON,1981,Imports of goods and services (current US$),NE.IMP.GNFS.CD,41854746.0353942
Tonga,TON,1980,Imports of goods and services (current US$),NE.IMP.GNFS.CD,36066955.1355044
Tonga,TON,1979,Imports of goods and services (current US$),NE.IMP.GNFS.CD,31178962.6648782
Tonga,TON,1978,Imports of goods and services (current US$),NE.IMP.GNFS.CD,28212887.7188966
Tonga,TON,1977,Imports of goods and services (current US$),NE.IMP.GNFS.CD,19519960.0798403
Tonga,TON,1976,Imports of goods and services (current US$),NE.IMP.GNFS.CD,17009776.3656361
Tonga,TON,1975,Imports of goods and services (current US$),NE.IMP.GNFS.CD,23020683.3355151
Tonga,TON,2021,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,650347000
Tonga,TON,2020,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,727340000
Tonga,TON,2019,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,758426000
Tonga,TON,2018,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,709847000
Tonga,TON,2017,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,669732000
Tonga,TON,2016,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,590060000
Tonga,TON,2015,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,547624000
Tonga,TON,2014,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,461978000
Tonga,TON,2013,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,488997000
Tonga,TON,2012,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,486427000
Tonga,TON,2011,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,475005700
Tonga,TON,2010,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,429421000
Tonga,TON,2009,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,420338600
Tonga,TON,2008,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,345060100
Tonga,TON,2007,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,348067600
Tonga,TON,2006,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,304807600
Tonga,TON,2005,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,288564000
Tonga,TON,2004,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,267142300
Tonga,TON,2003,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,251698700
Tonga,TON,2002,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,220142700
Tonga,TON,2001,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,160168900
Tonga,TON,2000,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,129436900
Tonga,TON,1999,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,110648100
Tonga,TON,1998,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,167731000
Tonga,TON,1997,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,138510000
Tonga,TON,1996,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,157908000
Tonga,TON,1995,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,143771000
Tonga,TON,1994,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,118441000
Tonga,TON,1993,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,91138000
Tonga,TON,1992,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,90454000
Tonga,TON,1991,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,103805000
Tonga,TON,1990,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,95792000
Tonga,TON,1989,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,84056000
Tonga,TON,1988,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,83317000
Tonga,TON,1987,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,75354000
Tonga,TON,1986,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,71288000
Tonga,TON,1985,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,62117000
Tonga,TON,1984,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,46090000
Tonga,TON,1983,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,46731000
Tonga,TON,1982,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,39546000
Tonga,TON,1981,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,36422000
Tonga,TON,1980,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,31674000
Tonga,TON,1979,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,27892700
Tonga,TON,1978,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,24649600
Tonga,TON,1977,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,17603100
Tonga,TON,1976,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,13919100
Tonga,TON,1975,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,17585500
Tonga,TON,2021,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,293061320.610784
Tonga,TON,2020,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,336842775.871473
Tonga,TON,2019,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,352508685.825144
Tonga,TON,2018,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,336320901.332083
Tonga,TON,2017,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,340991296.60021
Tonga,TON,2016,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,329473398.229384
Tonga,TON,2015,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,281828034.793635
Tonga,TON,2014,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,229815217.895551
Tonga,TON,2013,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,250802211.567439
Tonga,TON,2012,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,244890009.468507
Tonga,TON,2011,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,243778391.242311
Tonga,TON,2021,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-12.9975936540182
Tonga,TON,2020,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-4.44412026812911
Tonga,TON,2019,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,4.81319609603381
Tonga,TON,2018,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-1.36965233854735
Tonga,TON,2017,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,3.49585078271082
Tonga,TON,2016,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,16.9058282191964
Tonga,TON,2015,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,22.6324511380806
Tonga,TON,2014,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-8.36794601639484
Tonga,TON,2013,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,2.41422755945129
Tonga,TON,2012,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,0.455995390129502
Tonga,TON,2021,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,575594000
Tonga,TON,2020,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,661584000
Tonga,TON,2019,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,692353000
Tonga,TON,2018,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,660559000
Tonga,TON,2017,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,669732000
Tonga,TON,2016,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,647110000
Tonga,TON,2015,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,553531000
Tonga,TON,2014,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,451374000
Tonga,TON,2013,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,492594000
Tonga,TON,2012,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,480982000
Tonga,TON,2011,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,478798700
Tonga,TON,2021,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,60.844805035636
Tonga,TON,2020,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,64.9438547366316
Tonga,TON,2019,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,65.1936142705855
Tonga,TON,2018,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,66.1827447704362
Tonga,TON,2017,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,65.8104543121672
Tonga,TON,2016,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,63.2711119860938
Tonga,TON,2015,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,64.4910868179684
Tonga,TON,2014,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,57.9506277280115
Tonga,TON,2013,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,62.5855356900366
Tonga,TON,2012,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,60.9700289528891
Tonga,TON,2011,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,62.5461535696373
Tonga,TON,2010,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,60.6871672985935
Tonga,TON,2009,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,64.5160626867252
Tonga,TON,2008,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,52.7058841139905
Tonga,TON,2007,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,58.2214558257737
Tonga,TON,2006,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,51.9205791657518
Tonga,TON,2005,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,56.8663668756034
Tonga,TON,2004,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,56.6150973706017
Tonga,TON,2003,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,56.6846578138752
Tonga,TON,2002,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,55.2583246044123
Tonga,TON,2001,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,45.1839176082516
Tonga,TON,2000,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,38.5493896101189
Tonga,TON,1999,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,35.0932929904186
Tonga,TON,1998,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,58.703586976722
Tonga,TON,1997,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,50.9899621449873
Tonga,TON,1996,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,57.7137099117453
Tonga,TON,1995,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,54.1602154790831
Tonga,TON,1994,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,45.7747771667569
Tonga,TON,1993,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,47.5494339228883
Tonga,TON,1992,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,48.9888541068663
Tonga,TON,1991,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,60.5587706811658
Tonga,TON,1990,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,65.0955448639539
Tonga,TON,1989,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,62.8056935779131
Tonga,TON,1988,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,66.7491848326804
Tonga,TON,1987,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,64.6055711309447
Tonga,TON,1986,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,69.8758098822791
