ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
EGY,43560,Place of delivery: Health facility,59,1,EG,Egypt,2003,EG2003DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2003,DHS,6314,6661,,,
EGY,308202,Place of delivery: Health facility,63.6,1,EG,Egypt,2003,EG2003DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2003,DHS,2547,2682,,,
EGY,93259,Assistance during delivery from a skilled provider,72,1,EG,Egypt,2003,EG2003DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2003,DHS,3850,4058,,,
EGY,480691,Assistance during delivery from a skilled provider,69.4,1,EG,Egypt,2003,EG2003DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2003,DHS,6314,6661,,,
EGY,450138,Assistance during delivery from a skilled provider,73.2,1,EG,Egypt,2003,EG2003DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2003,DHS,2547,2682,,,
EGY,93270,Delivery by cesarean section,16.7,1,EG,Egypt,2003,EG2003DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2003,DHS,3850,4058,,,
EGY,480692,Delivery by cesarean section,14.9,1,EG,Egypt,2003,EG2003DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2003,DHS,6314,6661,,,
EGY,450139,Delivery by cesarean section,17.5,1,EG,Egypt,2003,EG2003DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2003,DHS,2547,2682,,,
EGY,365987,BCG vaccination received in first year,98.7,1,EG,Egypt,2003,EG2003DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2003,DHS,4788,5004,,,
EGY,366009,DPT 3 vaccination received in first year,91.1,1,EG,Egypt,2003,EG2003DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2003,DHS,4788,5004,,,
EGY,366034,Polio 3 vaccination received in first year,91.8,1,EG,Egypt,2003,EG2003DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2003,DHS,4788,5004,,,
EGY,366012,Measles vaccination received in first year,95.6,1,EG,Egypt,2003,EG2003DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2003,DHS,4788,5004,,,
EGY,366039,Received all 8 basic vaccinations in first year,44.9,1,EG,Egypt,2003,EG2003DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2003,DHS,4788,5004,,,
EGY,606144,Children with ARI for whom advice or treatment was sought,82.8,1,EG,Egypt,2003,EG2003DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2003,DHS,426,475,,,
EGY,165653,Children with ARI for whom advice or treatment was sought,81.6,1,EG,Egypt,2003,EG2003DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2003,DHS,619,689,,,
EGY,128912,Treatment of diarrhea: Advice or treatment was sought,64.4,1,EG,Egypt,2003,EG2003DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2003,DHS,922,1083,,,
EGY,729235,Treatment of diarrhea: Advice or treatment was sought,60.1,1,EG,Egypt,2003,EG2003DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2003,DHS,1144,1335,,,
EGY,128922,Treatment of diarrhea: ORT or increased fluids,57.3,1,EG,Egypt,2003,EG2003DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2003,DHS,922,1083,,,
EGY,729248,Treatment of diarrhea: ORT or increased fluids,55.3,1,EG,Egypt,2003,EG2003DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2003,DHS,1144,1335,,,
EGY,598741,Children stunted,19.8,1,EG,Egypt,2003,EG2003DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2003,DHS,5780,6123,,,
EGY,702494,Children wasted,5.1,1,EG,Egypt,2003,EG2003DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2003,DHS,5780,6123,,,
EGY,544092,Children underweight,7.9,1,EG,Egypt,2003,EG2003DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2003,DHS,5780,6123,,,
EGY,544093,Children overweight for their age,1.7,1,EG,Egypt,2003,EG2003DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2003,DHS,5780,6123,,,
EGY,490772,Children ever breastfed,96.3,1,EG,Egypt,2003,EG2003DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2003,DHS,2426,2545,,,
EGY,490770,Children who started breastfeeding within 1 hour of birth,49.1,1,EG,Egypt,2003,EG2003DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2003,DHS,2426,2545,,,
EGY,538410,Children exclusively breastfed,30.4,1,EG,Egypt,2003,EG2003DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2003,DHS,603,654,,,
EGY,538407,Children breastfeeding and consuming plain water only,19.6,1,EG,Egypt,2003,EG2003DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2003,DHS,603,654,,,
EGY,538406,Children breastfeeding and consuming non-milk liquids,21.3,1,EG,Egypt,2003,EG2003DHS,CN_BRFS_C_LIQ,104306040,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCLIQ,,2003,DHS,603,654,,,
EGY,538414,Children breastfeeding and consuming complementary foods,13.5,1,EG,Egypt,2003,EG2003DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2003,DHS,603,654,,,
EGY,538412,Children currently breastfeeding,96.9,1,EG,Egypt,2003,EG2003DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2003,DHS,603,654,,,
EGY,591718,Children using a bottle with a nipple,21.7,1,EG,Egypt,2003,EG2003DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2003,DHS,610,662,,,
EGY,289244,Median duration of any breastfeeding,18.8,1,EG,Egypt,2003,EG2003DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2003,DHS,,,,,
EGY,590052,Households with iodized salt,79.1,1,EG,Egypt,2003,EG2003DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2003,DHS,10050,10056,,,
EGY,685627,Women circumcised (FGC),97,1,EG,Egypt,2003,EG2003DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2003,DHS,9159,9159,,,
EGY,673575,Women who believe that female circumcision should be continued,71.1,1,EG,Egypt,2003,EG2003DHS,FG_OFCC_W_CNT,207863010,I,1000,0,Total,Total,0,,1,1,FGOFCCWCNT,,2003,DHS,9156,9156,,,
EGY,277797,Gender parity index for net primary school attendance,0.97,2,EG,Egypt,2003,EG2003DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2003,DHS,,,,,
EGY,277793,Gender parity index for net secondary school attendance,0.89,2,EG,Egypt,2003,EG2003DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2003,DHS,,,,,
EGY,488240,Population using an improved water source,88.1,1,EG,Egypt,2003,EG2003DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2003,DHS,50771,51820,,,
EGY,488256,Population with an improved sanitation facility,96.5,1,EG,Egypt,2003,EG2003DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2003,DHS,50771,51820,,,
EGY,697873,Households using solid fuel for cooking ,0.5,1,EG,Egypt,2003,EG2003DHS,HC_CKFL_H_SLD,260431140,I,1000,0,Total,Total,0,,1,1,HCCKFLHSLD,,2003,DHS,10089,10089,,,
EGY,413375,Age specific fertility rate: 15-19,48,0,EG,Egypt,2005,EG2005DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2005,DHS,,,,,
EGY,596852,Women giving birth by age 18,14.3,1,EG,Egypt,2005,EG2005DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,2005,DHS,17017,16939,,,
EGY,86107,Married women currently using any method of contraception,59.2,1,EG,Egypt,2005,EG2005DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2005,DHS,18187,18134,,,
EGY,743764,Unmet need for family planning,12.3,1,EG,Egypt,2005,EG2005DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2005,DHS,18187,18134,,,
EGY,13204,Current marital status [Women]: Married or living in union,62.1,1,EG,Egypt,2005,EG2005DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2005,DHS,29270,30011,,,
EGY,680368,Women first married by exact age 15,8.8,1,EG,Egypt,2005,EG2005DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2005,DHS,17017,16939,,,
EGY,680365,Women first married by exact age 18,29.7,1,EG,Egypt,2005,EG2005DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2005,DHS,17017,16939,,,
EGY,193042,Neonatal mortality rate,20,0,EG,Egypt,2005,EG2005DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2005,DHS,,,16,23,
EGY,233311,Neonatal mortality rate,23,0,EG,Egypt,2005,EG2005DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2005,DHS,,,20,25,
EGY,197227,Postneonatal mortality rate,13,0,EG,Egypt,2005,EG2005DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2005,DHS,,,11,16,
EGY,193406,Postneonatal mortality rate,18,0,EG,Egypt,2005,EG2005DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2005,DHS,,,15,20,
EGY,385553,Infant mortality rate,33,0,EG,Egypt,2005,EG2005DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2005,DHS,,,29,37,
EGY,232931,Infant mortality rate,40,0,EG,Egypt,2005,EG2005DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2005,DHS,,,37,44,
EGY,235239,Child mortality rate,8,0,EG,Egypt,2005,EG2005DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2005,DHS,,,6,10,
EGY,385552,Child mortality rate,10,0,EG,Egypt,2005,EG2005DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2005,DHS,,,8,12,
EGY,385504,Under-five mortality rate,41,0,EG,Egypt,2005,EG2005DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2005,DHS,,,37,46,
EGY,226801,Under-five mortality rate,50,0,EG,Egypt,2005,EG2005DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2005,DHS,,,46,54,
EGY,604102,Antenatal care from a skilled provider,72.8,1,EG,Egypt,2005,EG2005DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2005,DHS,7256,7381,,,
EGY,171924,Antenatal care from a skilled provider,71.4,1,EG,Egypt,2005,EG2005DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2005,DHS,9845,9991,,,
EGY,674006,Antenatal care from a skilled provider,73.4,1,EG,Egypt,2005,EG2005DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2005,DHS,5173,5283,,,
EGY,56508,Antenatal visits for pregnancy: 4+ visits,62,1,EG,Egypt,2005,EG2005DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2005,DHS,7256,7381,,,
EGY,539523,Antenatal visits for pregnancy: 4+ visits,60.7,1,EG,Egypt,2005,EG2005DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2005,DHS,9845,9991,,,
EGY,638180,Antenatal visits for pregnancy: 4+ visits,62.8,1,EG,Egypt,2005,EG2005DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2005,DHS,5173,5283,,,
EGY,466954,Place of delivery: Health facility,66.9,1,EG,Egypt,2005,EG2005DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2005,DHS,8241,8376,,,
EGY,595339,Place of delivery: Health facility,64.6,1,EG,Egypt,2005,EG2005DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2005,DHS,13600,13851,,,
EGY,735561,Place of delivery: Health facility,67.9,1,EG,Egypt,2005,EG2005DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2005,DHS,5463,5572,,,
EGY,643221,Assistance during delivery from a skilled provider,76,1,EG,Egypt,2005,EG2005DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2005,DHS,8241,8376,,,
EGY,504786,Assistance during delivery from a skilled provider,74.2,1,EG,Egypt,2005,EG2005DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2005,DHS,13600,13851,,,
EGY,735763,Assistance during delivery from a skilled provider,77,1,EG,Egypt,2005,EG2005DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2005,DHS,5463,5572,,,
EGY,643222,Delivery by cesarean section,21.7,1,EG,Egypt,2005,EG2005DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2005,DHS,8241,8376,,,
EGY,504787,Delivery by cesarean section,19.9,1,EG,Egypt,2005,EG2005DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2005,DHS,13600,13851,,,
EGY,735764,Delivery by cesarean section,23.4,1,EG,Egypt,2005,EG2005DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2005,DHS,5463,5572,,,
EGY,692321,Birth weight of child reported,39,1,EG,Egypt,2005,EG2005DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHSZWTCREP,,2005,DHS,8241,8376,,,
EGY,572164,Birth weight of child reported,37.4,1,EG,Egypt,2005,EG2005DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHSZWTCREP,,2005,DHS,13600,13851,,,
EGY,366136,BCG vaccination received in first year,98.5,1,EG,Egypt,2005,EG2005DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2005,DHS,10529,10714,,,
EGY,366139,DPT 3 vaccination received in first year,94.1,1,EG,Egypt,2005,EG2005DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2005,DHS,10529,10714,,,
EGY,366157,Polio 3 vaccination received in first year,90.4,1,EG,Egypt,2005,EG2005DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2005,DHS,10529,10714,,,
EGY,366156,Measles vaccination received in first year,95.5,1,EG,Egypt,2005,EG2005DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2005,DHS,10529,10714,,,
EGY,366140,Received all 8 basic vaccinations in first year,41.7,1,EG,Egypt,2005,EG2005DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2005,DHS,10529,10714,,,
EGY,541620,Children with ARI for whom advice or treatment was sought,72.3,1,EG,Egypt,2005,EG2005DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2005,DHS,1033,985,,,
EGY,608017,Children with ARI for whom advice or treatment was sought,72.7,1,EG,Egypt,2005,EG2005DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2005,DHS,1462,1411,,,
EGY,125757,Treatment of diarrhea: Advice or treatment was sought,54.8,1,EG,Egypt,2005,EG2005DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2005,DHS,1974,2033,,,
EGY,721819,Treatment of diarrhea: Advice or treatment was sought,54.8,1,EG,Egypt,2005,EG2005DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2005,DHS,2411,2472,,,
EGY,125765,Treatment of diarrhea: ORT or increased fluids,48,1,EG,Egypt,2005,EG2005DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2005,DHS,1974,2033,,,
EGY,721830,Treatment of diarrhea: ORT or increased fluids,47.5,1,EG,Egypt,2005,EG2005DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2005,DHS,2411,2472,,,
EGY,187578,Safe disposal of stools,91.2,1,EG,Egypt,2005,EG2005DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDSTLCSAF,,2005,DHS,7093,7225,,,
EGY,504226,Safe disposal of stools,93,1,EG,Egypt,2005,EG2005DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDSTLCSAF,,2005,DHS,9705,9844,,,
EGY,571307,Safe disposal of stools,89.2,1,EG,Egypt,2005,EG2005DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2005,DHS,5025,5141,,,
EGY,545302,Children stunted,22.9,1,EG,Egypt,2005,EG2005DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2005,DHS,12156,12489,,,
EGY,665350,Children wasted,4.8,1,EG,Egypt,2005,EG2005DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2005,DHS,12156,12489,,,
EGY,554543,Children underweight,5,1,EG,Egypt,2005,EG2005DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2005,DHS,12156,12489,,,
EGY,554542,Children overweight for their age,3.3,1,EG,Egypt,2005,EG2005DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2005,DHS,12156,12489,,,
EGY,166915,Children ever breastfed,95.7,1,EG,Egypt,2005,EG2005DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2005,DHS,5173,5283,,,
EGY,166913,Children who started breastfeeding within 1 hour of birth,40.1,1,EG,Egypt,2005,EG2005DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2005,DHS,5173,5283,,,
EGY,289363,Children exclusively breastfed,39,1,EG,Egypt,2005,EG2005DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2005,DHS,1221,1250,,,
EGY,289357,Children breastfeeding and consuming plain water only,22.1,1,EG,Egypt,2005,EG2005DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2005,DHS,1221,1250,,,
EGY,289359,Children breastfeeding and consuming non-milk liquids,12.5,1,EG,Egypt,2005,EG2005DHS,CN_BRFS_C_LIQ,104306040,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCLIQ,,2005,DHS,1221,1250,,,
EGY,289361,Children breastfeeding and consuming complementary foods,14.6,1,EG,Egypt,2005,EG2005DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2005,DHS,1221,1250,,,
EGY,289355,Children currently breastfeeding,96.9,1,EG,Egypt,2005,EG2005DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2005,DHS,1221,1250,,,
EGY,739557,Children using a bottle with a nipple,14.8,1,EG,Egypt,2005,EG2005DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2005,DHS,1242,1269,,,
EGY,289381,Median duration of any breastfeeding,18.8,1,EG,Egypt,2005,EG2005DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2005,DHS,,,,,
EGY,578389,Households with iodized salt,85.2,1,EG,Egypt,2005,EG2005DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2005,DHS,21110,21111,,,
EGY,1260,Comprehensive correct knowledge about AIDS [Women],6.1,1,EG,Egypt,2005,EG2005DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2005,DHS,19474,19474,,,
EGY,132344,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],1,1,EG,Egypt,2005,EG2005DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2005,DHS,16439,16299,,,
EGY,731135,Women who know where to get an HIV test,18.3,1,EG,Egypt,2005,EG2005DHS,HA_CPHT_W_KNW,135563010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWKNW,,2005,DHS,19474,19474,,,
EGY,581963,Wife beating justified for at least one specific reason [Women],50,1,EG,Egypt,2005,EG2005DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2005,DHS,19474,19474,,,
EGY,502485,Women circumcised (FGC),95.8,1,EG,Egypt,2005,EG2005DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2005,DHS,19474,19474,,,
EGY,247638,Women who believe that female circumcision should be continued,67.5,1,EG,Egypt,2005,EG2005DHS,FG_OFCC_W_CNT,207863010,I,1000,0,Total,Total,0,,1,1,FGOFCCWCNT,,2005,DHS,19474,19474,,,
EGY,278004,Gender parity index for net primary school attendance,0.97,2,EG,Egypt,2005,EG2005DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2005,DHS,,,,,
EGY,278017,Gender parity index for net secondary school attendance,0.89,2,EG,Egypt,2005,EG2005DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2005,DHS,,,,,
EGY,446859,Population using an improved water source,99.9,1,EG,Egypt,2005,EG2005DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2005,DHS,107300,110111,,,
EGY,277814,Population with an improved sanitation facility,97.7,1,EG,Egypt,2005,EG2005DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2005,DHS,107300,110111,,,
EGY,140896,Households using solid fuel for cooking ,0.3,1,EG,Egypt,2005,EG2005DHS,HC_CKFL_H_SLD,260431140,I,1000,0,Total,Total,0,,1,1,HCCKFLHSLD,,2005,DHS,21972,21972,,,
EGY,193836,Age specific fertility rate: 15-19,50,0,EG,Egypt,2008,EG2008DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2008,DHS,,,,,
EGY,413473,Women giving birth by age 18,12.8,1,EG,Egypt,2008,EG2008DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,2008,DHS,14439,14379,,,
EGY,195061,Married women currently using any method of contraception,60.3,1,EG,Egypt,2008,EG2008DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2008,DHS,15396,15406,,,
EGY,195099,Unmet need for family planning,11.6,1,EG,Egypt,2008,EG2008DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2008,DHS,15396,15406,,,
EGY,17813,Current marital status [Women]: Married or living in union,64.5,1,EG,Egypt,2008,EG2008DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2008,DHS,23863,24025,,,
EGY,154810,Women first married by exact age 15,7.4,1,EG,Egypt,2008,EG2008DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2008,DHS,14439,14379,,,
