Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Samoa,WSM,2013,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,28.7514695428958
Samoa,WSM,2012,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,28.8073684091597
Samoa,WSM,2022,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,181292909.473161
Samoa,WSM,2021,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,142900844.54664
Samoa,WSM,2020,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,127233836.786115
Samoa,WSM,2019,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,125731843.195826
Samoa,WSM,2018,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,117789957.987144
Samoa,WSM,2017,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,107236880.495062
Samoa,WSM,2016,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,106116194.385186
Samoa,WSM,2015,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,125224417.920388
Samoa,WSM,2014,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,126575645.364904
Samoa,WSM,2013,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,116235372.695358
Samoa,WSM,2012,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,110889888.181929
Samoa,WSM,2011,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,99291368.6334544
Samoa,WSM,2010,General government final consumption expenditure (current US$),NE.CON.GOVT.CD,93302843.9861374
Samoa,WSM,2022,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,472343084.442107
Samoa,WSM,2021,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,367351628.554933
Samoa,WSM,2020,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,343253862.324481
Samoa,WSM,2019,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,329163828.045339
Samoa,WSM,2018,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,302291554.369844
Samoa,WSM,2017,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,271910692.078323
Samoa,WSM,2016,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,277357489.007477
Samoa,WSM,2015,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,303560017.764515
Samoa,WSM,2014,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,293990036.677277
Samoa,WSM,2013,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,265583645.893425
Samoa,WSM,2012,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,255162844.531363
Samoa,WSM,2011,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,237050695.759725
Samoa,WSM,2010,General government final consumption expenditure (current LCU),NE.CON.GOVT.CN,236780318.657104
Samoa,WSM,2022,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,154524974.457328
Samoa,WSM,2021,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,142283129.986385
Samoa,WSM,2020,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,142351160.219955
Samoa,WSM,2019,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,139977751.035303
Samoa,WSM,2018,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,124647676.376477
Samoa,WSM,2017,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,105910930.484899
Samoa,WSM,2016,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,110263540.646747
Samoa,WSM,2015,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,125224417.920388
Samoa,WSM,2014,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,129933772.128121
Samoa,WSM,2013,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,118546194.600125
Samoa,WSM,2012,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,112955425.323404
Samoa,WSM,2011,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,109104131.839859
Samoa,WSM,2010,General government final consumption expenditure (constant 2015 US$),NE.CON.GOVT.KD,107879706.766115
Samoa,WSM,2022,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,8.60386222324072
Samoa,WSM,2021,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,-0.0477904313984538
Samoa,WSM,2020,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,1.69556173541683
Samoa,WSM,2019,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,12.2987247772868
Samoa,WSM,2018,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,17.69104076963
Samoa,WSM,2017,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,-3.94746090713014
Samoa,WSM,2016,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,-11.9472523986119
Samoa,WSM,2015,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,-3.62442660641693
Samoa,WSM,2014,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,9.60602536961044
Samoa,WSM,2013,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,4.94953585515223
Samoa,WSM,2012,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,3.52992450294842
Samoa,WSM,2011,General government final consumption expenditure (annual % growth),NE.CON.GOVT.KD.ZG,1.13499110300602
Samoa,WSM,2022,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,344782667.272812
Samoa,WSM,2021,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,317468145.436756
Samoa,WSM,2020,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,317619937.375035
Samoa,WSM,2019,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,312324286.28635
Samoa,WSM,2018,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,278119174.465924
Samoa,WSM,2017,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,236312953.515568
Samoa,WSM,2016,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,246024681.645412
Samoa,WSM,2015,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,279406024.624192
Samoa,WSM,2014,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,289913735.177627
Samoa,WSM,2013,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,264505289.923604
Samoa,WSM,2012,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,252030928.739566
Samoa,WSM,2011,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,243437759.613539
Samoa,WSM,2010,General government final consumption expenditure (constant LCU),NE.CON.GOVT.KN,240705770.533561
Samoa,WSM,2022,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,21.7652863893341
Samoa,WSM,2021,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,16.9329116981694
Samoa,WSM,2020,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,14.6431208639827
Samoa,WSM,2019,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,13.7720334091913
Samoa,WSM,2018,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,13.4088642552028
Samoa,WSM,2017,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,12.1192926550714
Samoa,WSM,2016,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,12.5741292115668
Samoa,WSM,2015,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,15.1943629379555
Samoa,WSM,2014,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,15.887820226209
Samoa,WSM,2013,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,14.5706504392929
Samoa,WSM,2012,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,14.3427645607349
Samoa,WSM,2011,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,13.3438734384027
Samoa,WSM,2010,General government final consumption expenditure (% of GDP),NE.CON.GOVT.ZS,13.7157439160351
Samoa,WSM,2022,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,691536205.679186
Samoa,WSM,2021,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,683549984.627956
Samoa,WSM,2020,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,627503030.587145
Samoa,WSM,2019,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,612079790.489014
Samoa,WSM,2018,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,594206822.239568
Samoa,WSM,2017,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,613321817.00253
Samoa,WSM,2016,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,570616698.744435
Samoa,WSM,2015,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,570324379.831638
Samoa,WSM,2014,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,585027063.693374
Samoa,WSM,2013,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,611215634.585085
Samoa,WSM,2012,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,580134268.224282
Samoa,WSM,2011,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,551232919.686495
Samoa,WSM,2010,Households and NPISHs Final consumption expenditure (current US$),NE.CON.PRVT.CD,513638309.040288
Samoa,WSM,2022,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,1801738111.78343
Samoa,WSM,2021,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,1757184856.73347
Samoa,WSM,2020,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,1692889598.47558
Samoa,WSM,2019,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,1602414486.1438
Samoa,WSM,2018,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,1524949214.52956
Samoa,WSM,2017,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,1555143705.76615
Samoa,WSM,2016,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,1491429424.75881
Samoa,WSM,2015,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,1382539298.23251
Samoa,WSM,2014,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,1358809014.29797
Samoa,WSM,2013,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,1396553156.7195
Samoa,WSM,2012,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,1334916217.49468
Samoa,WSM,2011,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,1316027253.28253
Samoa,WSM,2010,Households and NPISHs Final consumption expenditure (current LCU),NE.CON.PRVT.CN,1303491268.78839
Samoa,WSM,2022,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,1801738111.78344
Samoa,WSM,2021,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,1757184856.73347
Samoa,WSM,2020,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,1692889598.47558
Samoa,WSM,2019,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,1602414486.14381
Samoa,WSM,2018,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,1524949214.52956
Samoa,WSM,2017,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,1555143705.76616
Samoa,WSM,2016,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,1491429424.75881
Samoa,WSM,2015,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,1382539298.23252
Samoa,WSM,2014,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,1358809014.29797
Samoa,WSM,2013,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,1396553156.7195
Samoa,WSM,2012,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,1334916217.49468
Samoa,WSM,2011,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,1316027253.28253
Samoa,WSM,2010,Households and NPISHs final consumption expenditure: linked series (current LCU),NE.CON.PRVT.CN.AD,1303491268.78839
Samoa,WSM,2022,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,682651053.910053
Samoa,WSM,2021,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,706866282.953751
Samoa,WSM,2020,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,645682890.876361
Samoa,WSM,2019,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,621504862.509687
Samoa,WSM,2018,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,612897249.918817
Samoa,WSM,2017,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,627998028.041394
Samoa,WSM,2016,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,603863553.076789
Samoa,WSM,2015,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,570324379.831638
Samoa,WSM,2014,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,572641651.409131
Samoa,WSM,2013,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,583664993.106854
Samoa,WSM,2012,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,557555868.351948
Samoa,WSM,2011,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,575814602.908637
Samoa,WSM,2010,Households and NPISHs Final consumption expenditure (constant 2015 US$),NE.CON.PRVT.KD,568469719.774334
Samoa,WSM,2022,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-3.42571567319787
Samoa,WSM,2021,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,9.47576479753832
Samoa,WSM,2020,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,3.89023961438393
Samoa,WSM,2019,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,1.40441364225561
Samoa,WSM,2018,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-2.40459005415562
Samoa,WSM,2017,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,3.99667687205765
Samoa,WSM,2016,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,5.88071883847067
Samoa,WSM,2015,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-0.404663470041015
Samoa,WSM,2014,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-1.88864191409628
Samoa,WSM,2013,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,4.68278180482258
Samoa,WSM,2012,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-3.17093982411308
Samoa,WSM,2011,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,1.29204474377605
Samoa,WSM,2022,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,1636576408.03791
Samoa,WSM,2021,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,1694629599.84236
Samoa,WSM,2020,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,1547949542.05286
Samoa,WSM,2019,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,1489985534.53961
Samoa,WSM,2018,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,1469349785.69683
Samoa,WSM,2017,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,1505552142.7823
Samoa,WSM,2016,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,1447692549.47878
Samoa,WSM,2015,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,1367286287.21094
Samoa,WSM,2014,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,1372841675.97511
Samoa,WSM,2013,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,1399268854.04347
Samoa,WSM,2012,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,1336675267.81277
Samoa,WSM,2011,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,1380448457.70964
Samoa,WSM,2010,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,1362839955.69599
Samoa,WSM,2022,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,3069.72261203718
Samoa,WSM,2021,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,3231.181926431
Samoa,WSM,2020,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,3004.1683108206
Samoa,WSM,2019,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,2932.94099955021
Samoa,WSM,2018,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,2922.71972913251
Samoa,WSM,2017,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,3024.60158956506
Samoa,WSM,2016,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,2937.87973901835
Samoa,WSM,2015,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,2801.59934289088
Samoa,WSM,2014,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,2838.27401978187
Samoa,WSM,2013,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,2919.21532620876
Samoa,WSM,2012,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,2814.17631560007
Samoa,WSM,2011,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,2932.57789829762
Samoa,WSM,2010,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,2920.14115935694
Samoa,WSM,2022,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-4.99691190623098
Samoa,WSM,2021,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,7.5566210718862
Samoa,WSM,2020,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,2.42852860938277
Samoa,WSM,2019,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,0.349717775392946
Samoa,WSM,2018,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-3.36843902959134
Samoa,WSM,2017,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,2.95185161580802
Samoa,WSM,2016,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,4.86437850127619
Samoa,WSM,2015,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-1.29214715123994
Samoa,WSM,2014,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-2.77270764168033
Samoa,WSM,2013,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,3.73249572268877
Samoa,WSM,2012,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-4.03745737722046
Samoa,WSM,2011,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,0.425895128419882
Samoa,WSM,2022,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,980346472.189469
Samoa,WSM,2021,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,982300076.701701
Samoa,WSM,2020,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,932214975.989387
Samoa,WSM,2019,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,857965788.404354
Samoa,WSM,2018,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,809833981.328588
Samoa,WSM,2017,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,840016368.443528
Samoa,WSM,2016,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,802601757.782512
Samoa,WSM,2015,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,744320269.486676
Samoa,WSM,2014,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,735971312.229498
Samoa,WSM,2013,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,741311715.073697
Samoa,WSM,2012,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,702624642.596014
Samoa,WSM,2011,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,692544667.841656
Samoa,WSM,2010,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,699769353.399752
Samoa,WSM,2022,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,913120795.949175
Samoa,WSM,2021,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,945511325.622899
Samoa,WSM,2020,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,863671815.740684
Samoa,WSM,2019,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,831331046.060178
Samoa,WSM,2018,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,819817418.394656
Samoa,WSM,2017,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,840016368.443528
Samoa,WSM,2016,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,807733856.224043
Samoa,WSM,2015,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,762871526.643396
Samoa,WSM,2014,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,765971132.005682
Samoa,WSM,2013,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,780716062.797763
Samoa,WSM,2012,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,745792239.504469
Samoa,WSM,2011,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,770215303.287837
Samoa,WSM,2010,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,760390715.022231
Samoa,WSM,2022,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,83.0230129183799
Samoa,WSM,2021,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,80.9966628798512
Samoa,WSM,2020,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,72.2182318124174
Samoa,WSM,2019,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,67.0441402069998
Samoa,WSM,2018,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,67.6427664554853
Samoa,WSM,2017,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,69.3140881912923
Samoa,WSM,2016,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,67.6146382921158
Samoa,WSM,2015,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,69.2014845302419
Samoa,WSM,2014,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,73.4328060396715
Samoa,WSM,2013,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,76.6187533799297
Samoa,WSM,2012,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,75.0359600787393
Samoa,WSM,2011,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,74.0807828174044
Samoa,WSM,2010,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,75.5060747484672
Samoa,WSM,2022,Final consumption expenditure (current US$),NE.CON.TOTL.CD,872829115.152348
Samoa,WSM,2021,Final consumption expenditure (current US$),NE.CON.TOTL.CD,826450829.174594
Samoa,WSM,2020,Final consumption expenditure (current US$),NE.CON.TOTL.CD,754736867.37326
Samoa,WSM,2019,Final consumption expenditure (current US$),NE.CON.TOTL.CD,737811633.684841
Samoa,WSM,2018,Final consumption expenditure (current US$),NE.CON.TOTL.CD,711996780.22671
Samoa,WSM,2017,Final consumption expenditure (current US$),NE.CON.TOTL.CD,720558697.49759
Samoa,WSM,2016,Final consumption expenditure (current US$),NE.CON.TOTL.CD,676732893.129618
Samoa,WSM,2015,Final consumption expenditure (current US$),NE.CON.TOTL.CD,695548797.752029
Samoa,WSM,2014,Final consumption expenditure (current US$),NE.CON.TOTL.CD,711602709.05828
Samoa,WSM,2013,Final consumption expenditure (current US$),NE.CON.TOTL.CD,727451007.280441
Samoa,WSM,2012,Final consumption expenditure (current US$),NE.CON.TOTL.CD,691024156.40621
Samoa,WSM,2011,Final consumption expenditure (current US$),NE.CON.TOTL.CD,650524288.319951
Samoa,WSM,2010,Final consumption expenditure (current US$),NE.CON.TOTL.CD,606941153.026424
Samoa,WSM,2022,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,2274081196.22554
Samoa,WSM,2021,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,2124536485.2884
Samoa,WSM,2020,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,2036143460.80006
Samoa,WSM,2019,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,1931578314.18914
Samoa,WSM,2018,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,1827240768.8994
Samoa,WSM,2017,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,1827054397.84447
Samoa,WSM,2016,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,1768786913.76628
Samoa,WSM,2015,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,1686099315.99703
Samoa,WSM,2014,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,1652799050.97525
Samoa,WSM,2013,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,1662136802.61292
Samoa,WSM,2012,Final consumption expenditure (current LCU),NE.CON.TOTL.CN,1590079062.02604
