Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
French Polynesia,PYF,1990,"Primary education, duration (years)",SE.PRM.DURS,5
French Polynesia,PYF,1989,"Primary education, duration (years)",SE.PRM.DURS,5
French Polynesia,PYF,1988,"Primary education, duration (years)",SE.PRM.DURS,5
French Polynesia,PYF,1987,"Primary education, duration (years)",SE.PRM.DURS,5
French Polynesia,PYF,1986,"Primary education, duration (years)",SE.PRM.DURS,5
French Polynesia,PYF,1985,"Primary education, duration (years)",SE.PRM.DURS,6
French Polynesia,PYF,1984,"Primary education, duration (years)",SE.PRM.DURS,6
French Polynesia,PYF,1983,"Primary education, duration (years)",SE.PRM.DURS,6
French Polynesia,PYF,1982,"Primary education, duration (years)",SE.PRM.DURS,6
French Polynesia,PYF,1981,"Primary education, duration (years)",SE.PRM.DURS,6
French Polynesia,PYF,1996,"Primary education, pupils",SE.PRM.ENRL,29415
French Polynesia,PYF,1995,"Primary education, pupils",SE.PRM.ENRL,30037
French Polynesia,PYF,1994,"Primary education, pupils",SE.PRM.ENRL,29600
French Polynesia,PYF,1993,"Primary education, pupils",SE.PRM.ENRL,29132
French Polynesia,PYF,1992,"Primary education, pupils",SE.PRM.ENRL,28195
French Polynesia,PYF,1991,"Primary education, pupils",SE.PRM.ENRL,28270
French Polynesia,PYF,1990,"Primary education, pupils",SE.PRM.ENRL,27854
French Polynesia,PYF,1989,"Primary education, pupils",SE.PRM.ENRL,27467
French Polynesia,PYF,1988,"Primary education, pupils",SE.PRM.ENRL,27259
French Polynesia,PYF,1985,"Primary education, pupils",SE.PRM.ENRL,27401
French Polynesia,PYF,1984,"Primary education, pupils",SE.PRM.ENRL,27944
French Polynesia,PYF,1983,"Primary education, pupils",SE.PRM.ENRL,29384
French Polynesia,PYF,1982,"Primary education, pupils",SE.PRM.ENRL,29012
French Polynesia,PYF,1981,"Primary education, pupils",SE.PRM.ENRL,29245
French Polynesia,PYF,1980,"Primary education, pupils",SE.PRM.ENRL,29482
French Polynesia,PYF,1979,"Primary education, pupils",SE.PRM.ENRL,29581
French Polynesia,PYF,1978,"Primary education, pupils",SE.PRM.ENRL,29528
French Polynesia,PYF,1977,"Primary education, pupils",SE.PRM.ENRL,28883
French Polynesia,PYF,1976,"Primary education, pupils",SE.PRM.ENRL,28533
French Polynesia,PYF,1975,"Primary education, pupils",SE.PRM.ENRL,27780
French Polynesia,PYF,1974,"Primary education, pupils",SE.PRM.ENRL,26667
French Polynesia,PYF,1973,"Primary education, pupils",SE.PRM.ENRL,25510
French Polynesia,PYF,1972,"Primary education, pupils",SE.PRM.ENRL,24822
French Polynesia,PYF,1971,"Primary education, pupils",SE.PRM.ENRL,24148
French Polynesia,PYF,1996,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,47.79194
French Polynesia,PYF,1995,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,47.85764
French Polynesia,PYF,1994,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,47.85473
French Polynesia,PYF,1993,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.04339
French Polynesia,PYF,1992,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,47.88083
French Polynesia,PYF,1991,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,47.71489
French Polynesia,PYF,1990,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,47.61614
French Polynesia,PYF,1989,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,46.49944
French Polynesia,PYF,1988,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,46.57177
French Polynesia,PYF,1985,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.07489
French Polynesia,PYF,1984,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,47.89937
French Polynesia,PYF,1983,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,47.49183
French Polynesia,PYF,1982,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,47.88708
French Polynesia,PYF,1981,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,47.88853
French Polynesia,PYF,1980,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.01913
French Polynesia,PYF,1979,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.38579
French Polynesia,PYF,1978,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.05608
French Polynesia,PYF,1977,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.0144
French Polynesia,PYF,1976,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.5508
French Polynesia,PYF,1975,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.56371
French Polynesia,PYF,1974,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.83189
French Polynesia,PYF,1973,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.74559
French Polynesia,PYF,1972,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.98477
French Polynesia,PYF,1971,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.54646
French Polynesia,PYF,1996,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,14.3348
French Polynesia,PYF,1995,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,15.21631
French Polynesia,PYF,1994,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,15.02538
French Polynesia,PYF,1993,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,16.73291
French Polynesia,PYF,1992,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,16.58529
French Polynesia,PYF,1991,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,14.30668
French Polynesia,PYF,1990,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,14.3874
French Polynesia,PYF,1989,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,14.29828
French Polynesia,PYF,1988,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,13.85816
French Polynesia,PYF,1985,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,20.49439
French Polynesia,PYF,1984,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,21.57838
French Polynesia,PYF,1983,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,21.59001
French Polynesia,PYF,1982,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,18.79016
French Polynesia,PYF,1981,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,18.79499
French Polynesia,PYF,1980,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,20.66013
French Polynesia,PYF,1977,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,22.30347
French Polynesia,PYF,1976,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,23.52267
French Polynesia,PYF,1975,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,24.17755
French Polynesia,PYF,1974,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,21.98434
French Polynesia,PYF,1973,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,23.97556
French Polynesia,PYF,1972,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,21.16113
French Polynesia,PYF,1971,"Pupil-teacher ratio, primary",SE.PRM.ENRL.TC.ZS,31.32036
French Polynesia,PYF,1996,"School enrollment, primary (% gross)",SE.PRM.ENRR,102.943237304688
French Polynesia,PYF,1995,"School enrollment, primary (% gross)",SE.PRM.ENRR,106.416069030762
French Polynesia,PYF,1994,"School enrollment, primary (% gross)",SE.PRM.ENRR,107.989776611328
French Polynesia,PYF,1993,"School enrollment, primary (% gross)",SE.PRM.ENRR,108.333641052246
French Polynesia,PYF,1992,"School enrollment, primary (% gross)",SE.PRM.ENRR,107.075042724609
French Polynesia,PYF,1991,"School enrollment, primary (% gross)",SE.PRM.ENRR,111.050010681152
French Polynesia,PYF,1990,"School enrollment, primary (% gross)",SE.PRM.ENRR,113.824531555176
French Polynesia,PYF,1989,"School enrollment, primary (% gross)",SE.PRM.ENRR,116.870903015137
French Polynesia,PYF,1988,"School enrollment, primary (% gross)",SE.PRM.ENRR,118.998558044434
French Polynesia,PYF,1985,"School enrollment, primary (% gross)",SE.PRM.ENRR,102.437469482422
French Polynesia,PYF,1984,"School enrollment, primary (% gross)",SE.PRM.ENRR,102.97380065918
French Polynesia,PYF,1983,"School enrollment, primary (% gross)",SE.PRM.ENRR,108.24430847168
French Polynesia,PYF,1982,"School enrollment, primary (% gross)",SE.PRM.ENRR,108.11254119873
French Polynesia,PYF,1981,"School enrollment, primary (% gross)",SE.PRM.ENRR,110.283576965332
French Polynesia,PYF,1996,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,100.694793701172
French Polynesia,PYF,1995,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,104.227088928223
French Polynesia,PYF,1994,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,105.740516662598
French Polynesia,PYF,1993,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,106.482048034668
French Polynesia,PYF,1992,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,104.854370117188
French Polynesia,PYF,1991,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,108.327980041504
French Polynesia,PYF,1990,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,110.746490478516
French Polynesia,PYF,1989,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,110.983657836914
French Polynesia,PYF,1988,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,113.267311096191
French Polynesia,PYF,1985,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,100.664833068848
French Polynesia,PYF,1984,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,100.676948547363
French Polynesia,PYF,1983,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,104.367660522461
French Polynesia,PYF,1982,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,104.8291015625
French Polynesia,PYF,1981,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,106.647880554199
French Polynesia,PYF,1996,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,105.091361999512
French Polynesia,PYF,1995,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,108.507690429688
French Polynesia,PYF,1994,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,110.139862060547
French Polynesia,PYF,1993,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,110.104019165039
French Polynesia,PYF,1992,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,109.199668884277
French Polynesia,PYF,1991,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,113.656288146973
French Polynesia,PYF,1990,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,116.774711608887
French Polynesia,PYF,1989,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,122.519592285156
French Polynesia,PYF,1988,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,124.489273071289
French Polynesia,PYF,1985,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,104.135261535645
French Polynesia,PYF,1984,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,105.179893493652
French Polynesia,PYF,1983,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,112.007263183594
French Polynesia,PYF,1982,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,111.316452026367
French Polynesia,PYF,1981,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,113.850288391113
French Polynesia,PYF,1983,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,106.76014
French Polynesia,PYF,1983,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,114.86098
French Polynesia,PYF,1983,"Gross intake ratio in first grade of primary education, total (% of relevant age group)",SE.PRM.GINT.ZS,110.89885
French Polynesia,PYF,1996,"School enrollment, primary (% net)",SE.PRM.NENR,99.38568
French Polynesia,PYF,1995,"School enrollment, primary (% net)",SE.PRM.NENR,99.58108
French Polynesia,PYF,1993,"School enrollment, primary (% net)",SE.PRM.NENR,99.34081
French Polynesia,PYF,1990,"School enrollment, primary (% net)",SE.PRM.NENR,99.62628
French Polynesia,PYF,1989,"School enrollment, primary (% net)",SE.PRM.NENR,98.65302
French Polynesia,PYF,1985,"School enrollment, primary (% net)",SE.PRM.NENR,93.30883
French Polynesia,PYF,1984,"School enrollment, primary (% net)",SE.PRM.NENR,94.59014
French Polynesia,PYF,1983,"School enrollment, primary (% net)",SE.PRM.NENR,94.84164
French Polynesia,PYF,1985,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,93.09724
French Polynesia,PYF,1984,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,94.69187
French Polynesia,PYF,1983,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,94.87775
French Polynesia,PYF,1985,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,93.51085
French Polynesia,PYF,1984,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,94.49289
French Polynesia,PYF,1983,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,94.80705
French Polynesia,PYF,1996,"School enrollment, primary, private (% of total primary)",SE.PRM.PRIV.ZS,17.817440032959
French Polynesia,PYF,1993,"School enrollment, primary, private (% of total primary)",SE.PRM.PRIV.ZS,18.0008201599121
French Polynesia,PYF,1991,"School enrollment, primary, private (% of total primary)",SE.PRM.PRIV.ZS,18.5355491638184
French Polynesia,PYF,1990,"School enrollment, primary, private (% of total primary)",SE.PRM.PRIV.ZS,18.6041507720947
French Polynesia,PYF,1989,"School enrollment, primary, private (% of total primary)",SE.PRM.PRIV.ZS,18.7570495605469
French Polynesia,PYF,1988,"School enrollment, primary, private (% of total primary)",SE.PRM.PRIV.ZS,18.9698791503906
French Polynesia,PYF,1985,"School enrollment, primary, private (% of total primary)",SE.PRM.PRIV.ZS,18.5650196075439
French Polynesia,PYF,1984,"School enrollment, primary, private (% of total primary)",SE.PRM.PRIV.ZS,18.7303199768066
French Polynesia,PYF,1983,"School enrollment, primary, private (% of total primary)",SE.PRM.PRIV.ZS,18.4590301513672
French Polynesia,PYF,1982,"School enrollment, primary, private (% of total primary)",SE.PRM.PRIV.ZS,20.0916900634766
French Polynesia,PYF,1975,"School enrollment, primary, private (% of total primary)",SE.PRM.PRIV.ZS,24.434850692749
French Polynesia,PYF,1982,"Persistence to grade 5, total (% of cohort)",SE.PRM.PRS5.ZS,78.0308227539062
French Polynesia,PYF,1974,"Persistence to grade 5, total (% of cohort)",SE.PRM.PRS5.ZS,63.4855613708496
French Polynesia,PYF,1982,"Persistence to last grade of primary, total (% of cohort)",SE.PRM.PRSL.ZS,61.797191619873
French Polynesia,PYF,1983,"Repeaters, primary, female (% of female enrollment)",SE.PRM.REPT.FE.ZS,9.97492
French Polynesia,PYF,1975,"Repeaters, primary, female (% of female enrollment)",SE.PRM.REPT.FE.ZS,16.75932
French Polynesia,PYF,1983,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,10.00713
French Polynesia,PYF,1975,"Repeaters, primary, male (% of male enrollment)",SE.PRM.REPT.MA.ZS,20.32333
French Polynesia,PYF,1983,"Repeaters, primary, total (% of total enrollment)",SE.PRM.REPT.ZS,9.99183
French Polynesia,PYF,1975,"Repeaters, primary, total (% of total enrollment)",SE.PRM.REPT.ZS,18.59251
French Polynesia,PYF,1996,"Primary education, teachers",SE.PRM.TCHR,2052
French Polynesia,PYF,1995,"Primary education, teachers",SE.PRM.TCHR,1974
French Polynesia,PYF,1994,"Primary education, teachers",SE.PRM.TCHR,1970
French Polynesia,PYF,1993,"Primary education, teachers",SE.PRM.TCHR,1741
French Polynesia,PYF,1992,"Primary education, teachers",SE.PRM.TCHR,1700
French Polynesia,PYF,1991,"Primary education, teachers",SE.PRM.TCHR,1976
French Polynesia,PYF,1990,"Primary education, teachers",SE.PRM.TCHR,1936
French Polynesia,PYF,1989,"Primary education, teachers",SE.PRM.TCHR,1921
French Polynesia,PYF,1988,"Primary education, teachers",SE.PRM.TCHR,1967
French Polynesia,PYF,1985,"Primary education, teachers",SE.PRM.TCHR,1337
French Polynesia,PYF,1984,"Primary education, teachers",SE.PRM.TCHR,1295
French Polynesia,PYF,1983,"Primary education, teachers",SE.PRM.TCHR,1361
French Polynesia,PYF,1982,"Primary education, teachers",SE.PRM.TCHR,1544
French Polynesia,PYF,1981,"Primary education, teachers",SE.PRM.TCHR,1556
French Polynesia,PYF,1980,"Primary education, teachers",SE.PRM.TCHR,1427
French Polynesia,PYF,1977,"Primary education, teachers",SE.PRM.TCHR,1295
French Polynesia,PYF,1976,"Primary education, teachers",SE.PRM.TCHR,1213
French Polynesia,PYF,1975,"Primary education, teachers",SE.PRM.TCHR,1149
French Polynesia,PYF,1974,"Primary education, teachers",SE.PRM.TCHR,1213
French Polynesia,PYF,1973,"Primary education, teachers",SE.PRM.TCHR,1064
French Polynesia,PYF,1972,"Primary education, teachers",SE.PRM.TCHR,1173
French Polynesia,PYF,1971,"Primary education, teachers",SE.PRM.TCHR,771
French Polynesia,PYF,1996,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,67.3001937866211
French Polynesia,PYF,1995,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,67.4265518188477
French Polynesia,PYF,1993,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,67.2027587890625
French Polynesia,PYF,1991,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,71.1538467407227
French Polynesia,PYF,1990,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,72.3140487670898
French Polynesia,PYF,1989,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,72.3581466674805
French Polynesia,PYF,1988,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,65.0737228393555
French Polynesia,PYF,1982,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,69.2357482910156
French Polynesia,PYF,1981,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,69.2159423828125
French Polynesia,PYF,1980,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,68.8156967163086
French Polynesia,PYF,1976,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,78.3182220458984
French Polynesia,PYF,1975,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,75.3698883056641
French Polynesia,PYF,1974,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,72.217643737793
French Polynesia,PYF,1973,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,73.5902328491211
French Polynesia,PYF,1972,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,71.5260009765625
French Polynesia,PYF,1971,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,68.7418899536133
French Polynesia,PYF,1996,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,99.38568
French Polynesia,PYF,1995,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,99.58108
French Polynesia,PYF,1993,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,99.34081
French Polynesia,PYF,1990,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,99.62628
French Polynesia,PYF,1989,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,98.65302
French Polynesia,PYF,1985,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,93.30883
French Polynesia,PYF,1984,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,94.59014
French Polynesia,PYF,1983,"Adjusted net enrollment rate, primary (% of primary school age children)",SE.PRM.TENR,94.84164
French Polynesia,PYF,1985,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,93.09724
French Polynesia,PYF,1984,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,94.69187
French Polynesia,PYF,1983,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,94.87775
French Polynesia,PYF,1985,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,93.51085
French Polynesia,PYF,1984,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,94.49289
French Polynesia,PYF,1983,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,94.80705
French Polynesia,PYF,1996,"Children out of school, primary",SE.PRM.UNER,2477
French Polynesia,PYF,1995,"Children out of school, primary",SE.PRM.UNER,2280
French Polynesia,PYF,1993,"Children out of school, primary",SE.PRM.UNER,2515
French Polynesia,PYF,1990,"Children out of school, primary",SE.PRM.UNER,2194
French Polynesia,PYF,1989,"Children out of school, primary",SE.PRM.UNER,1783
French Polynesia,PYF,1985,"Children out of school, primary",SE.PRM.UNER,3391
French Polynesia,PYF,1984,"Children out of school, primary",SE.PRM.UNER,3585
French Polynesia,PYF,1983,"Children out of school, primary",SE.PRM.UNER,3759
French Polynesia,PYF,1996,"Children out of school, primary, female",SE.PRM.UNER.FE,1222
French Polynesia,PYF,1995,"Children out of school, primary, female",SE.PRM.UNER.FE,1083
French Polynesia,PYF,1993,"Children out of school, primary, female",SE.PRM.UNER.FE,1121
French Polynesia,PYF,1990,"Children out of school, primary, female",SE.PRM.UNER.FE,1062
French Polynesia,PYF,1989,"Children out of school, primary, female",SE.PRM.UNER.FE,1067
French Polynesia,PYF,1985,"Children out of school, primary, female",SE.PRM.UNER.FE,1703
French Polynesia,PYF,1984,"Children out of school, primary, female",SE.PRM.UNER.FE,1771
French Polynesia,PYF,1983,"Children out of school, primary, female",SE.PRM.UNER.FE,1924
French Polynesia,PYF,1996,"Children out of school, female (% of female primary school age)",SE.PRM.UNER.FE.ZS,8.75294971466064
French Polynesia,PYF,1995,"Children out of school, female (% of female primary school age)",SE.PRM.UNER.FE.ZS,7.85237979888916
French Polynesia,PYF,1993,"Children out of school, female (% of female primary school age)",SE.PRM.UNER.FE.ZS,8.52861022949219
French Polynesia,PYF,1990,"Children out of school, female (% of female primary school age)",SE.PRM.UNER.FE.ZS,8.8677396774292
French Polynesia,PYF,1989,"Children out of school, female (% of female primary school age)",SE.PRM.UNER.FE.ZS,9.27180957794189
French Polynesia,PYF,1985,"Children out of school, female (% of female primary school age)",SE.PRM.UNER.FE.ZS,13.0139102935791
French Polynesia,PYF,1984,"Children out of school, female (% of female primary school age)",SE.PRM.UNER.FE.ZS,13.3207998275757
French Polynesia,PYF,1983,"Children out of school, female (% of female primary school age)",SE.PRM.UNER.FE.ZS,14.389349937439
French Polynesia,PYF,1996,"Children out of school, primary, male",SE.PRM.UNER.MA,1255
French Polynesia,PYF,1995,"Children out of school, primary, male",SE.PRM.UNER.MA,1197
French Polynesia,PYF,1993,"Children out of school, primary, male",SE.PRM.UNER.MA,1394
French Polynesia,PYF,1990,"Children out of school, primary, male",SE.PRM.UNER.MA,1132
French Polynesia,PYF,1989,"Children out of school, primary, male",SE.PRM.UNER.MA,716
French Polynesia,PYF,1985,"Children out of school, primary, male",SE.PRM.UNER.MA,1688
French Polynesia,PYF,1984,"Children out of school, primary, male",SE.PRM.UNER.MA,1814
French Polynesia,PYF,1983,"Children out of school, primary, male",SE.PRM.UNER.MA,1835
French Polynesia,PYF,1996,"Children out of school, male (% of male primary school age)",SE.PRM.UNER.MA.ZS,8.5882396697998
French Polynesia,PYF,1995,"Children out of school, male (% of male primary school age)",SE.PRM.UNER.MA.ZS,8.29292011260986
French Polynesia,PYF,1993,"Children out of school, male (% of male primary school age)",SE.PRM.UNER.MA.ZS,10.1403903961182
French Polynesia,PYF,1990,"Children out of school, male (% of male primary school age)",SE.PRM.UNER.MA.ZS,9.05961990356445
French Polynesia,PYF,1989,"Children out of school, male (% of male primary school age)",SE.PRM.UNER.MA.ZS,5.96964979171753
French Polynesia,PYF,1985,"Children out of school, male (% of male primary school age)",SE.PRM.UNER.MA.ZS,12.3545303344727
French Polynesia,PYF,1984,"Children out of school, male (% of male primary school age)",SE.PRM.UNER.MA.ZS,13.1050395965576
French Polynesia,PYF,1983,"Children out of school, male (% of male primary school age)",SE.PRM.UNER.MA.ZS,13.3212299346924
French Polynesia,PYF,1996,Children out of school (% of primary school age),SE.PRM.UNER.ZS,8.66872024536133
French Polynesia,PYF,1995,Children out of school (% of primary school age),SE.PRM.UNER.ZS,8.07765960693359
French Polynesia,PYF,1993,Children out of school (% of primary school age),SE.PRM.UNER.ZS,9.35256958007812
French Polynesia,PYF,1990,Children out of school (% of primary school age),SE.PRM.UNER.ZS,8.9657096862793
French Polynesia,PYF,1989,Children out of school (% of primary school age),SE.PRM.UNER.ZS,7.58658981323242
French Polynesia,PYF,1985,Children out of school (% of primary school age),SE.PRM.UNER.ZS,12.6771097183228
French Polynesia,PYF,1984,Children out of school (% of primary school age),SE.PRM.UNER.ZS,13.2107496261597
French Polynesia,PYF,1983,Children out of school (% of primary school age),SE.PRM.UNER.ZS,13.847339630127
French Polynesia,PYF,2022,Lower secondary school starting age (years),SE.SEC.AGES,11
French Polynesia,PYF,2021,Lower secondary school starting age (years),SE.SEC.AGES,11
French Polynesia,PYF,2020,Lower secondary school starting age (years),SE.SEC.AGES,11
French Polynesia,PYF,2019,Lower secondary school starting age (years),SE.SEC.AGES,11
French Polynesia,PYF,2018,Lower secondary school starting age (years),SE.SEC.AGES,11
French Polynesia,PYF,2017,Lower secondary school starting age (years),SE.SEC.AGES,11
French Polynesia,PYF,1997,Lower secondary school starting age (years),SE.SEC.AGES,11
French Polynesia,PYF,1996,Lower secondary school starting age (years),SE.SEC.AGES,11
French Polynesia,PYF,1995,Lower secondary school starting age (years),SE.SEC.AGES,11
French Polynesia,PYF,1994,Lower secondary school starting age (years),SE.SEC.AGES,11
French Polynesia,PYF,1993,Lower secondary school starting age (years),SE.SEC.AGES,11
French Polynesia,PYF,1992,Lower secondary school starting age (years),SE.SEC.AGES,11
French Polynesia,PYF,1991,Lower secondary school starting age (years),SE.SEC.AGES,11
French Polynesia,PYF,1990,Lower secondary school starting age (years),SE.SEC.AGES,11
French Polynesia,PYF,1989,Lower secondary school starting age (years),SE.SEC.AGES,11
French Polynesia,PYF,1993,"Lower secondary completion rate, female (% of relevant age group)",SE.SEC.CMPT.LO.FE.ZS,72.6172485351562
French Polynesia,PYF,1993,"Lower secondary completion rate, male (% of relevant age group)",SE.SEC.CMPT.LO.MA.ZS,49.0205688476562
French Polynesia,PYF,1993,"Lower secondary completion rate, total (% of relevant age group)",SE.SEC.CMPT.LO.ZS,60.6459617614746
French Polynesia,PYF,2007,"Educational attainment, at least completed lower secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.LO.FE.ZS,71.5180130004883
French Polynesia,PYF,2007,"Educational attainment, at least completed lower secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.LO.MA.ZS,67.3908004760742
French Polynesia,PYF,2007,"Educational attainment, at least completed lower secondary, population 25+, total (%) (cumulative)",SE.SEC.CUAT.LO.ZS,69.399040222168
French Polynesia,PYF,2007,"Educational attainment, at least completed post-secondary, population 25+, female (%) (cumulative)",SE.SEC.CUAT.PO.FE.ZS,17.8820095062256
French Polynesia,PYF,2007,"Educational attainment, at least completed post-secondary, population 25+, male (%) (cumulative)",SE.SEC.CUAT.PO.MA.ZS,17.1063499450684
