ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AZE,Shaki Zaqatala,4741217,Number of men who ever had sexual intercourse,92,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_NM3,135434170,D,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAMSXPMNM3,AZDHS2006501004,2006,DHS,,133,,,1
AZE,Lankaran,842932,Number of men who ever had sexual intercourse,45,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_NM3,135434170,D,501005,1501005,Region,Lankaran,0,,0,1,HAMSXPMNM3,AZDHS2006501005,2006,DHS,,63,,,1
AZE,Guba Khachmaz,6665446,Number of men who ever had sexual intercourse,59,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_NM3,135434170,D,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAMSXPMNM3,AZDHS2006501006,2006,DHS,,112,,,1
AZE,Aran,6331154,Number of men who ever had sexual intercourse,263,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_NM3,135434170,D,501007,1501007,Region,Aran,0,,0,1,HAMSXPMNM3,AZDHS2006501007,2006,DHS,,175,,,1
AZE,Yukhari Karabakh,2507886,Number of men who ever had sexual intercourse,10,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_NM3,135434170,D,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAMSXPMNM3,AZDHS2006501008,2006,DHS,,44,,,1
AZE,Dakhlik Shirvan,5769305,Number of men who ever had sexual intercourse,47,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_NM3,135434170,D,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAMSXPMNM3,AZDHS2006501009,2006,DHS,,139,,,1
AZE,Baku,3205064,Number of men who ever had sexual intercourse (unweighted),35,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_UN3,135434180,U,501001,1501001,Region,Baku,0,,0,1,HAMSXPMUN3,AZDHS2006501001,2006,DHS,53,,,,1
AZE,Absheron,4423818,Number of men who ever had sexual intercourse (unweighted),191,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_UN3,135434180,U,501002,1501002,Region,Absheron,0,,0,1,HAMSXPMUN3,AZDHS2006501002,2006,DHS,127,,,,1
AZE,Ganja Gazakh,3575984,Number of men who ever had sexual intercourse (unweighted),38,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_UN3,135434180,U,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAMSXPMUN3,AZDHS2006501003,2006,DHS,51,,,,1
AZE,Shaki Zaqatala,1702223,Number of men who ever had sexual intercourse (unweighted),133,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_UN3,135434180,U,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAMSXPMUN3,AZDHS2006501004,2006,DHS,92,,,,1
AZE,Lankaran,3471803,Number of men who ever had sexual intercourse (unweighted),63,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_UN3,135434180,U,501005,1501005,Region,Lankaran,0,,0,1,HAMSXPMUN3,AZDHS2006501005,2006,DHS,45,,,,1
AZE,Guba Khachmaz,2494909,Number of men who ever had sexual intercourse (unweighted),112,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_UN3,135434180,U,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAMSXPMUN3,AZDHS2006501006,2006,DHS,59,,,,1
AZE,Aran,3608745,Number of men who ever had sexual intercourse (unweighted),175,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_UN3,135434180,U,501007,1501007,Region,Aran,0,,0,1,HAMSXPMUN3,AZDHS2006501007,2006,DHS,263,,,,1
AZE,Yukhari Karabakh,2507895,Number of men who ever had sexual intercourse (unweighted),44,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_UN3,135434180,U,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAMSXPMUN3,AZDHS2006501008,2006,DHS,10,,,,1
AZE,Dakhlik Shirvan,4360230,Number of men who ever had sexual intercourse (unweighted),139,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_MSXP_M_UN3,135434180,U,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAMSXPMUN3,AZDHS2006501009,2006,DHS,47,,,,1
AZE,Baku,6852499,Paid for sexual intercourse in the past 12 months,8.7,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_PYSX_M_PD1,135534020,I,501001,1501001,Region,Baku,0,,0,1,HAPYSXMPD1,AZDHS2006501001,2006,DHS,699,368,,,1
AZE,Absheron,3236390,Paid for sexual intercourse in the past 12 months,2.7,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_PYSX_M_PD1,135534020,I,501002,1501002,Region,Absheron,0,,0,1,HAPYSXMPD1,AZDHS2006501002,2006,DHS,167,250,,,1
AZE,Ganja Gazakh,6794877,Paid for sexual intercourse in the past 12 months,4.2,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_PYSX_M_PD1,135534020,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAPYSXMPD1,AZDHS2006501003,2006,DHS,281,206,,,1
AZE,Shaki Zaqatala,4081391,Paid for sexual intercourse in the past 12 months,0.7,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_PYSX_M_PD1,135534020,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAPYSXMPD1,AZDHS2006501004,2006,DHS,153,219,,,1
AZE,Lankaran,5258786,Paid for sexual intercourse in the past 12 months,8.3,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_PYSX_M_PD1,135534020,I,501005,1501005,Region,Lankaran,0,,0,1,HAPYSXMPD1,AZDHS2006501005,2006,DHS,188,251,,,1
AZE,Guba Khachmaz,5798405,Paid for sexual intercourse in the past 12 months,4.1,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_PYSX_M_PD1,135534020,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAPYSXMPD1,AZDHS2006501006,2006,DHS,119,223,,,1
AZE,Aran,934179,Paid for sexual intercourse in the past 12 months,7.8,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_PYSX_M_PD1,135534020,I,501007,1501007,Region,Aran,0,,0,1,HAPYSXMPD1,AZDHS2006501007,2006,DHS,508,339,,,1
AZE,Yukhari Karabakh,691614,Paid for sexual intercourse in the past 12 months,3.3,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_PYSX_M_PD1,135534020,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAPYSXMPD1,AZDHS2006501008,2006,DHS,56,180,,,1
AZE,Dakhlik Shirvan,3821859,Paid for sexual intercourse in the past 12 months,6,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_PYSX_M_PD1,135534020,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAPYSXMPD1,AZDHS2006501009,2006,DHS,73,217,,,1
AZE,Baku,6937570,Number of men,699,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_PYSX_M_NUM,135534030,D,501001,1501001,Region,Baku,0,,0,1,HAPYSXMNUM,AZDHS2006501001,2006,DHS,,368,,,1
AZE,Absheron,2500510,Number of men,167,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_PYSX_M_NUM,135534030,D,501002,1501002,Region,Absheron,0,,0,1,HAPYSXMNUM,AZDHS2006501002,2006,DHS,,250,,,1
AZE,Ganja Gazakh,6794876,Number of men,281,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_PYSX_M_NUM,135534030,D,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAPYSXMNUM,AZDHS2006501003,2006,DHS,,206,,,1
AZE,Shaki Zaqatala,2500520,Number of men,153,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_PYSX_M_NUM,135534030,D,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAPYSXMNUM,AZDHS2006501004,2006,DHS,,219,,,1
AZE,Lankaran,5258787,Number of men,188,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_PYSX_M_NUM,135534030,D,501005,1501005,Region,Lankaran,0,,0,1,HAPYSXMNUM,AZDHS2006501005,2006,DHS,,251,,,1
AZE,Guba Khachmaz,5767713,Number of men,119,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_PYSX_M_NUM,135534030,D,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAPYSXMNUM,AZDHS2006501006,2006,DHS,,223,,,1
AZE,Aran,934178,Number of men,508,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_PYSX_M_NUM,135534030,D,501007,1501007,Region,Aran,0,,0,1,HAPYSXMNUM,AZDHS2006501007,2006,DHS,,339,,,1
AZE,Yukhari Karabakh,747046,Number of men,56,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_PYSX_M_NUM,135534030,D,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAPYSXMNUM,AZDHS2006501008,2006,DHS,,180,,,1
AZE,Dakhlik Shirvan,2494915,Number of men,73,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_PYSX_M_NUM,135534030,D,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAPYSXMNUM,AZDHS2006501009,2006,DHS,,217,,,1
AZE,Baku,4453629,Number of men (unweighted),368,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_PYSX_M_UNW,135534040,U,501001,1501001,Region,Baku,0,,0,1,HAPYSXMUNW,AZDHS2006501001,2006,DHS,699,,,,1
AZE,Absheron,3236381,Number of men (unweighted),250,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_PYSX_M_UNW,135534040,U,501002,1501002,Region,Absheron,0,,0,1,HAPYSXMUNW,AZDHS2006501002,2006,DHS,167,,,,1
AZE,Ganja Gazakh,2500516,Number of men (unweighted),206,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_PYSX_M_UNW,135534040,U,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAPYSXMUNW,AZDHS2006501003,2006,DHS,281,,,,1
AZE,Shaki Zaqatala,4081351,Number of men (unweighted),219,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_PYSX_M_UNW,135534040,U,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAPYSXMUNW,AZDHS2006501004,2006,DHS,153,,,,1
AZE,Lankaran,2485212,Number of men (unweighted),251,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_PYSX_M_UNW,135534040,U,501005,1501005,Region,Lankaran,0,,0,1,HAPYSXMUNW,AZDHS2006501005,2006,DHS,188,,,,1
AZE,Guba Khachmaz,4619352,Number of men (unweighted),223,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_PYSX_M_UNW,135534040,U,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAPYSXMUNW,AZDHS2006501006,2006,DHS,119,,,,1
AZE,Aran,2485207,Number of men (unweighted),339,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_PYSX_M_UNW,135534040,U,501007,1501007,Region,Aran,0,,0,1,HAPYSXMUNW,AZDHS2006501007,2006,DHS,508,,,,1
AZE,Yukhari Karabakh,4160818,Number of men (unweighted),180,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_PYSX_M_UNW,135534040,U,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAPYSXMUNW,AZDHS2006501008,2006,DHS,56,,,,1
AZE,Dakhlik Shirvan,3821860,Number of men (unweighted),217,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_PYSX_M_UNW,135534040,U,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAPYSXMUNW,AZDHS2006501009,2006,DHS,73,,,,1
AZE,Baku,3715297,Condom use at last paid sexual intercourse,67.8,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_PYSX_M_CLS,135534050,I,501001,1501001,Region,Baku,0,,0,1,HAPYSXMCLS,AZDHS2006501001,2006,DHS,61,38,,,1
AZE,Aran,5639326,Condom use at last paid sexual intercourse,53.4,1,AZ,Azerbaijan,2006,AZ2006DHS,HA_PYSX_M_CLS,135534050,I,501007,1501007,Region,Aran,0,,0,1,HAPYSXMCLS,AZDHS2006501007,2006,DHS,40,25,,,1
AZE,Baku,2500505,Number of men who paid for sex in the last 12 months,61,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_PYSX_M_NM1,135534060,D,501001,1501001,Region,Baku,0,,0,1,HAPYSXMNM1,AZDHS2006501001,2006,DHS,,38,,,1
AZE,Aran,5639332,Number of men who paid for sex in the last 12 months,40,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_PYSX_M_NM1,135534060,D,501007,1501007,Region,Aran,0,,0,1,HAPYSXMNM1,AZDHS2006501007,2006,DHS,,25,,,1
AZE,Baku,3715296,Number of men who paid for sex in the last 12 months (unweighted),38,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_PYSX_M_UN1,135534070,U,501001,1501001,Region,Baku,0,,0,1,HAPYSXMUN1,AZDHS2006501001,2006,DHS,61,,,,1
AZE,Absheron,3149472,Number of men who paid for sex in the last 12 months (unweighted),8,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_PYSX_M_UN1,135534070,U,501002,1501002,Region,Absheron,0,,0,1,HAPYSXMUN1,AZDHS2006501002,2006,DHS,4,,,,1
AZE,Ganja Gazakh,3091140,Number of men who paid for sex in the last 12 months (unweighted),10,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_PYSX_M_UN1,135534070,U,501003,1501003,Region,Ganja Gazakh,0,,0,1,HAPYSXMUN1,AZDHS2006501003,2006,DHS,12,,,,1
AZE,Shaki Zaqatala,3290115,Number of men who paid for sex in the last 12 months (unweighted),2,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_PYSX_M_UN1,135534070,U,501004,1501004,Region,Shaki Zaqatala,0,,0,1,HAPYSXMUN1,AZDHS2006501004,2006,DHS,1,,,,1
AZE,Lankaran,4319355,Number of men who paid for sex in the last 12 months (unweighted),21,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_PYSX_M_UN1,135534070,U,501005,1501005,Region,Lankaran,0,,0,1,HAPYSXMUN1,AZDHS2006501005,2006,DHS,16,,,,1
AZE,Guba Khachmaz,4476669,Number of men who paid for sex in the last 12 months (unweighted),9,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_PYSX_M_UN1,135534070,U,501006,1501006,Region,Guba Khachmaz,0,,0,1,HAPYSXMUN1,AZDHS2006501006,2006,DHS,5,,,,1
AZE,Aran,2485206,Number of men who paid for sex in the last 12 months (unweighted),25,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_PYSX_M_UN1,135534070,U,501007,1501007,Region,Aran,0,,0,1,HAPYSXMUN1,AZDHS2006501007,2006,DHS,40,,,,1
AZE,Yukhari Karabakh,3938362,Number of men who paid for sex in the last 12 months (unweighted),7,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_PYSX_M_UN1,135534070,U,501008,1501008,Region,Yukhari Karabakh,0,,0,1,HAPYSXMUN1,AZDHS2006501008,2006,DHS,2,,,,1
AZE,Dakhlik Shirvan,2494914,Number of men who paid for sex in the last 12 months (unweighted),11,0,AZ,Azerbaijan,2006,AZ2006DHS,HA_PYSX_M_UN1,135534070,U,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,HAPYSXMUN1,AZDHS2006501009,2006,DHS,4,,,,1
