ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,Nyanza,4686737,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],95.9,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SUP,135234110,I,416005,1416080,Region,Nyanza,0,,0,1,HACKNAMSUP,KEDHS2014416005,2014,DHS,1405,1542,,,1
KEN,Siaya,5152607,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],94.4,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SUP,135234110,I,416081,1416081,Region,..Siaya,0,,0,1,HACKNAMSUP,KEDHS2014416081,2014,DHS,213,264,,,2
KEN,Kisumu,4429113,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],98.6,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SUP,135234110,I,416082,1416082,Region,..Kisumu,0,,0,1,HACKNAMSUP,KEDHS2014416082,2014,DHS,309,272,,,2
KEN,Homa Bay,4845289,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],98.6,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SUP,135234110,I,416083,1416083,Region,..Homa Bay,0,,0,1,HACKNAMSUP,KEDHS2014416083,2014,DHS,243,238,,,2
KEN,Migori,1160499,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],95.3,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SUP,135234110,I,416084,1416084,Region,..Migori,0,,0,1,HACKNAMSUP,KEDHS2014416084,2014,DHS,211,251,,,2
KEN,Kisii,4988827,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],91.8,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SUP,135234110,I,416085,1416085,Region,..Kisii,0,,0,1,HACKNAMSUP,KEDHS2014416085,2014,DHS,315,291,,,2
KEN,Nyamira,5809439,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],97.9,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SUP,135234110,I,416086,1416086,Region,..Nyamira,0,,0,1,HACKNAMSUP,KEDHS2014416086,2014,DHS,114,226,,,2
KEN,Nairobi,5949132,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],94.9,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SUP,135234110,I,416001,1416090,Region,Nairobi,0,,0,1,HACKNAMSUP,KEDHS2014416001,2014,DHS,1568,370,,,1
KEN,Nairobi,5949133,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],94.9,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SUP,135234110,I,416001,1416090,Region,Nairobi,0,,0,1,HACKNAMSUP,KEDHS2014416001,2014,DHS,1568,370,,,2
KEN,Coast,5806477,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],94.3,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416003,1416010,Region,Coast,0,,0,1,HACKNAMSHR,KEDHS2014416003,2014,DHS,1260,1505,,,1
KEN,Mombasa,3730982,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],95.4,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416011,1416011,Region,..Mombasa,0,,0,1,HACKNAMSHR,KEDHS2014416011,2014,DHS,481,270,,,2
KEN,Kwale,43161,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],95.5,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416012,1416012,Region,..Kwale,0,,0,1,HACKNAMSHR,KEDHS2014416012,2014,DHS,226,250,,,2
KEN,Kilifi,266911,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],94.4,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416013,1416013,Region,..Kilifi,0,,0,1,HACKNAMSHR,KEDHS2014416013,2014,DHS,359,304,,,2
KEN,Tana River,5233487,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],94.4,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416014,1416014,Region,..Tana River,0,,0,1,HACKNAMSHR,KEDHS2014416014,2014,DHS,65,204,,,2
KEN,Lamu,322303,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],93.1,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416015,1416015,Region,..Lamu,0,,0,1,HACKNAMSHR,KEDHS2014416015,2014,DHS,37,227,,,2
KEN,Taita Taveta,3446231,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],85.7,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416016,1416016,Region,..Taita Taveta,0,,0,1,HACKNAMSHR,KEDHS2014416016,2014,DHS,93,250,,,2
KEN,North Eastern,6227337,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],62.8,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416008,1416020,Region,North Eastern,0,,0,1,HACKNAMSHR,KEDHS2014416008,2014,DHS,227,591,,,1
KEN,Garissa,2532511,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],92.2,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416021,1416021,Region,..Garissa,0,,0,1,HACKNAMSHR,KEDHS2014416021,2014,DHS,94,208,,,2
KEN,Wajir,5812753,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],68.1,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416022,1416022,Region,..Wajir,0,,0,1,HACKNAMSHR,KEDHS2014416022,2014,DHS,72,187,,,2
KEN,Mandera,923495,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],10.2,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416023,1416023,Region,..Mandera,0,,0,1,HACKNAMSHR,KEDHS2014416023,2014,DHS,60,196,,,2
KEN,Eastern,901755,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],92.3,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416004,1416030,Region,Eastern,0,,0,1,HACKNAMSHR,KEDHS2014416004,2014,DHS,1825,2144,,,1
KEN,Marsabit,6530865,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],83.6,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416031,1416031,Region,..Marsabit,0,,0,1,HACKNAMSHR,KEDHS2014416031,2014,DHS,40,199,,,2
KEN,Isiolo,98201,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],88.9,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416032,1416032,Region,..Isiolo,0,,0,1,HACKNAMSHR,KEDHS2014416032,2014,DHS,35,196,,,2
KEN,Meru,5253885,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],94,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416033,1416033,Region,..Meru,0,,0,1,HACKNAMSHR,KEDHS2014416033,2014,DHS,495,320,,,2
KEN,Tharaka-Nithi,3727938,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],91.5,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416034,1416034,Region,..Tharaka-Nithi,0,,0,1,HACKNAMSHR,KEDHS2014416034,2014,DHS,102,215,,,2
KEN,Embu,3445582,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],85.9,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416035,1416035,Region,..Embu,0,,0,1,HACKNAMSHR,KEDHS2014416035,2014,DHS,164,266,,,2
KEN,Kitui,1456641,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],89.4,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416036,1416036,Region,..Kitui,0,,0,1,HACKNAMSHR,KEDHS2014416036,2014,DHS,303,318,,,2
KEN,Machakos,2539290,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],95.1,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416037,1416037,Region,..Machakos,0,,0,1,HACKNAMSHR,KEDHS2014416037,2014,DHS,436,335,,,2
KEN,Makueni,6671719,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],93.5,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416038,1416038,Region,..Makueni,0,,0,1,HACKNAMSHR,KEDHS2014416038,2014,DHS,250,295,,,2
KEN,Central,2523322,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],91.9,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416002,1416040,Region,Central,0,,0,1,HACKNAMSHR,KEDHS2014416002,2014,DHS,1564,1248,,,1
KEN,Nyandarua,5684423,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],88.1,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416041,1416041,Region,..Nyandarua,0,,0,1,HACKNAMSHR,KEDHS2014416041,2014,DHS,198,242,,,2
KEN,Nyeri,882701,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],94.6,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416042,1416042,Region,..Nyeri,0,,0,1,HACKNAMSHR,KEDHS2014416042,2014,DHS,229,275,,,2
KEN,Kirinyaga,4695691,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],79.6,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416043,1416043,Region,..Kirinyaga,0,,0,1,HACKNAMSHR,KEDHS2014416043,2014,DHS,184,250,,,2
KEN,Murang'a,3785644,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],91.1,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416044,1416044,Region,..Murang'a,0,,0,1,HACKNAMSHR,KEDHS2014416044,2014,DHS,284,250,,,2
KEN,Kiambu,3147031,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],95.8,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416045,1416045,Region,..Kiambu,0,,0,1,HACKNAMSHR,KEDHS2014416045,2014,DHS,669,231,,,2
KEN,Rift Valley,5063891,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],92.2,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416006,1416050,Region,Rift Valley,0,,0,1,HACKNAMSHR,KEDHS2014416006,2014,DHS,3050,3484,,,1
KEN,Turkana,1687023,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],93.2,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416051,1416051,Region,..Turkana,0,,0,1,HACKNAMSHR,KEDHS2014416051,2014,DHS,76,118,,,2
KEN,West Pokot,234616,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],82.3,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416052,1416052,Region,..West Pokot,0,,0,1,HACKNAMSHR,KEDHS2014416052,2014,DHS,103,234,,,2
KEN,Samburu,4244273,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],78.1,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416053,1416053,Region,..Samburu,0,,0,1,HACKNAMSHR,KEDHS2014416053,2014,DHS,35,159,,,2
KEN,Trans-Nzoia,1560621,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],89.4,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416054,1416054,Region,..Trans-Nzoia,0,,0,1,HACKNAMSHR,KEDHS2014416054,2014,DHS,329,322,,,2
KEN,Uasin Gishu,1457544,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],94.7,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416055,1416055,Region,..Uasin Gishu,0,,0,1,HACKNAMSHR,KEDHS2014416055,2014,DHS,355,335,,,2
KEN,Elgeyo Marakwet,2539853,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],98.7,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416056,1416056,Region,..Elgeyo Marakwet,0,,0,1,HACKNAMSHR,KEDHS2014416056,2014,DHS,86,234,,,2
KEN,Nandi,6712229,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],96,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416057,1416057,Region,..Nandi,0,,0,1,HACKNAMSHR,KEDHS2014416057,2014,DHS,264,338,,,2
KEN,Baringo,1119199,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],90.9,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416058,1416058,Region,..Baringo,0,,0,1,HACKNAMSHR,KEDHS2014416058,2014,DHS,125,229,,,2
KEN,Laikipia,2539850,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],91.8,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416059,1416059,Region,..Laikipia,0,,0,1,HACKNAMSHR,KEDHS2014416059,2014,DHS,124,234,,,2
KEN,Nakuru,5844407,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],94.5,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416060,1416060,Region,..Nakuru,0,,0,1,HACKNAMSHR,KEDHS2014416060,2014,DHS,589,280,,,2
KEN,Narok,5182962,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],89.1,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416061,1416061,Region,..Narok,0,,0,1,HACKNAMSHR,KEDHS2014416061,2014,DHS,240,265,,,2
KEN,Kajiado,4693472,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],85.7,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416062,1416062,Region,..Kajiado,0,,0,1,HACKNAMSHR,KEDHS2014416062,2014,DHS,241,226,,,2
KEN,Kericho,3765076,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],94.5,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416063,1416063,Region,..Kericho,0,,0,1,HACKNAMSHR,KEDHS2014416063,2014,DHS,215,227,,,2
KEN,Bomet,4838050,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],94.8,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416064,1416064,Region,..Bomet,0,,0,1,HACKNAMSHR,KEDHS2014416064,2014,DHS,267,283,,,2
KEN,Western,3378168,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],94.5,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416007,1416070,Region,Western,0,,0,1,HACKNAMSHR,KEDHS2014416007,2014,DHS,1164,1130,,,1
KEN,Kakamega,801594,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],94.4,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416071,1416071,Region,..Kakamega,0,,0,1,HACKNAMSHR,KEDHS2014416071,2014,DHS,411,312,,,2
KEN,Vihiga,4251653,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],98.3,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416072,1416072,Region,..Vihiga,0,,0,1,HACKNAMSHR,KEDHS2014416072,2014,DHS,140,252,,,2
KEN,Bungoma,208317,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],92,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416073,1416073,Region,..Bungoma,0,,0,1,HACKNAMSHR,KEDHS2014416073,2014,DHS,413,307,,,2
KEN,Busia,1482826,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],96.9,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416074,1416074,Region,..Busia,0,,0,1,HACKNAMSHR,KEDHS2014416074,2014,DHS,199,259,,,2
KEN,Nyanza,4686733,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],94.2,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416005,1416080,Region,Nyanza,0,,0,1,HACKNAMSHR,KEDHS2014416005,2014,DHS,1405,1542,,,1
KEN,Siaya,5152608,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],93.9,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416081,1416081,Region,..Siaya,0,,0,1,HACKNAMSHR,KEDHS2014416081,2014,DHS,213,264,,,2
KEN,Kisumu,4429114,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],98.2,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416082,1416082,Region,..Kisumu,0,,0,1,HACKNAMSHR,KEDHS2014416082,2014,DHS,309,272,,,2
KEN,Homa Bay,4845290,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],91.1,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416083,1416083,Region,..Homa Bay,0,,0,1,HACKNAMSHR,KEDHS2014416083,2014,DHS,243,238,,,2
KEN,Migori,1160448,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],87.2,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416084,1416084,Region,..Migori,0,,0,1,HACKNAMSHR,KEDHS2014416084,2014,DHS,211,251,,,2
KEN,Kisii,4988818,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],97.5,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416085,1416085,Region,..Kisii,0,,0,1,HACKNAMSHR,KEDHS2014416085,2014,DHS,315,291,,,2
KEN,Nyamira,5809438,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],94.1,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416086,1416086,Region,..Nyamira,0,,0,1,HACKNAMSHR,KEDHS2014416086,2014,DHS,114,226,,,2
KEN,Nairobi,5949119,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],97,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416001,1416090,Region,Nairobi,0,,0,1,HACKNAMSHR,KEDHS2014416001,2014,DHS,1568,370,,,1
KEN,Nairobi,5949120,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],97,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_SHR,135234120,I,416001,1416090,Region,Nairobi,0,,0,1,HACKNAMSHR,KEDHS2014416001,2014,DHS,1568,370,,,2
KEN,Coast,5806531,No incorrect beliefs about AIDS - Composite of 3 components [Men],74.8,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_REJ,135234130,I,416003,1416010,Region,Coast,0,,0,1,HACKNAMREJ,KEDHS2014416003,2014,DHS,1260,1505,,,1
KEN,Mombasa,3730984,No incorrect beliefs about AIDS - Composite of 3 components [Men],77.8,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_REJ,135234130,I,416011,1416011,Region,..Mombasa,0,,0,1,HACKNAMREJ,KEDHS2014416011,2014,DHS,481,270,,,2
KEN,Kwale,43163,No incorrect beliefs about AIDS - Composite of 3 components [Men],71.7,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_REJ,135234130,I,416012,1416012,Region,..Kwale,0,,0,1,HACKNAMREJ,KEDHS2014416012,2014,DHS,226,250,,,2
KEN,Kilifi,266914,No incorrect beliefs about AIDS - Composite of 3 components [Men],71.2,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_REJ,135234130,I,416013,1416013,Region,..Kilifi,0,,0,1,HACKNAMREJ,KEDHS2014416013,2014,DHS,359,304,,,2
KEN,Tana River,5233489,No incorrect beliefs about AIDS - Composite of 3 components [Men],82.1,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_REJ,135234130,I,416014,1416014,Region,..Tana River,0,,0,1,HACKNAMREJ,KEDHS2014416014,2014,DHS,65,204,,,2
KEN,Lamu,322299,No incorrect beliefs about AIDS - Composite of 3 components [Men],79.3,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_REJ,135234130,I,416015,1416015,Region,..Lamu,0,,0,1,HACKNAMREJ,KEDHS2014416015,2014,DHS,37,227,,,2
KEN,Taita Taveta,3446230,No incorrect beliefs about AIDS - Composite of 3 components [Men],74.4,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_REJ,135234130,I,416016,1416016,Region,..Taita Taveta,0,,0,1,HACKNAMREJ,KEDHS2014416016,2014,DHS,93,250,,,2
KEN,North Eastern,6227336,No incorrect beliefs about AIDS - Composite of 3 components [Men],43.1,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_REJ,135234130,I,416008,1416020,Region,North Eastern,0,,0,1,HACKNAMREJ,KEDHS2014416008,2014,DHS,227,591,,,1
KEN,Garissa,2532526,No incorrect beliefs about AIDS - Composite of 3 components [Men],71,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_REJ,135234130,I,416021,1416021,Region,..Garissa,0,,0,1,HACKNAMREJ,KEDHS2014416021,2014,DHS,94,208,,,2
KEN,Wajir,5812781,No incorrect beliefs about AIDS - Composite of 3 components [Men],35.9,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_REJ,135234130,I,416022,1416022,Region,..Wajir,0,,0,1,HACKNAMREJ,KEDHS2014416022,2014,DHS,72,187,,,2
KEN,Mandera,923491,No incorrect beliefs about AIDS - Composite of 3 components [Men],7.8,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_REJ,135234130,I,416023,1416023,Region,..Mandera,0,,0,1,HACKNAMREJ,KEDHS2014416023,2014,DHS,60,196,,,2
KEN,Eastern,901805,No incorrect beliefs about AIDS - Composite of 3 components [Men],74.8,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_REJ,135234130,I,416004,1416030,Region,Eastern,0,,0,1,HACKNAMREJ,KEDHS2014416004,2014,DHS,1825,2144,,,1
KEN,Marsabit,6530864,No incorrect beliefs about AIDS - Composite of 3 components [Men],73.5,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_REJ,135234130,I,416031,1416031,Region,..Marsabit,0,,0,1,HACKNAMREJ,KEDHS2014416031,2014,DHS,40,199,,,2
KEN,Isiolo,98200,No incorrect beliefs about AIDS - Composite of 3 components [Men],79,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_REJ,135234130,I,416032,1416032,Region,..Isiolo,0,,0,1,HACKNAMREJ,KEDHS2014416032,2014,DHS,35,196,,,2
KEN,Meru,5253937,No incorrect beliefs about AIDS - Composite of 3 components [Men],79.3,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_REJ,135234130,I,416033,1416033,Region,..Meru,0,,0,1,HACKNAMREJ,KEDHS2014416033,2014,DHS,495,320,,,2
KEN,Tharaka-Nithi,3727937,No incorrect beliefs about AIDS - Composite of 3 components [Men],73.1,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_REJ,135234130,I,416034,1416034,Region,..Tharaka-Nithi,0,,0,1,HACKNAMREJ,KEDHS2014416034,2014,DHS,102,215,,,2
KEN,Embu,3445584,No incorrect beliefs about AIDS - Composite of 3 components [Men],70.2,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_REJ,135234130,I,416035,1416035,Region,..Embu,0,,0,1,HACKNAMREJ,KEDHS2014416035,2014,DHS,164,266,,,2
KEN,Kitui,1456637,No incorrect beliefs about AIDS - Composite of 3 components [Men],76.3,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_REJ,135234130,I,416036,1416036,Region,..Kitui,0,,0,1,HACKNAMREJ,KEDHS2014416036,2014,DHS,303,318,,,2
KEN,Machakos,2539285,No incorrect beliefs about AIDS - Composite of 3 components [Men],64.5,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_REJ,135234130,I,416037,1416037,Region,..Machakos,0,,0,1,HACKNAMREJ,KEDHS2014416037,2014,DHS,436,335,,,2
KEN,Makueni,6671715,No incorrect beliefs about AIDS - Composite of 3 components [Men],85.7,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_REJ,135234130,I,416038,1416038,Region,..Makueni,0,,0,1,HACKNAMREJ,KEDHS2014416038,2014,DHS,250,295,,,2
KEN,Central,2523317,No incorrect beliefs about AIDS - Composite of 3 components [Men],80.3,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_REJ,135234130,I,416002,1416040,Region,Central,0,,0,1,HACKNAMREJ,KEDHS2014416002,2014,DHS,1564,1248,,,1
KEN,Nyandarua,5684422,No incorrect beliefs about AIDS - Composite of 3 components [Men],67.9,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_REJ,135234130,I,416041,1416041,Region,..Nyandarua,0,,0,1,HACKNAMREJ,KEDHS2014416041,2014,DHS,198,242,,,2
KEN,Nyeri,882688,No incorrect beliefs about AIDS - Composite of 3 components [Men],80.1,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_REJ,135234130,I,416042,1416042,Region,..Nyeri,0,,0,1,HACKNAMREJ,KEDHS2014416042,2014,DHS,229,275,,,2
KEN,Kirinyaga,4695690,No incorrect beliefs about AIDS - Composite of 3 components [Men],69,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_REJ,135234130,I,416043,1416043,Region,..Kirinyaga,0,,0,1,HACKNAMREJ,KEDHS2014416043,2014,DHS,184,250,,,2
KEN,Murang'a,3785643,No incorrect beliefs about AIDS - Composite of 3 components [Men],72.6,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_REJ,135234130,I,416044,1416044,Region,..Murang'a,0,,0,1,HACKNAMREJ,KEDHS2014416044,2014,DHS,284,250,,,2
KEN,Kiambu,3147030,No incorrect beliefs about AIDS - Composite of 3 components [Men],90.5,1,KE,Kenya,2014,KE2014DHS,HA_CKNA_M_REJ,135234130,I,416045,1416045,Region,..Kiambu,0,,0,1,HACKNAMREJ,KEDHS2014416045,2014,DHS,669,231,,,2
