Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Gabon,GAB,1963,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,48100000
Gabon,GAB,1962,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,38800000
Gabon,GAB,1961,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,35800000
Gabon,GAB,1960,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,31800000
Gabon,GAB,2020,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,6.76881692677974
Gabon,GAB,2019,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,7.16885107735028
Gabon,GAB,2018,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,6.68345512146167
Gabon,GAB,2017,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,6.43401796532873
Gabon,GAB,2016,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,7.39971146158308
Gabon,GAB,2015,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,7.47309466551906
Gabon,GAB,2014,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,8.33433562917247
Gabon,GAB,2013,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,18.3057522061723
Gabon,GAB,2012,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,8.06628468910062
Gabon,GAB,2011,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,7.64062731363423
Gabon,GAB,2010,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,7.70263921317685
Gabon,GAB,2009,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,7.54125548106477
Gabon,GAB,2008,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,9.40940654445098
Gabon,GAB,2007,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,7.96141430309794
Gabon,GAB,2006,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,7.95588417213543
Gabon,GAB,2005,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,8.72762380824625
Gabon,GAB,2004,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,7.76619703040192
Gabon,GAB,2003,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,6.13226289616303
Gabon,GAB,2001,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,6.97703092358561
Gabon,GAB,2000,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,6.81203334825444
Gabon,GAB,1999,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,5.65092175207278
Gabon,GAB,1998,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,15.3227594816279
Gabon,GAB,1997,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,15.916148985037
Gabon,GAB,1996,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,5.89847794862659
Gabon,GAB,1995,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,5.56750231465229
Gabon,GAB,1994,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,5.03475615777607
Gabon,GAB,1993,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,7.82553052959025
Gabon,GAB,1992,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,8.30206110080543
Gabon,GAB,1991,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,15.980668405833
Gabon,GAB,1990,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,5.76924203579078
Gabon,GAB,1989,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,5.30933247516588
Gabon,GAB,1988,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,6.35779738799234
Gabon,GAB,1987,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,6.91538559075414
Gabon,GAB,1986,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,4.53955603999957
Gabon,GAB,1985,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,5.26445106819582
Gabon,GAB,1984,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,2.12331233691978
Gabon,GAB,1983,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,0.931128030104139
Gabon,GAB,1982,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,1.0269954154003
Gabon,GAB,1981,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,1.23219869561333
Gabon,GAB,1980,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,2.77722933222094
Gabon,GAB,1979,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,1.84701275394313
Gabon,GAB,1978,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,1.95703948936363
Gabon,GAB,1977,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,1.99824483200535
Gabon,GAB,1976,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,3.13062696011988
Gabon,GAB,1975,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,3.96162198679957
Gabon,GAB,1974,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,3.34503438060717
Gabon,GAB,1973,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,1.36624864471895
Gabon,GAB,1972,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,0.761120609496385
Gabon,GAB,1971,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,1.87528686643499
Gabon,GAB,1970,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,1.77011035102611
Gabon,GAB,1969,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,1.57800095414011
Gabon,GAB,1967,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,1.77777777777778
Gabon,GAB,1966,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,1.50602409638554
Gabon,GAB,1965,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,3.21027287319422
Gabon,GAB,1964,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,2.52252252252252
Gabon,GAB,1963,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,2.7027027027027
Gabon,GAB,1962,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,2.83505154639175
Gabon,GAB,1961,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,2.23463687150838
Gabon,GAB,1960,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,2.51572327044025
Gabon,GAB,2021,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,108.5913569848
Gabon,GAB,2020,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,107.4893830198
Gabon,GAB,2019,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,117.4834609881
Gabon,GAB,2018,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,120.3392619411
Gabon,GAB,2017,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,110.079437189
Gabon,GAB,2016,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,100.8379602462
Gabon,GAB,2015,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,100
Gabon,GAB,2014,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,127.8728017645
Gabon,GAB,2013,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,123.2594791395
Gabon,GAB,2012,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,114.4249686931
Gabon,GAB,2011,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,115.5686110841
Gabon,GAB,2010,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,94.0451537023
Gabon,GAB,2009,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,78.8577507144
Gabon,GAB,2008,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,80.8193390672
Gabon,GAB,2007,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,68.0150157252
Gabon,GAB,2006,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,54.3884580252
Gabon,GAB,2005,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,46.3847902583
Gabon,GAB,2004,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,42.4852626702
Gabon,GAB,2003,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,38.022601045
Gabon,GAB,2002,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,35.7908130049
Gabon,GAB,2001,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,31.6041214368
Gabon,GAB,2000,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,29.9703421227
Gabon,GAB,1999,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,26.5286940368
Gabon,GAB,1998,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,34.7844619639
Gabon,GAB,1997,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,34.8077958233
Gabon,GAB,1996,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,30.1605760521
Gabon,GAB,1995,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,27.8083349112
Gabon,GAB,1994,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,23.8221697265
Gabon,GAB,1993,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,26.6128928928
Gabon,GAB,1992,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,22.0336128182
Gabon,GAB,1991,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,26.2771054734
Gabon,GAB,1990,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,28.9156961261
Gabon,GAB,1989,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,24.1456756953
Gabon,GAB,1988,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,24.9200998022
Gabon,GAB,1987,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,23.0520913641
Gabon,GAB,1986,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,27.2801219901
Gabon,GAB,1985,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,26.9163076734
Gabon,GAB,1984,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,22.7881346759
Gabon,GAB,1983,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,21.5770263234
Gabon,GAB,1982,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,27.3120222664
Gabon,GAB,1981,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,26.5387633255
Gabon,GAB,1980,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,21.2111021156
Gabon,GAB,2015,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,50.6449901043362
Gabon,GAB,2014,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,45.3133193159565
Gabon,GAB,2013,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,50.3200787419487
Gabon,GAB,2012,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,51.3503787597413
Gabon,GAB,2011,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,43.884719867369
Gabon,GAB,2010,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,33.846236250657
Gabon,GAB,2009,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,39.7675885179884
Gabon,GAB,2008,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,45.655712679079
Gabon,GAB,2007,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,50.3476992215372
Gabon,GAB,2005,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,34.7442126054274
Gabon,GAB,2004,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,37.1514437972488
Gabon,GAB,2003,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,37.9216259365946
Gabon,GAB,2002,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,37.4007408219521
Gabon,GAB,2001,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,30.476897354255
Gabon,GAB,2000,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,49.8019502595279
Gabon,GAB,1999,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,46.0577031594613
Gabon,GAB,1998,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,54.4394868741693
Gabon,GAB,1997,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,55.450391229477
Gabon,GAB,1996,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,54.3068801787945
Gabon,GAB,1995,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,57.1214613488198
Gabon,GAB,1994,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,49.0654205607477
Gabon,GAB,1993,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,55.6454449525149
Gabon,GAB,1992,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,48.5838779956427
Gabon,GAB,1991,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,51.2918254976705
Gabon,GAB,1990,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,57.6164874551972
Gabon,GAB,1989,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,57.8334598835738
Gabon,GAB,1988,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,52.0130293159608
Gabon,GAB,1987,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,51.2182717647603
Gabon,GAB,1986,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,52.0006753334459
Gabon,GAB,1985,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,66.3543605210806
Gabon,GAB,1984,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,69.5011876484561
Gabon,GAB,1983,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,66.9911273486431
Gabon,GAB,1982,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,62.979381443299
Gabon,GAB,1981,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,58.1846799580273
Gabon,GAB,1980,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,58.8311688311688
Gabon,GAB,1979,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,63.5236859182349
Gabon,GAB,1978,"Computer, communications and other services (% of commercial service imports)",TM.VAL.OTHR.ZS.WT,54.1456096020214
Gabon,GAB,2015,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,1860652491.95855
Gabon,GAB,2014,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,2352918319.43803
Gabon,GAB,2013,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,2669293781.96701
Gabon,GAB,2012,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,2373205878.38967
Gabon,GAB,2011,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,2444947743.72546
Gabon,GAB,2010,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,1743823535.88305
Gabon,GAB,2009,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,1632780803.03311
Gabon,GAB,2008,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,1624328039.85098
Gabon,GAB,2007,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,979652705.044879
Gabon,GAB,2005,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,1012639355.09755
Gabon,GAB,2004,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,916437481.208146
Gabon,GAB,2003,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,814734590.991064
Gabon,GAB,2002,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,732844540.773014
Gabon,GAB,2001,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,691078292.769174
Gabon,GAB,2000,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,840740094.153448
Gabon,GAB,1999,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,849081918.183118
Gabon,GAB,1998,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,979388527.856789
Gabon,GAB,1997,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,942199515.768032
Gabon,GAB,1996,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,906161270.220252
Gabon,GAB,1995,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,830237350.580371
Gabon,GAB,1994,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,809431194.506124
Gabon,GAB,1993,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,1004016846.08888
Gabon,GAB,1992,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,867046124.395291
Gabon,GAB,1991,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,836916759.667172
Gabon,GAB,1990,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,983748218.094463
Gabon,GAB,1989,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,866968039.527409
Gabon,GAB,1988,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,773044743.77142
Gabon,GAB,1987,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,719679490.148239
Gabon,GAB,1986,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,855168788.519943
Gabon,GAB,1985,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,1040570976.91379
Gabon,GAB,1984,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,1011656382.91112
Gabon,GAB,1983,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,1005599984.71035
Gabon,GAB,1982,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,885558316.708483
Gabon,GAB,1981,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,841713382.287385
Gabon,GAB,1980,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,765336710.798217
Gabon,GAB,1979,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,724420876.560773
Gabon,GAB,1978,Commercial service imports (current US$),TM.VAL.SERV.CD.WT,561208558.327274
Gabon,GAB,2015,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,31.224045463715
Gabon,GAB,2014,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,33.2419854244498
Gabon,GAB,2013,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,34.0079682241659
Gabon,GAB,2012,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,28.6649895261253
Gabon,GAB,2011,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,27.1920139977422
Gabon,GAB,2010,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,38.3382315432375
Gabon,GAB,2009,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,30.8110474169692
Gabon,GAB,2008,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,26.5624983652861
Gabon,GAB,2007,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,22.9815873827247
Gabon,GAB,2005,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,31.6223426661799
Gabon,GAB,2004,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,33.7005824761432
Gabon,GAB,2003,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,32.5233779069276
Gabon,GAB,2002,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,29.59450570104
Gabon,GAB,2001,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,30.0400523503367
Gabon,GAB,2000,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,31.9046354164056
Gabon,GAB,1999,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,33.8973065100166
Gabon,GAB,1998,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,28.586584791759
Gabon,GAB,1997,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,26.7068897483876
Gabon,GAB,1996,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,25.910745142369
Gabon,GAB,1995,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,17.7112935205331
Gabon,GAB,1994,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,29.5060080106809
Gabon,GAB,1993,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,24.0028139289483
Gabon,GAB,1992,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,28.8496732026144
Gabon,GAB,1991,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,29.161372299873
Gabon,GAB,1990,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,23.2340203106331
Gabon,GAB,1989,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,22.8415952561738
Gabon,GAB,1988,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,24.4938110749186
Gabon,GAB,1987,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,24.7977252762495
Gabon,GAB,1986,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,27.9206483201081
Gabon,GAB,1985,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,21.1687950544397
Gabon,GAB,1984,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,18.6702861667232
Gabon,GAB,1983,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,18.0665448851774
Gabon,GAB,1982,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,22.301030927835
Gabon,GAB,1981,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,24.0398740818468
Gabon,GAB,1980,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,22.6722325293754
Gabon,GAB,1979,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,18.9156391953277
Gabon,GAB,1978,Transport services (% of commercial service imports),TM.VAL.TRAN.ZS.WT,21.0486418193304
Gabon,GAB,2015,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,12.4868921072766
Gabon,GAB,2014,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,16.8878157133303
Gabon,GAB,2013,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,10.4239052791381
Gabon,GAB,2012,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,13.2480071575604
Gabon,GAB,2011,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,22.1889282023775
Gabon,GAB,2010,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,21.5474389498502
Gabon,GAB,2009,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,22.0367227149615
Gabon,GAB,2008,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,23.4766397014046
Gabon,GAB,2007,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,23.3372735695345
Gabon,GAB,2005,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,27.082853585704
Gabon,GAB,2004,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,23.3384971289296
Gabon,GAB,2003,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,23.7952036222028
Gabon,GAB,2002,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,26.4700930334545
Gabon,GAB,2001,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,32.5377477116468
Gabon,GAB,2000,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,9.97499110405004
Gabon,GAB,1999,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,10.7272862911479
Gabon,GAB,1998,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,8.61555715551617
Gabon,GAB,1997,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,9.17475401548916
Gabon,GAB,1996,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,10.9910710626061
Gabon,GAB,1995,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,16.560827196789
Gabon,GAB,1994,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,17.7125055629729
Gabon,GAB,1993,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,15.3359127682027
Gabon,GAB,1992,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,16.4705882352941
Gabon,GAB,1991,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,13.3418043202033
Gabon,GAB,1990,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,13.8888888888889
Gabon,GAB,1989,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,14.2929457280255
Gabon,GAB,1988,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,17.3116178067319
Gabon,GAB,1987,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,18.2995052938185
Gabon,GAB,1986,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,15.2726658787776
Gabon,GAB,1985,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,8.01514470897775
Gabon,GAB,1984,Travel services (% of commercial service imports),TM.VAL.TRVL.ZS.WT,8.24114919126794
