ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BGD,Chittagong,352675,Infant mortality rate,43,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_IMR,63206030,I,360003,1360030,Region,..Chittagong,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BDDHS2011360003,2011,DHS,,,35,50,1
BGD,Sylhet,2739969,Infant mortality rate,66,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_IMR,63206030,I,360004,1360040,Region,..Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BDDHS2011360004,2011,DHS,,,55,77,1
BGD,Dhaka before 2015,250990,Infant mortality rate,49,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_IMR,63206030,I,360005,1360050,Region,Dhaka before 2015,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BDDHS2011360005,2011,DHS,,,41,58,1
BGD,Khulna,2728499,Infant mortality rate,42,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_IMR,63206030,I,360006,1360060,Region,Khulna,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BDDHS2011360006,2011,DHS,,,33,50,1
BGD,Rajshahi/Rangpur,358819,Infant mortality rate,56,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_IMR,63206030,I,360007,1360070,Region,Rajshahi/Rangpur,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BDDHS2011360007,2011,DHS,,,48,65,
BGD,Rangpur,102585,Infant mortality rate,50,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_IMR,63206030,I,360008,1360080,Region,..Rangpur,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BDDHS2011360008,2011,DHS,,,39,61,1
BGD,Rajshahi,2728545,Infant mortality rate,62,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_IMR,63206030,I,360009,1360090,Region,..Rajshahi,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BDDHS2011360009,2011,DHS,,,48,75,1
BGD,Barisal,174038,Child mortality rate,18,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_CMR,63206040,I,360001,1360010,Region,Barisal,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BDDHS2011360001,2011,DHS,,,11,24,1
BGD,Chittagong/Sylhet,1549720,Child mortality rate,20,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_CMR,63206040,I,360002,1360020,Region,Chittagong/Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BDDHS2011360002,2011,DHS,,,15,25,
BGD,Chittagong,353058,Child mortality rate,22,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_CMR,63206040,I,360003,1360030,Region,..Chittagong,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BDDHS2011360003,2011,DHS,,,15,28,1
BGD,Sylhet,74042,Child mortality rate,15,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_CMR,63206040,I,360004,1360040,Region,..Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BDDHS2011360004,2011,DHS,,,10,19,1
BGD,Dhaka before 2015,112169,Child mortality rate,14,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_CMR,63206040,I,360005,1360050,Region,Dhaka before 2015,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BDDHS2011360005,2011,DHS,,,9,18,1
BGD,Khulna,2728494,Child mortality rate,6,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_CMR,63206040,I,360006,1360060,Region,Khulna,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BDDHS2011360006,2011,DHS,,,2,10,1
BGD,Rajshahi/Rangpur,190634,Child mortality rate,11,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_CMR,63206040,I,360007,1360070,Region,Rajshahi/Rangpur,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BDDHS2011360007,2011,DHS,,,8,15,
BGD,Rangpur,2728498,Child mortality rate,9,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_CMR,63206040,I,360008,1360080,Region,..Rangpur,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BDDHS2011360008,2011,DHS,,,6,13,1
BGD,Rajshahi,22598,Child mortality rate,13,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_CMR,63206040,I,360009,1360090,Region,..Rajshahi,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BDDHS2011360009,2011,DHS,,,7,18,1
BGD,Barisal,216727,Under-five mortality rate,62,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_U5M,63206050,I,360001,1360010,Region,Barisal,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2011360001,2011,DHS,,,52,73,1
BGD,Chittagong/Sylhet,105664,Under-five mortality rate,68,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_U5M,63206050,I,360002,1360020,Region,Chittagong/Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2011360002,2011,DHS,,,59,77,
BGD,Chittagong,1546737,Under-five mortality rate,63,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_U5M,63206050,I,360003,1360030,Region,..Chittagong,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2011360003,2011,DHS,,,52,75,1
BGD,Sylhet,161048,Under-five mortality rate,80,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_U5M,63206050,I,360004,1360040,Region,..Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2011360004,2011,DHS,,,69,91,1
BGD,Dhaka before 2015,2739643,Under-five mortality rate,62,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_U5M,63206050,I,360005,1360050,Region,Dhaka before 2015,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2011360005,2011,DHS,,,53,72,1
BGD,Khulna,52947,Under-five mortality rate,47,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_U5M,63206050,I,360006,1360060,Region,Khulna,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2011360006,2011,DHS,,,39,56,1
BGD,Rajshahi/Rangpur,1561077,Under-five mortality rate,67,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_U5M,63206050,I,360007,1360070,Region,Rajshahi/Rangpur,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2011360007,2011,DHS,,,58,76,
BGD,Rangpur,55573,Under-five mortality rate,59,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_U5M,63206050,I,360008,1360080,Region,..Rangpur,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2011360008,2011,DHS,,,48,70,1
BGD,Rajshahi,149159,Under-five mortality rate,74,0,BD,Bangladesh,2011,BD2011DHS,CM_ECMR_C_U5M,63206050,I,360009,1360090,Region,..Rajshahi,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2011360009,2011,DHS,,,61,87,1
BGD,Barisal,43014,Neonatal mortality rate,33,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_NNR,63206010,I,360001,1360010,Region,Barisal,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2014360001,2014,DHS,,,23,43,1
BGD,Chittagong/Sylhet,195335,Neonatal mortality rate,37,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_NNR,63206010,I,360002,1360020,Region,Chittagong/Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2014360002,2014,DHS,,,31,44,
BGD,Chittagong,1544839,Neonatal mortality rate,34,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_NNR,63206010,I,360003,1360030,Region,..Chittagong,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2014360003,2014,DHS,,,25,42,1
BGD,Sylhet,280632,Neonatal mortality rate,45,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_NNR,63206010,I,360004,1360040,Region,..Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2014360004,2014,DHS,,,36,54,1
BGD,Dhaka before 2015,2735014,Neonatal mortality rate,27,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_NNR,63206010,I,360005,1360050,Region,Dhaka before 2015,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2014360005,2014,DHS,,,21,33,1
BGD,Khulna,239151,Neonatal mortality rate,37,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_NNR,63206010,I,360006,1360060,Region,Khulna,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2014360006,2014,DHS,,,27,47,1
BGD,Rajshahi/Rangpur,2735072,Neonatal mortality rate,31,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_NNR,63206010,I,360007,1360070,Region,Rajshahi/Rangpur,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2014360007,2014,DHS,,,25,37,
BGD,Rangpur,235693,Neonatal mortality rate,28,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_NNR,63206010,I,360008,1360080,Region,..Rangpur,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2014360008,2014,DHS,,,19,38,1
BGD,Rajshahi,89252,Neonatal mortality rate,33,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_NNR,63206010,I,360009,1360090,Region,..Rajshahi,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2014360009,2014,DHS,,,26,41,1
BGD,Barisal,237493,Postneonatal mortality rate,9,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_PNR,63206020,I,360001,1360010,Region,Barisal,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BDDHS2014360001,2014,DHS,,,4,13,1
BGD,Chittagong/Sylhet,365621,Postneonatal mortality rate,16,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_PNR,63206020,I,360002,1360020,Region,Chittagong/Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BDDHS2014360002,2014,DHS,,,12,20,
BGD,Chittagong,2740393,Postneonatal mortality rate,14,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_PNR,63206020,I,360003,1360030,Region,..Chittagong,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BDDHS2014360003,2014,DHS,,,9,20,1
BGD,Sylhet,233815,Postneonatal mortality rate,19,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_PNR,63206020,I,360004,1360040,Region,..Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BDDHS2014360004,2014,DHS,,,13,25,1
BGD,Dhaka before 2015,2735078,Postneonatal mortality rate,11,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_PNR,63206020,I,360005,1360050,Region,Dhaka before 2015,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BDDHS2014360005,2014,DHS,,,7,15,1
BGD,Khulna,2740394,Postneonatal mortality rate,5,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_PNR,63206020,I,360006,1360060,Region,Khulna,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BDDHS2014360006,2014,DHS,,,2,8,1
BGD,Rajshahi/Rangpur,178839,Postneonatal mortality rate,11,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_PNR,63206020,I,360007,1360070,Region,Rajshahi/Rangpur,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BDDHS2014360007,2014,DHS,,,7,14,
BGD,Rangpur,3378,Postneonatal mortality rate,12,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_PNR,63206020,I,360008,1360080,Region,..Rangpur,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BDDHS2014360008,2014,DHS,,,7,18,1
BGD,Rajshahi,180940,Postneonatal mortality rate,9,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_PNR,63206020,I,360009,1360090,Region,..Rajshahi,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BDDHS2014360009,2014,DHS,,,4,14,1
BGD,Barisal,2740333,Infant mortality rate,42,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_IMR,63206030,I,360001,1360010,Region,Barisal,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BDDHS2014360001,2014,DHS,,,32,52,1
BGD,Chittagong/Sylhet,282273,Infant mortality rate,53,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_IMR,63206030,I,360002,1360020,Region,Chittagong/Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BDDHS2014360002,2014,DHS,,,45,61,
BGD,Chittagong,2740365,Infant mortality rate,48,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_IMR,63206030,I,360003,1360030,Region,..Chittagong,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BDDHS2014360003,2014,DHS,,,37,59,1
BGD,Sylhet,280107,Infant mortality rate,64,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_IMR,63206030,I,360004,1360040,Region,..Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BDDHS2014360004,2014,DHS,,,54,74,1
BGD,Dhaka before 2015,304923,Infant mortality rate,38,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_IMR,63206030,I,360005,1360050,Region,Dhaka before 2015,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BDDHS2014360005,2014,DHS,,,30,45,1
BGD,Khulna,302021,Infant mortality rate,43,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_IMR,63206030,I,360006,1360060,Region,Khulna,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BDDHS2014360006,2014,DHS,,,33,53,1
BGD,Rajshahi/Rangpur,168598,Infant mortality rate,42,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_IMR,63206030,I,360007,1360070,Region,Rajshahi/Rangpur,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BDDHS2014360007,2014,DHS,,,34,49,
BGD,Rangpur,372313,Infant mortality rate,40,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_IMR,63206030,I,360008,1360080,Region,..Rangpur,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BDDHS2014360008,2014,DHS,,,28,53,1
BGD,Rajshahi,235676,Infant mortality rate,43,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_IMR,63206030,I,360009,1360090,Region,..Rajshahi,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BDDHS2014360009,2014,DHS,,,33,52,1
BGD,Barisal,296558,Child mortality rate,11,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_CMR,63206040,I,360001,1360010,Region,Barisal,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BDDHS2014360001,2014,DHS,,,6,15,1
BGD,Chittagong/Sylhet,124913,Child mortality rate,14,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_CMR,63206040,I,360002,1360020,Region,Chittagong/Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BDDHS2014360002,2014,DHS,,,10,19,
BGD,Chittagong,130616,Child mortality rate,14,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_CMR,63206040,I,360003,1360030,Region,..Chittagong,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BDDHS2014360003,2014,DHS,,,9,20,1
BGD,Sylhet,367630,Child mortality rate,14,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_CMR,63206040,I,360004,1360040,Region,..Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BDDHS2014360004,2014,DHS,,,7,20,1
BGD,Dhaka before 2015,257450,Child mortality rate,10,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_CMR,63206040,I,360005,1360050,Region,Dhaka before 2015,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BDDHS2014360005,2014,DHS,,,5,15,1
BGD,Khulna,220097,Child mortality rate,8,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_CMR,63206040,I,360006,1360060,Region,Khulna,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BDDHS2014360006,2014,DHS,,,4,12,1
BGD,Rajshahi/Rangpur,2735037,Child mortality rate,6,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_CMR,63206040,I,360007,1360070,Region,Rajshahi/Rangpur,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BDDHS2014360007,2014,DHS,,,4,9,
BGD,Rangpur,331675,Child mortality rate,5,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_CMR,63206040,I,360008,1360080,Region,..Rangpur,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BDDHS2014360008,2014,DHS,,,2,8,1
BGD,Rajshahi,330277,Child mortality rate,8,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_CMR,63206040,I,360009,1360090,Region,..Rajshahi,14003,Ten years preceding the survey,0,1,CMECMRCCMR,BDDHS2014360009,2014,DHS,,,4,12,1
BGD,Barisal,321223,Under-five mortality rate,52,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_U5M,63206050,I,360001,1360010,Region,Barisal,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2014360001,2014,DHS,,,42,62,1
BGD,Chittagong/Sylhet,257903,Under-five mortality rate,67,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_U5M,63206050,I,360002,1360020,Region,Chittagong/Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2014360002,2014,DHS,,,58,75,
BGD,Chittagong,73360,Under-five mortality rate,62,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_U5M,63206050,I,360003,1360030,Region,..Chittagong,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2014360003,2014,DHS,,,50,73,1
BGD,Sylhet,2729159,Under-five mortality rate,77,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_U5M,63206050,I,360004,1360040,Region,..Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2014360004,2014,DHS,,,66,87,1
BGD,Dhaka before 2015,1520044,Under-five mortality rate,48,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_U5M,63206050,I,360005,1360050,Region,Dhaka before 2015,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2014360005,2014,DHS,,,39,56,1
BGD,Khulna,155791,Under-five mortality rate,50,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_U5M,63206050,I,360006,1360060,Region,Khulna,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2014360006,2014,DHS,,,40,61,1
BGD,Rajshahi/Rangpur,2735073,Under-five mortality rate,48,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_U5M,63206050,I,360007,1360070,Region,Rajshahi/Rangpur,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2014360007,2014,DHS,,,39,56,
BGD,Rangpur,211057,Under-five mortality rate,45,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_U5M,63206050,I,360008,1360080,Region,..Rangpur,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2014360008,2014,DHS,,,32,58,1
BGD,Rajshahi,2746051,Under-five mortality rate,50,0,BD,Bangladesh,2014,BD2014DHS,CM_ECMR_C_U5M,63206050,I,360009,1360090,Region,..Rajshahi,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2014360009,2014,DHS,,,40,60,1
BGD,Barisal,1520843,Neonatal mortality rate,27,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_NNR,63206010,I,360001,1360010,Region,Barisal,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2017360001,2017-18,DHS,,,19,34,1
BGD,Chittagong/Sylhet,1556779,Neonatal mortality rate,31,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_NNR,63206010,I,360002,1360020,Region,Chittagong/Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2017360002,2017-18,DHS,,,25,37,
BGD,Chittagong,172678,Neonatal mortality rate,30,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_NNR,63206010,I,360003,1360030,Region,..Chittagong,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2017360003,2017-18,DHS,,,23,38,1
BGD,Sylhet,2735277,Neonatal mortality rate,34,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_NNR,63206010,I,360004,1360040,Region,..Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2017360004,2017-18,DHS,,,26,43,1
BGD,Dhaka before 2015,1533756,Neonatal mortality rate,33,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_NNR,63206010,I,360005,1360050,Region,Dhaka before 2015,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2017360005,2017-18,DHS,,,26,39,
BGD,Dhaka,150696,Neonatal mortality rate,33,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_NNR,63206010,I,360010,1360052,Region,..Dhaka,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2017360010,2017-18,DHS,,,25,41,1
BGD,Mymensingh,2735367,Neonatal mortality rate,32,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_NNR,63206010,I,360011,1360055,Region,..Mymensingh,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2017360011,2017-18,DHS,,,24,41,1
BGD,Khulna,2740644,Neonatal mortality rate,25,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_NNR,63206010,I,360006,1360060,Region,Khulna,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2017360006,2017-18,DHS,,,18,33,1
BGD,Rajshahi/Rangpur,4077793,Neonatal mortality rate,35,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_NNR,63206010,I,360007,1360070,Region,Rajshahi/Rangpur,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2017360007,2017-18,DHS,,,29,42,
BGD,Rangpur,219907,Neonatal mortality rate,37,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_NNR,63206010,I,360008,1360080,Region,..Rangpur,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2017360008,2017-18,DHS,,,27,48,1
BGD,Rajshahi,1301,Neonatal mortality rate,33,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_NNR,63206010,I,360009,1360090,Region,..Rajshahi,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2017360009,2017-18,DHS,,,26,40,1
BGD,Barisal,66347,Postneonatal mortality rate,13,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_PNR,63206020,I,360001,1360010,Region,Barisal,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BDDHS2017360001,2017-18,DHS,,,7,18,1
BGD,Chittagong/Sylhet,2729289,Postneonatal mortality rate,9,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_PNR,63206020,I,360002,1360020,Region,Chittagong/Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BDDHS2017360002,2017-18,DHS,,,6,12,
BGD,Chittagong,215379,Postneonatal mortality rate,5,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_PNR,63206020,I,360003,1360030,Region,..Chittagong,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BDDHS2017360003,2017-18,DHS,,,2,8,1
BGD,Sylhet,359273,Postneonatal mortality rate,20,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_PNR,63206020,I,360004,1360040,Region,..Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BDDHS2017360004,2017-18,DHS,,,14,26,1
BGD,Dhaka before 2015,2729397,Postneonatal mortality rate,8,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_PNR,63206020,I,360005,1360050,Region,Dhaka before 2015,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BDDHS2017360005,2017-18,DHS,,,6,11,
BGD,Dhaka,1553407,Postneonatal mortality rate,8,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_PNR,63206020,I,360010,1360052,Region,..Dhaka,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BDDHS2017360010,2017-18,DHS,,,4,11,1
BGD,Mymensingh,254170,Postneonatal mortality rate,11,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_PNR,63206020,I,360011,1360055,Region,..Mymensingh,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BDDHS2017360011,2017-18,DHS,,,7,16,1
BGD,Khulna,158164,Postneonatal mortality rate,9,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_PNR,63206020,I,360006,1360060,Region,Khulna,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BDDHS2017360006,2017-18,DHS,,,4,13,1
BGD,Rajshahi/Rangpur,4078448,Postneonatal mortality rate,8,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_PNR,63206020,I,360007,1360070,Region,Rajshahi/Rangpur,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BDDHS2017360007,2017-18,DHS,,,5,10,
BGD,Rangpur,2746238,Postneonatal mortality rate,7,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_PNR,63206020,I,360008,1360080,Region,..Rangpur,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BDDHS2017360008,2017-18,DHS,,,3,10,1
BGD,Rajshahi,2746200,Postneonatal mortality rate,9,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_PNR,63206020,I,360009,1360090,Region,..Rajshahi,14003,Ten years preceding the survey,0,1,CMECMRCPNR,BDDHS2017360009,2017-18,DHS,,,4,13,1
BGD,Barisal,257451,Infant mortality rate,39,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_IMR,63206030,I,360001,1360010,Region,Barisal,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BDDHS2017360001,2017-18,DHS,,,31,48,1
BGD,Chittagong/Sylhet,1533746,Infant mortality rate,41,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_IMR,63206030,I,360002,1360020,Region,Chittagong/Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BDDHS2017360002,2017-18,DHS,,,34,47,
BGD,Chittagong,282295,Infant mortality rate,35,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_IMR,63206030,I,360003,1360030,Region,..Chittagong,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BDDHS2017360003,2017-18,DHS,,,27,43,1
BGD,Sylhet,306914,Infant mortality rate,54,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_IMR,63206030,I,360004,1360040,Region,..Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BDDHS2017360004,2017-18,DHS,,,46,63,1
BGD,Dhaka before 2015,2729388,Infant mortality rate,41,0,BD,Bangladesh,2017,BD2017DHS,CM_ECMR_C_IMR,63206030,I,360005,1360050,Region,Dhaka before 2015,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BDDHS2017360005,2017-18,DHS,,,34,49,
