ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,Kirundo,1252083,Children 6-23 months with 3 IYCF practices,7.6,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_3PA,104436150,I,392019,1392062,Region,..Kirundo,0,,0,1,CNIYCFC3PA,BUDHS2016392019,2016-17,DHS,316,246,,,1
BDI,Muyinga,1065745,Children 6-23 months with 3 IYCF practices,7.2,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_3PA,104436150,I,392022,1392063,Region,..Muyinga,0,,0,1,CNIYCFC3PA,BUDHS2016392022,2016-17,DHS,345,264,,,1
BDI,Ngozi,6933438,Children 6-23 months with 3 IYCF practices,9.2,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_3PA,104436150,I,392024,1392064,Region,..Ngozi,0,,0,1,CNIYCFC3PA,BUDHS2016392024,2016-17,DHS,329,233,,,1
BDI,Centre-East,37502,Children 6-23 months with 3 IYCF practices,5.9,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_3PA,104436150,I,392007,1392070,Region,Centre-East,0,,0,1,CNIYCFC3PA,BUDHS2016392007,2016-17,DHS,1064,1130,,,
BDI,Cankuzo,1967192,Children 6-23 months with 3 IYCF practices,4.4,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_3PA,104436150,I,392014,1392071,Region,..Cankuzo,0,,0,1,CNIYCFC3PA,BUDHS2016392014,2016-17,DHS,128,218,,,1
BDI,Gitega,537263,Children 6-23 months with 3 IYCF practices,9.6,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_3PA,104436150,I,392016,1392072,Region,..Gitega,0,,0,1,CNIYCFC3PA,BUDHS2016392016,2016-17,DHS,329,236,,,1
BDI,Karusi,574345,Children 6-23 months with 3 IYCF practices,2.1,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_3PA,104436150,I,392017,1392073,Region,..Karusi,0,,0,1,CNIYCFC3PA,BUDHS2016392017,2016-17,DHS,222,230,,,1
BDI,Muramvya,1973060,Children 6-23 months with 3 IYCF practices,4.6,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_3PA,104436150,I,392021,1392074,Region,..Muramvya,0,,0,1,CNIYCFC3PA,BUDHS2016392021,2016-17,DHS,138,195,,,1
BDI,Ruyigi,1967138,Children 6-23 months with 3 IYCF practices,5.8,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_3PA,104436150,I,392026,1392075,Region,..Ruyigi,0,,0,1,CNIYCFC3PA,BUDHS2016392026,2016-17,DHS,248,251,,,1
BDI,West,6024219,Children 6-23 months with 3 IYCF practices,13.1,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_3PA,104436150,I,392008,1392080,Region,West,0,,0,1,CNIYCFC3PA,BUDHS2016392008,2016-17,DHS,693,676,,,
BDI,Bubanza,5559059,Children 6-23 months with 3 IYCF practices,7.4,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_3PA,104436150,I,392011,1392081,Region,..Bubanza,0,,0,1,CNIYCFC3PA,BUDHS2016392011,2016-17,DHS,235,247,,,1
BDI,Bujumbura Rural,6596289,Children 6-23 months with 3 IYCF practices,27.1,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_3PA,104436150,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,CNIYCFC3PA,BUDHS2016392012,2016-17,DHS,218,199,,,1
BDI,Cibitoke,5742905,Children 6-23 months with 3 IYCF practices,5.9,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_3PA,104436150,I,392015,1392083,Region,..Cibitoke,0,,0,1,CNIYCFC3PA,BUDHS2016392015,2016-17,DHS,240,230,,,1
BDI,South,37457,Children 6-23 months with 3 IYCF practices,7.5,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_3PA,104436150,I,392009,1392090,Region,South,0,,0,1,CNIYCFC3PA,BUDHS2016392009,2016-17,DHS,788,927,,,
BDI,Bururi,4049631,Children 6-23 months with 3 IYCF practices,10.8,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_3PA,104436150,I,392013,1392091,Region,..Bururi,0,,0,1,CNIYCFC3PA,BUDHS2016392013,2016-17,DHS,102,159,,,1
BDI,Makamba,6217361,Children 6-23 months with 3 IYCF practices,6,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_3PA,104436150,I,392020,1392092,Region,..Makamba,0,,0,1,CNIYCFC3PA,BUDHS2016392020,2016-17,DHS,226,213,,,1
BDI,Mwaro,3399018,Children 6-23 months with 3 IYCF practices,4.7,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_3PA,104436150,I,392023,1392093,Region,..Mwaro,0,,0,1,CNIYCFC3PA,BUDHS2016392023,2016-17,DHS,106,162,,,1
BDI,Rutana,4539499,Children 6-23 months with 3 IYCF practices,7.3,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_3PA,104436150,I,392025,1392094,Region,..Rutana,0,,0,1,CNIYCFC3PA,BUDHS2016392025,2016-17,DHS,160,201,,,1
BDI,Rumonge,5071619,Children 6-23 months with 3 IYCF practices,9.2,1,BU,Burundi,2016,BU2016DHS,CN_IYCF_C_3PA,104436150,I,392028,1392095,Region,..Rumonge,0,,0,1,CNIYCFC3PA,BUDHS2016392028,2016-17,DHS,193,192,,,1
