ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,Singida,4956837,Men circumcised,92.6,1,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_MCC,135634010,I,451062,1451620,Region,..Singida,0,,0,1,HAMCRCMMCC,TZDHS2015451062,2015-16,DHS,106,118,,,2
TZA,Southern Highlands,1210019,Men circumcised,78.6,1,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_MCC,135634010,I,451063,1451630,Region,Southern Highlands,0,,0,1,HAMCRCMMCC,TZDHS2015451063,2015-16,DHS,234,319,,,1
TZA,Iringa,5163482,Men circumcised,79.8,1,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_MCC,135634010,I,451064,1451640,Region,..Iringa,0,,0,1,HAMCRCMMCC,TZDHS2015451064,2015-16,DHS,71,107,,,2
TZA,Njombe,144972,Men circumcised,67.3,1,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_MCC,135634010,I,451065,1451650,Region,..Njombe,0,,0,1,HAMCRCMMCC,TZDHS2015451065,2015-16,DHS,50,91,,,2
TZA,Ruvuma,4907350,Men circumcised,82.9,1,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_MCC,135634010,I,451066,1451660,Region,..Ruvuma,0,,0,1,HAMCRCMMCC,TZDHS2015451066,2015-16,DHS,112,121,,,2
TZA,Lake,86686,Men circumcised,67.1,1,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_MCC,135634010,I,451067,1451670,Region,Lake,0,,0,1,HAMCRCMMCC,TZDHS2015451067,2015-16,DHS,933,863,,,1
TZA,Kagera,3558084,Men circumcised,57.2,1,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_MCC,135634010,I,451068,1451680,Region,..Kagera,0,,0,1,HAMCRCMMCC,TZDHS2015451068,2015-16,DHS,198,143,,,2
TZA,Mwanza,6461548,Men circumcised,78.5,1,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_MCC,135634010,I,451069,1451690,Region,..Mwanza,0,,0,1,HAMCRCMMCC,TZDHS2015451069,2015-16,DHS,225,136,,,2
TZA,Mara,6172296,Men circumcised,97,1,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_MCC,135634010,I,451070,1451700,Region,..Mara,0,,0,1,HAMCRCMMCC,TZDHS2015451070,2015-16,DHS,114,123,,,2
TZA,Shinyanga,6799380,Men circumcised,54,1,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_MCC,135634010,I,451071,1451710,Region,..Shinyanga,0,,0,1,HAMCRCMMCC,TZDHS2015451071,2015-16,DHS,142,154,,,2
TZA,Simiyu,856732,Men circumcised,47.7,1,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_MCC,135634010,I,451072,1451720,Region,..Simiyu,0,,0,1,HAMCRCMMCC,TZDHS2015451072,2015-16,DHS,136,172,,,2
TZA,Geita,687503,Men circumcised,71.3,1,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_MCC,135634010,I,451073,1451730,Region,..Geita,0,,0,1,HAMCRCMMCC,TZDHS2015451073,2015-16,DHS,118,135,,,2
TZA,Eastern,5002942,Men circumcised,94.6,1,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_MCC,135634010,I,451074,1451740,Region,Eastern,0,,0,1,HAMCRCMMCC,TZDHS2015451074,2015-16,DHS,659,392,,,1
TZA,Dar es Salaam,4504686,Men circumcised,93,1,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_MCC,135634010,I,451075,1451750,Region,..Dar es Salaam,0,,0,1,HAMCRCMMCC,TZDHS2015451075,2015-16,DHS,448,227,,,2
TZA,Pwani,3217202,Men circumcised,95.9,1,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_MCC,135634010,I,451076,1451760,Region,..Pwani,0,,0,1,HAMCRCMMCC,TZDHS2015451076,2015-16,DHS,68,85,,,2
TZA,Morogoro,6042847,Men circumcised,98.7,1,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_MCC,135634010,I,451077,1451770,Region,..Morogoro,0,,0,1,HAMCRCMMCC,TZDHS2015451077,2015-16,DHS,143,80,,,2
TZA,Southern,6538188,Men circumcised,100,1,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_MCC,135634010,I,451078,1451780,Region,Southern,0,,0,1,HAMCRCMMCC,TZDHS2015451078,2015-16,DHS,180,194,,,1
TZA,Lindi,2559677,Men circumcised,100,1,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_MCC,135634010,I,451079,1451790,Region,..Lindi,0,,0,1,HAMCRCMMCC,TZDHS2015451079,2015-16,DHS,66,95,,,2
TZA,Mtwara,6953758,Men circumcised,100,1,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_MCC,135634010,I,451080,1451800,Region,..Mtwara,0,,0,1,HAMCRCMMCC,TZDHS2015451080,2015-16,DHS,115,99,,,2
TZA,South West Highlands,4950274,Men circumcised,49.8,1,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_MCC,135634010,I,451081,1451810,Region,South West Highlands,0,,0,1,HAMCRCMMCC,TZDHS2015451081,2015-16,DHS,308,331,,,1
TZA,Mbeya (before 2016),1210028,Men circumcised,55,1,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_MCC,135634010,I,451082,1451820,Region,..Mbeya (before 2016),0,,0,1,HAMCRCMMCC,TZDHS2015451082,2015-16,DHS,202,99,,,2
TZA,Rukwa,187632,Men circumcised,33.6,1,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_MCC,135634010,I,451083,1451830,Region,..Rukwa,0,,0,1,HAMCRCMMCC,TZDHS2015451083,2015-16,DHS,71,107,,,2
TZA,Katavi,2559981,Men circumcised,52.7,1,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_MCC,135634010,I,451084,1451840,Region,..Katavi,0,,0,1,HAMCRCMMCC,TZDHS2015451084,2015-16,DHS,35,125,,,2
TZA,Zanzibar,4886567,Men circumcised,99.5,1,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_MCC,135634010,I,451085,1451850,Region,Zanzibar,0,,0,1,HAMCRCMMCC,TZDHS2015451085,2015-16,DHS,89,490,,,1
TZA,Kaskazini Unguja,2559970,Men circumcised,100,1,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_MCC,135634010,I,451086,1451860,Region,..Kaskazini Unguja,0,,0,1,HAMCRCMMCC,TZDHS2015451086,2015-16,DHS,13,88,,,2
TZA,Kusini Unguja,5899564,Men circumcised,99.1,1,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_MCC,135634010,I,451087,1451870,Region,..Kusini Unguja,0,,0,1,HAMCRCMMCC,TZDHS2015451087,2015-16,DHS,9,89,,,2
TZA,Mjini Magharibi,6834944,Men circumcised,100,1,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_MCC,135634010,I,451088,1451880,Region,..Mjini Magharibi,0,,0,1,HAMCRCMMCC,TZDHS2015451088,2015-16,DHS,40,142,,,2
TZA,Kaskazini Pemba,6179577,Men circumcised,99.1,1,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_MCC,135634010,I,451089,1451890,Region,..Kaskazini Pemba,0,,0,1,HAMCRCMMCC,TZDHS2015451089,2015-16,DHS,14,81,,,2
TZA,Kusini Pemba,6799408,Men circumcised,98.2,1,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_MCC,135634010,I,451090,1451900,Region,..Kusini Pemba,0,,0,1,HAMCRCMMCC,TZDHS2015451090,2015-16,DHS,13,90,,,2
TZA,Western,2552603,Number of men,322,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_NUM,135634020,D,451051,1451510,Region,Western,0,,0,1,HAMCRCMNUM,TZDHS2015451051,2015-16,DHS,,270,,,1
TZA,Tabora,6787367,Number of men,199,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_NUM,135634020,D,451052,1451520,Region,..Tabora,0,,0,1,HAMCRCMNUM,TZDHS2015451052,2015-16,DHS,,153,,,2
TZA,Kigoma,154730,Number of men,124,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_NUM,135634020,D,451053,1451530,Region,..Kigoma,0,,0,1,HAMCRCMNUM,TZDHS2015451053,2015-16,DHS,,117,,,2
TZA,Northern,746555,Number of men,415,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_NUM,135634020,D,451054,1451540,Region,Northern,0,,0,1,HAMCRCMNUM,TZDHS2015451054,2015-16,DHS,,339,,,1
TZA,Kilimanjaro,2559685,Number of men,110,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_NUM,135634020,D,451055,1451550,Region,..Kilimanjaro,0,,0,1,HAMCRCMNUM,TZDHS2015451055,2015-16,DHS,,108,,,2
TZA,Tanga,1027015,Number of men,176,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_NUM,135634020,D,451056,1451560,Region,..Tanga,0,,0,1,HAMCRCMNUM,TZDHS2015451056,2015-16,DHS,,125,,,2
TZA,Arusha,2552601,Number of men,129,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_NUM,135634020,D,451058,1451580,Region,..Arusha,0,,0,1,HAMCRCMNUM,TZDHS2015451058,2015-16,DHS,,106,,,2
TZA,Central,1300136,Number of men,372,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_NUM,135634020,D,451059,1451590,Region,Central,0,,0,1,HAMCRCMNUM,TZDHS2015451059,2015-16,DHS,,316,,,1
TZA,Manyara,2559962,Number of men,91,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_NUM,135634020,D,451060,1451600,Region,..Manyara,0,,0,1,HAMCRCMNUM,TZDHS2015451060,2015-16,DHS,,97,,,2
TZA,Dodoma,538866,Number of men,175,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_NUM,135634020,D,451061,1451610,Region,..Dodoma,0,,0,1,HAMCRCMNUM,TZDHS2015451061,2015-16,DHS,,101,,,2
TZA,Singida,4988570,Number of men,106,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_NUM,135634020,D,451062,1451620,Region,..Singida,0,,0,1,HAMCRCMNUM,TZDHS2015451062,2015-16,DHS,,118,,,2
TZA,Southern Highlands,1215429,Number of men,234,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_NUM,135634020,D,451063,1451630,Region,Southern Highlands,0,,0,1,HAMCRCMNUM,TZDHS2015451063,2015-16,DHS,,319,,,1
TZA,Iringa,5128586,Number of men,71,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_NUM,135634020,D,451064,1451640,Region,..Iringa,0,,0,1,HAMCRCMNUM,TZDHS2015451064,2015-16,DHS,,107,,,2
TZA,Njombe,144842,Number of men,50,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_NUM,135634020,D,451065,1451650,Region,..Njombe,0,,0,1,HAMCRCMNUM,TZDHS2015451065,2015-16,DHS,,91,,,2
TZA,Ruvuma,5516621,Number of men,112,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_NUM,135634020,D,451066,1451660,Region,..Ruvuma,0,,0,1,HAMCRCMNUM,TZDHS2015451066,2015-16,DHS,,121,,,2
TZA,Lake,86294,Number of men,933,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_NUM,135634020,D,451067,1451670,Region,Lake,0,,0,1,HAMCRCMNUM,TZDHS2015451067,2015-16,DHS,,863,,,1
TZA,Kagera,2559678,Number of men,198,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_NUM,135634020,D,451068,1451680,Region,..Kagera,0,,0,1,HAMCRCMNUM,TZDHS2015451068,2015-16,DHS,,143,,,2
TZA,Mwanza,6834930,Number of men,225,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_NUM,135634020,D,451069,1451690,Region,..Mwanza,0,,0,1,HAMCRCMNUM,TZDHS2015451069,2015-16,DHS,,136,,,2
TZA,Mara,6172295,Number of men,114,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_NUM,135634020,D,451070,1451700,Region,..Mara,0,,0,1,HAMCRCMNUM,TZDHS2015451070,2015-16,DHS,,123,,,2
TZA,Shinyanga,6852317,Number of men,142,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_NUM,135634020,D,451071,1451710,Region,..Shinyanga,0,,0,1,HAMCRCMNUM,TZDHS2015451071,2015-16,DHS,,154,,,2
TZA,Simiyu,856733,Number of men,136,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_NUM,135634020,D,451072,1451720,Region,..Simiyu,0,,0,1,HAMCRCMNUM,TZDHS2015451072,2015-16,DHS,,172,,,2
TZA,Geita,725327,Number of men,118,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_NUM,135634020,D,451073,1451730,Region,..Geita,0,,0,1,HAMCRCMNUM,TZDHS2015451073,2015-16,DHS,,135,,,2
TZA,Eastern,5002943,Number of men,659,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_NUM,135634020,D,451074,1451740,Region,Eastern,0,,0,1,HAMCRCMNUM,TZDHS2015451074,2015-16,DHS,,392,,,1
TZA,Dar es Salaam,2552610,Number of men,448,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_NUM,135634020,D,451075,1451750,Region,..Dar es Salaam,0,,0,1,HAMCRCMNUM,TZDHS2015451075,2015-16,DHS,,227,,,2
TZA,Pwani,2546055,Number of men,68,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_NUM,135634020,D,451076,1451760,Region,..Pwani,0,,0,1,HAMCRCMNUM,TZDHS2015451076,2015-16,DHS,,85,,,2
TZA,Morogoro,6047543,Number of men,143,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_NUM,135634020,D,451077,1451770,Region,..Morogoro,0,,0,1,HAMCRCMNUM,TZDHS2015451077,2015-16,DHS,,80,,,2
TZA,Southern,6540954,Number of men,180,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_NUM,135634020,D,451078,1451780,Region,Southern,0,,0,1,HAMCRCMNUM,TZDHS2015451078,2015-16,DHS,,194,,,1
TZA,Lindi,2559676,Number of men,66,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_NUM,135634020,D,451079,1451790,Region,..Lindi,0,,0,1,HAMCRCMNUM,TZDHS2015451079,2015-16,DHS,,95,,,2
TZA,Mtwara,538840,Number of men,115,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_NUM,135634020,D,451080,1451800,Region,..Mtwara,0,,0,1,HAMCRCMNUM,TZDHS2015451080,2015-16,DHS,,99,,,2
TZA,South West Highlands,4981563,Number of men,308,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_NUM,135634020,D,451081,1451810,Region,South West Highlands,0,,0,1,HAMCRCMNUM,TZDHS2015451081,2015-16,DHS,,331,,,1
TZA,Mbeya (before 2016),1215430,Number of men,202,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_NUM,135634020,D,451082,1451820,Region,..Mbeya (before 2016),0,,0,1,HAMCRCMNUM,TZDHS2015451082,2015-16,DHS,,99,,,2
TZA,Rukwa,187595,Number of men,71,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_NUM,135634020,D,451083,1451830,Region,..Rukwa,0,,0,1,HAMCRCMNUM,TZDHS2015451083,2015-16,DHS,,107,,,2
TZA,Katavi,4601028,Number of men,35,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_NUM,135634020,D,451084,1451840,Region,..Katavi,0,,0,1,HAMCRCMNUM,TZDHS2015451084,2015-16,DHS,,125,,,2
TZA,Zanzibar,5639268,Number of men,89,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_NUM,135634020,D,451085,1451850,Region,Zanzibar,0,,0,1,HAMCRCMNUM,TZDHS2015451085,2015-16,DHS,,490,,,1
TZA,Kaskazini Unguja,2559999,Number of men,13,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_NUM,135634020,D,451086,1451860,Region,..Kaskazini Unguja,0,,0,1,HAMCRCMNUM,TZDHS2015451086,2015-16,DHS,,88,,,2
TZA,Kusini Unguja,5930919,Number of men,9,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_NUM,135634020,D,451087,1451870,Region,..Kusini Unguja,0,,0,1,HAMCRCMNUM,TZDHS2015451087,2015-16,DHS,,89,,,2
TZA,Mjini Magharibi,6834943,Number of men,40,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_NUM,135634020,D,451088,1451880,Region,..Mjini Magharibi,0,,0,1,HAMCRCMNUM,TZDHS2015451088,2015-16,DHS,,142,,,2
TZA,Kaskazini Pemba,6179578,Number of men,14,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_NUM,135634020,D,451089,1451890,Region,..Kaskazini Pemba,0,,0,1,HAMCRCMNUM,TZDHS2015451089,2015-16,DHS,,81,,,2
TZA,Kusini Pemba,6852318,Number of men,13,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_NUM,135634020,D,451090,1451900,Region,..Kusini Pemba,0,,0,1,HAMCRCMNUM,TZDHS2015451090,2015-16,DHS,,90,,,2
TZA,Western,2552605,Number of men (unweighted),270,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_UNW,135634030,U,451051,1451510,Region,Western,0,,0,1,HAMCRCMUNW,TZDHS2015451051,2015-16,DHS,322,,,,1
TZA,Tabora,4550181,Number of men (unweighted),153,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_UNW,135634030,U,451052,1451520,Region,..Tabora,0,,0,1,HAMCRCMUNW,TZDHS2015451052,2015-16,DHS,199,,,,2
TZA,Kigoma,183460,Number of men (unweighted),117,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_UNW,135634030,U,451053,1451530,Region,..Kigoma,0,,0,1,HAMCRCMUNW,TZDHS2015451053,2015-16,DHS,124,,,,2
TZA,Northern,3869676,Number of men (unweighted),339,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_UNW,135634030,U,451054,1451540,Region,Northern,0,,0,1,HAMCRCMUNW,TZDHS2015451054,2015-16,DHS,415,,,,1
TZA,Kilimanjaro,2559689,Number of men (unweighted),108,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_UNW,135634030,U,451055,1451550,Region,..Kilimanjaro,0,,0,1,HAMCRCMUNW,TZDHS2015451055,2015-16,DHS,110,,,,2
TZA,Tanga,4086831,Number of men (unweighted),125,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_UNW,135634030,U,451056,1451560,Region,..Tanga,0,,0,1,HAMCRCMUNW,TZDHS2015451056,2015-16,DHS,176,,,,2
TZA,Arusha,3172212,Number of men (unweighted),106,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_UNW,135634030,U,451058,1451580,Region,..Arusha,0,,0,1,HAMCRCMUNW,TZDHS2015451058,2015-16,DHS,129,,,,2
TZA,Central,3078735,Number of men (unweighted),316,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_UNW,135634030,U,451059,1451590,Region,Central,0,,0,1,HAMCRCMUNW,TZDHS2015451059,2015-16,DHS,372,,,,1
TZA,Manyara,3349739,Number of men (unweighted),97,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_UNW,135634030,U,451060,1451600,Region,..Manyara,0,,0,1,HAMCRCMUNW,TZDHS2015451060,2015-16,DHS,91,,,,2
TZA,Dodoma,3663895,Number of men (unweighted),101,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_UNW,135634030,U,451061,1451610,Region,..Dodoma,0,,0,1,HAMCRCMUNW,TZDHS2015451061,2015-16,DHS,175,,,,2
TZA,Singida,3617980,Number of men (unweighted),118,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_UNW,135634030,U,451062,1451620,Region,..Singida,0,,0,1,HAMCRCMUNW,TZDHS2015451062,2015-16,DHS,106,,,,2
TZA,Southern Highlands,4014325,Number of men (unweighted),319,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_UNW,135634030,U,451063,1451630,Region,Southern Highlands,0,,0,1,HAMCRCMUNW,TZDHS2015451063,2015-16,DHS,234,,,,1
TZA,Iringa,4246663,Number of men (unweighted),107,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_UNW,135634030,U,451064,1451640,Region,..Iringa,0,,0,1,HAMCRCMUNW,TZDHS2015451064,2015-16,DHS,71,,,,2
TZA,Njombe,146012,Number of men (unweighted),91,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_UNW,135634030,U,451065,1451650,Region,..Njombe,0,,0,1,HAMCRCMUNW,TZDHS2015451065,2015-16,DHS,50,,,,2
TZA,Ruvuma,5049359,Number of men (unweighted),121,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_UNW,135634030,U,451066,1451660,Region,..Ruvuma,0,,0,1,HAMCRCMUNW,TZDHS2015451066,2015-16,DHS,112,,,,2
TZA,Lake,88641,Number of men (unweighted),863,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_UNW,135634030,U,451067,1451670,Region,Lake,0,,0,1,HAMCRCMUNW,TZDHS2015451067,2015-16,DHS,933,,,,1
TZA,Kagera,3558105,Number of men (unweighted),143,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_UNW,135634030,U,451068,1451680,Region,..Kagera,0,,0,1,HAMCRCMUNW,TZDHS2015451068,2015-16,DHS,198,,,,2
TZA,Mwanza,3301034,Number of men (unweighted),136,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_UNW,135634030,U,451069,1451690,Region,..Mwanza,0,,0,1,HAMCRCMUNW,TZDHS2015451069,2015-16,DHS,225,,,,2
TZA,Mara,2552618,Number of men (unweighted),123,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_UNW,135634030,U,451070,1451700,Region,..Mara,0,,0,1,HAMCRCMUNW,TZDHS2015451070,2015-16,DHS,114,,,,2
TZA,Shinyanga,3983978,Number of men (unweighted),154,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_UNW,135634030,U,451071,1451710,Region,..Shinyanga,0,,0,1,HAMCRCMUNW,TZDHS2015451071,2015-16,DHS,142,,,,2
TZA,Simiyu,2559988,Number of men (unweighted),172,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_UNW,135634030,U,451072,1451720,Region,..Simiyu,0,,0,1,HAMCRCMUNW,TZDHS2015451072,2015-16,DHS,136,,,,2
TZA,Geita,3855888,Number of men (unweighted),135,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_UNW,135634030,U,451073,1451730,Region,..Geita,0,,0,1,HAMCRCMUNW,TZDHS2015451073,2015-16,DHS,118,,,,2
TZA,Eastern,2559993,Number of men (unweighted),392,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_UNW,135634030,U,451074,1451740,Region,Eastern,0,,0,1,HAMCRCMUNW,TZDHS2015451074,2015-16,DHS,659,,,,1
TZA,Dar es Salaam,4504696,Number of men (unweighted),227,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_UNW,135634030,U,451075,1451750,Region,..Dar es Salaam,0,,0,1,HAMCRCMUNW,TZDHS2015451075,2015-16,DHS,448,,,,2
TZA,Pwani,3217203,Number of men (unweighted),85,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_UNW,135634030,U,451076,1451760,Region,..Pwani,0,,0,1,HAMCRCMUNW,TZDHS2015451076,2015-16,DHS,68,,,,2
TZA,Morogoro,3179069,Number of men (unweighted),80,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_UNW,135634030,U,451077,1451770,Region,..Morogoro,0,,0,1,HAMCRCMUNW,TZDHS2015451077,2015-16,DHS,143,,,,2
TZA,Southern,3092527,Number of men (unweighted),194,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_UNW,135634030,U,451078,1451780,Region,Southern,0,,0,1,HAMCRCMUNW,TZDHS2015451078,2015-16,DHS,180,,,,1
TZA,Lindi,2559688,Number of men (unweighted),95,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_UNW,135634030,U,451079,1451790,Region,..Lindi,0,,0,1,HAMCRCMUNW,TZDHS2015451079,2015-16,DHS,66,,,,2
TZA,Mtwara,3780970,Number of men (unweighted),99,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_UNW,135634030,U,451080,1451800,Region,..Mtwara,0,,0,1,HAMCRCMUNW,TZDHS2015451080,2015-16,DHS,115,,,,2
TZA,South West Highlands,3604096,Number of men (unweighted),331,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_UNW,135634030,U,451081,1451810,Region,South West Highlands,0,,0,1,HAMCRCMUNW,TZDHS2015451081,2015-16,DHS,308,,,,1
TZA,Mbeya (before 2016),4014326,Number of men (unweighted),99,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_UNW,135634030,U,451082,1451820,Region,..Mbeya (before 2016),0,,0,1,HAMCRCMUNW,TZDHS2015451082,2015-16,DHS,202,,,,2
TZA,Rukwa,188762,Number of men (unweighted),107,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_UNW,135634030,U,451083,1451830,Region,..Rukwa,0,,0,1,HAMCRCMUNW,TZDHS2015451083,2015-16,DHS,71,,,,2
TZA,Katavi,6935211,Number of men (unweighted),125,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_UNW,135634030,U,451084,1451840,Region,..Katavi,0,,0,1,HAMCRCMUNW,TZDHS2015451084,2015-16,DHS,35,,,,2
TZA,Zanzibar,4410000,Number of men (unweighted),490,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_UNW,135634030,U,451085,1451850,Region,Zanzibar,0,,0,1,HAMCRCMUNW,TZDHS2015451085,2015-16,DHS,89,,,,1
TZA,Kaskazini Unguja,2559965,Number of men (unweighted),88,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_UNW,135634030,U,451086,1451860,Region,..Kaskazini Unguja,0,,0,1,HAMCRCMUNW,TZDHS2015451086,2015-16,DHS,13,,,,2
TZA,Kusini Unguja,3544154,Number of men (unweighted),89,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_UNW,135634030,U,451087,1451870,Region,..Kusini Unguja,0,,0,1,HAMCRCMUNW,TZDHS2015451087,2015-16,DHS,9,,,,2
TZA,Mjini Magharibi,2552609,Number of men (unweighted),142,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_UNW,135634030,U,451088,1451880,Region,..Mjini Magharibi,0,,0,1,HAMCRCMUNW,TZDHS2015451088,2015-16,DHS,40,,,,2
TZA,Kaskazini Pemba,2559705,Number of men (unweighted),81,0,TZ,Tanzania,2015,TZ2015DHS,HA_MCRC_M_UNW,135634030,U,451089,1451890,Region,..Kaskazini Pemba,0,,0,1,HAMCRCMUNW,TZDHS2015451089,2015-16,DHS,14,,,,2
