Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Armenia,ARM,2010,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,92.2222222222222
Armenia,ARM,2009,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,93.3333333333333
Armenia,ARM,2008,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,92.2222222222222
Armenia,ARM,2007,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,90
Armenia,ARM,2006,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,86.6666666666667
Armenia,ARM,2005,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,84.4444444444444
Armenia,ARM,2004,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,77.7777777777778
Armenia,ARM,2020,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,93.3334
Armenia,ARM,2019,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,90.0001
Armenia,ARM,2018,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,90.0001
Armenia,ARM,2017,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,83.3333
Armenia,ARM,2016,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,76.6667
Armenia,ARM,2015,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,80
Armenia,ARM,2014,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,83.3333333333333
Armenia,ARM,2013,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,86.6666666666667
Armenia,ARM,2012,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,90
Armenia,ARM,2011,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,96.66667
Armenia,ARM,2010,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,96.66667
Armenia,ARM,2009,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,100
Armenia,ARM,2008,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,96.66667
Armenia,ARM,2007,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,90
Armenia,ARM,2006,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,90
Armenia,ARM,2005,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,83.33333
Armenia,ARM,2004,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,83.33333
Armenia,ARM,2020,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,90
Armenia,ARM,2019,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,90
Armenia,ARM,2018,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,90
Armenia,ARM,2017,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,100
Armenia,ARM,2016,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,100
Armenia,ARM,2015,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,100
Armenia,ARM,2014,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,80
Armenia,ARM,2013,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,80
Armenia,ARM,2012,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,80
Armenia,ARM,2011,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,80
Armenia,ARM,2010,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,80
Armenia,ARM,2009,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,80
Armenia,ARM,2008,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,80
Armenia,ARM,2007,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,80
Armenia,ARM,2006,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,80
Armenia,ARM,2005,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,80
Armenia,ARM,2004,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,80
Armenia,ARM,2022,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,82.7858333333333
Armenia,ARM,2021,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,83.1525
Armenia,ARM,2020,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,82.9383333333333
Armenia,ARM,2019,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,82.2266666666667
Armenia,ARM,2018,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,82.3904166666667
Armenia,ARM,2017,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,81.37625
Armenia,ARM,2016,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,79.0716666666667
Armenia,ARM,2022,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,90
Armenia,ARM,2021,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,90
Armenia,ARM,2020,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,100
Armenia,ARM,2019,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,100
Armenia,ARM,2018,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,100
Armenia,ARM,2017,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,100
Armenia,ARM,2016,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,100
Armenia,ARM,2015,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,80
Armenia,ARM,2014,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,60
Armenia,ARM,2013,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,60
Armenia,ARM,2012,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,60
Armenia,ARM,2011,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,60
Armenia,ARM,2010,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,60
Armenia,ARM,2009,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Armenia,ARM,2008,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Armenia,ARM,2007,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Armenia,ARM,2006,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Armenia,ARM,2005,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Armenia,ARM,2004,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Armenia,ARM,2022,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,85.4333333333333
Armenia,ARM,2021,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,84.9
Armenia,ARM,2020,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,84.9
Armenia,ARM,2019,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,84.9666666666667
Armenia,ARM,2018,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,84.9666666666667
Armenia,ARM,2017,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,85.2333333333333
Armenia,ARM,2016,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,84.4666666666667
Armenia,ARM,2022,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,86.6375
Armenia,ARM,2021,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,86.6375
Armenia,ARM,2020,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,83.9
Armenia,ARM,2019,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,81.225
Armenia,ARM,2018,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,82.04375
Armenia,ARM,2017,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,81.00625
Armenia,ARM,2016,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,75.65
Armenia,ARM,2015,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,68.9625
Armenia,ARM,2014,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,64.33125
Armenia,ARM,2013,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,62.48125
Armenia,ARM,2012,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,63.68125
Armenia,ARM,2011,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,63.68125
Armenia,ARM,2010,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,62.14375
Armenia,ARM,2009,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,66.4125
Armenia,ARM,2008,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,62.375
Armenia,ARM,2007,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,61.13125
Armenia,ARM,2006,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,60.075
Armenia,ARM,2005,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,60.14375
Armenia,ARM,2022,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,61.8583333333333
Armenia,ARM,2021,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,64.225
Armenia,ARM,2020,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,60.8916666666667
Armenia,ARM,2019,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,59.9416666666667
Armenia,ARM,2018,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,59.9416666666667
Armenia,ARM,2017,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,60.6416666666667
Armenia,ARM,2016,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,60.2416666666667
Armenia,ARM,2022,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,90
Armenia,ARM,2021,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,90
Armenia,ARM,2020,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,85
Armenia,ARM,2019,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,85
Armenia,ARM,2018,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,85
Armenia,ARM,2017,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,80
Armenia,ARM,2016,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,75
Armenia,ARM,2022,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,27000000
Armenia,ARM,2021,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,32000000
Armenia,ARM,2019,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,248000000
Armenia,ARM,2017,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,18000000
Armenia,ARM,2016,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,110000000
Armenia,ARM,2013,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,16000000
Armenia,ARM,2011,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,5000000
Armenia,ARM,2010,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,52000000
Armenia,ARM,2009,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,46000000
Armenia,ARM,2007,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1000000
Armenia,ARM,2004,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,118000000
Armenia,ARM,1999,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,2000000
Armenia,ARM,1996,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,70000000
Armenia,ARM,1995,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,47000000
Armenia,ARM,1994,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,181000000
Armenia,ARM,1993,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,2000000
Armenia,ARM,2020,"Armed forces personnel, total",MS.MIL.TOTL.P1,47000
Armenia,ARM,2019,"Armed forces personnel, total",MS.MIL.TOTL.P1,49000
Armenia,ARM,2018,"Armed forces personnel, total",MS.MIL.TOTL.P1,48800
Armenia,ARM,2017,"Armed forces personnel, total",MS.MIL.TOTL.P1,49000
Armenia,ARM,2016,"Armed forces personnel, total",MS.MIL.TOTL.P1,49100
Armenia,ARM,2015,"Armed forces personnel, total",MS.MIL.TOTL.P1,49100
Armenia,ARM,2014,"Armed forces personnel, total",MS.MIL.TOTL.P1,49100
Armenia,ARM,2013,"Armed forces personnel, total",MS.MIL.TOTL.P1,49100
Armenia,ARM,2012,"Armed forces personnel, total",MS.MIL.TOTL.P1,49100
Armenia,ARM,2011,"Armed forces personnel, total",MS.MIL.TOTL.P1,55544
Armenia,ARM,2010,"Armed forces personnel, total",MS.MIL.TOTL.P1,55528
Armenia,ARM,2009,"Armed forces personnel, total",MS.MIL.TOTL.P1,55570
Armenia,ARM,2008,"Armed forces personnel, total",MS.MIL.TOTL.P1,42000
Armenia,ARM,2007,"Armed forces personnel, total",MS.MIL.TOTL.P1,42000
Armenia,ARM,2006,"Armed forces personnel, total",MS.MIL.TOTL.P1,47000
Armenia,ARM,2005,"Armed forces personnel, total",MS.MIL.TOTL.P1,49000
Armenia,ARM,2004,"Armed forces personnel, total",MS.MIL.TOTL.P1,49000
Armenia,ARM,2003,"Armed forces personnel, total",MS.MIL.TOTL.P1,45600
Armenia,ARM,2002,"Armed forces personnel, total",MS.MIL.TOTL.P1,45600
Armenia,ARM,2001,"Armed forces personnel, total",MS.MIL.TOTL.P1,43000
Armenia,ARM,2000,"Armed forces personnel, total",MS.MIL.TOTL.P1,42300
Armenia,ARM,1999,"Armed forces personnel, total",MS.MIL.TOTL.P1,54400
Armenia,ARM,1998,"Armed forces personnel, total",MS.MIL.TOTL.P1,54400
Armenia,ARM,1997,"Armed forces personnel, total",MS.MIL.TOTL.P1,61000
Armenia,ARM,1996,"Armed forces personnel, total",MS.MIL.TOTL.P1,58400
Armenia,ARM,1995,"Armed forces personnel, total",MS.MIL.TOTL.P1,61000
Armenia,ARM,1994,"Armed forces personnel, total",MS.MIL.TOTL.P1,45000
Armenia,ARM,1993,"Armed forces personnel, total",MS.MIL.TOTL.P1,21000
Armenia,ARM,1992,"Armed forces personnel, total",MS.MIL.TOTL.P1,20000
Armenia,ARM,2020,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,3.38534763918821
Armenia,ARM,2019,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,3.46602307098132
Armenia,ARM,2018,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,3.49216481300459
Armenia,ARM,2017,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,3.47900667969282
Armenia,ARM,2016,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,3.4605514751746
Armenia,ARM,2015,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,3.44183405593156
Armenia,ARM,2014,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,3.4245643793692
Armenia,ARM,2013,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,3.40859312574932
Armenia,ARM,2012,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,3.39545658863801
Armenia,ARM,2011,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,3.82308788820923
Armenia,ARM,2010,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,3.81258410919777
Armenia,ARM,2009,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,3.81891327623862
Armenia,ARM,2008,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,2.92275370719993
Armenia,ARM,2007,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,2.92517201056126
Armenia,ARM,2006,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,3.28569081649417
Armenia,ARM,2005,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,3.43403464730712
Armenia,ARM,2004,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,3.43790890944618
Armenia,ARM,2003,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,3.19832564846754
Armenia,ARM,2002,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,3.19200766081839
Armenia,ARM,2001,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,2.99979140985313
Armenia,ARM,2000,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,2.94008482457494
Armenia,ARM,1999,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,3.7679810271073
Armenia,ARM,1998,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,3.75531629220503
Armenia,ARM,1997,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,4.1922468175005
Armenia,ARM,1996,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,3.99028938480533
Armenia,ARM,1995,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,4.14239798665876
Armenia,ARM,1994,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,3.003329691518
Armenia,ARM,1993,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.35950312103074
Armenia,ARM,1992,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.24071480061093
Armenia,ARM,2022,Military expenditure (current USD),MS.MIL.XPND.CD,795201580.049707
Armenia,ARM,2021,Military expenditure (current USD),MS.MIL.XPND.CD,619435471.710093
Armenia,ARM,2020,Military expenditure (current USD),MS.MIL.XPND.CD,633960400.11526
Armenia,ARM,2019,Military expenditure (current USD),MS.MIL.XPND.CD,652000174.824083
Armenia,ARM,2018,Military expenditure (current USD),MS.MIL.XPND.CD,513252026.482368
Armenia,ARM,2017,Military expenditure (current USD),MS.MIL.XPND.CD,443610413.340995
Armenia,ARM,2016,Military expenditure (current USD),MS.MIL.XPND.CD,431396218.601658
Armenia,ARM,2015,Military expenditure (current USD),MS.MIL.XPND.CD,447379807.506819
Armenia,ARM,2014,Military expenditure (current USD),MS.MIL.XPND.CD,457807021.791353
Armenia,ARM,2013,Military expenditure (current USD),MS.MIL.XPND.CD,444551859.501106
Armenia,ARM,2012,Military expenditure (current USD),MS.MIL.XPND.CD,380571678.896068
Armenia,ARM,2011,Military expenditure (current USD),MS.MIL.XPND.CD,390871433.902191
Armenia,ARM,2010,Military expenditure (current USD),MS.MIL.XPND.CD,395011507.787829
Armenia,ARM,2009,Military expenditure (current USD),MS.MIL.XPND.CD,359499343.487034
Armenia,ARM,2008,Military expenditure (current USD),MS.MIL.XPND.CD,395994365.442251
Armenia,ARM,2007,Military expenditure (current USD),MS.MIL.XPND.CD,280108688.343921
Armenia,ARM,2006,Military expenditure (current USD),MS.MIL.XPND.CD,188189116.431112
Armenia,ARM,2005,Military expenditure (current USD),MS.MIL.XPND.CD,140738102.677157
Armenia,ARM,2004,Military expenditure (current USD),MS.MIL.XPND.CD,98070488.1985412
Armenia,ARM,2003,Military expenditure (current USD),MS.MIL.XPND.CD,76587998.887282
Armenia,ARM,2002,Military expenditure (current USD),MS.MIL.XPND.CD,64106405.6523643
Armenia,ARM,2001,Military expenditure (current USD),MS.MIL.XPND.CD,66247626.4597048
Armenia,ARM,2000,Military expenditure (current USD),MS.MIL.XPND.CD,68052142.0654426
Armenia,ARM,1999,Military expenditure (current USD),MS.MIL.XPND.CD,68234148.5659606
Armenia,ARM,1998,Military expenditure (current USD),MS.MIL.XPND.CD,66757573.0568511
Armenia,ARM,1997,Military expenditure (current USD),MS.MIL.XPND.CD,64062121.1905135
Armenia,ARM,1996,Military expenditure (current USD),MS.MIL.XPND.CD,52410268.5482839
Armenia,ARM,1995,Military expenditure (current USD),MS.MIL.XPND.CD,52228583.8170226
Armenia,ARM,1993,Military expenditure (current USD),MS.MIL.XPND.CD,9829763.86600769
Armenia,ARM,1992,Military expenditure (current USD),MS.MIL.XPND.CD,0
Armenia,ARM,2022,Military expenditure (current LCU),MS.MIL.XPND.CN,347007000000
Armenia,ARM,2021,Military expenditure (current LCU),MS.MIL.XPND.CN,312193000000
Armenia,ARM,2020,Military expenditure (current LCU),MS.MIL.XPND.CN,308016000000
Armenia,ARM,2019,Military expenditure (current LCU),MS.MIL.XPND.CN,313275000000
Armenia,ARM,2018,Military expenditure (current LCU),MS.MIL.XPND.CN,247895000000
Armenia,ARM,2017,Military expenditure (current LCU),MS.MIL.XPND.CN,214218000000
Armenia,ARM,2016,Military expenditure (current LCU),MS.MIL.XPND.CN,207270000000
Armenia,ARM,2015,Military expenditure (current LCU),MS.MIL.XPND.CN,213811000000
Armenia,ARM,2014,Military expenditure (current LCU),MS.MIL.XPND.CN,190411000000
Armenia,ARM,2013,Military expenditure (current LCU),MS.MIL.XPND.CN,182100000000
Armenia,ARM,2012,Military expenditure (current LCU),MS.MIL.XPND.CN,152900000000
Armenia,ARM,2011,Military expenditure (current LCU),MS.MIL.XPND.CN,145600000000
Armenia,ARM,2010,Military expenditure (current LCU),MS.MIL.XPND.CN,147600000000
Armenia,ARM,2009,Military expenditure (current LCU),MS.MIL.XPND.CN,130600000000
Armenia,ARM,2008,Military expenditure (current LCU),MS.MIL.XPND.CN,121162000000
Armenia,ARM,2007,Military expenditure (current LCU),MS.MIL.XPND.CN,95819300000
Armenia,ARM,2006,Military expenditure (current LCU),MS.MIL.XPND.CN,78294200000
Armenia,ARM,2005,Military expenditure (current LCU),MS.MIL.XPND.CN,64414000000
Armenia,ARM,2004,Military expenditure (current LCU),MS.MIL.XPND.CN,52315800000
Armenia,ARM,2003,Military expenditure (current LCU),MS.MIL.XPND.CN,44326300000
Armenia,ARM,2002,Military expenditure (current LCU),MS.MIL.XPND.CN,36755600000
Armenia,ARM,2001,Military expenditure (current LCU),MS.MIL.XPND.CN,36772600000
Armenia,ARM,2000,Military expenditure (current LCU),MS.MIL.XPND.CN,36715900000
Armenia,ARM,1999,Military expenditure (current LCU),MS.MIL.XPND.CN,36509500000
Armenia,ARM,1998,Military expenditure (current LCU),MS.MIL.XPND.CN,33706900000
Armenia,ARM,1997,Military expenditure (current LCU),MS.MIL.XPND.CN,31444700000
Armenia,ARM,1996,Military expenditure (current LCU),MS.MIL.XPND.CN,21700000000
Armenia,ARM,1995,Military expenditure (current LCU),MS.MIL.XPND.CN,21200000000
Armenia,ARM,1993,Military expenditure (current LCU),MS.MIL.XPND.CN,89500000
Armenia,ARM,1992,Military expenditure (current LCU),MS.MIL.XPND.CN,6500000
Armenia,ARM,2022,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,4.31710667230517
Armenia,ARM,2021,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,4.47078156298276
Armenia,ARM,2020,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,4.98254372367497
Armenia,ARM,2019,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,4.78770584078564
Armenia,ARM,2018,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,4.11988615256896
Armenia,ARM,2017,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.84973057654684
Armenia,ARM,2016,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,4.09034921699325
Armenia,ARM,2015,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,4.23922578573229
Armenia,ARM,2014,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.94337826474581
Armenia,ARM,2013,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.99724455730484
Armenia,ARM,2012,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.58376691873744
Armenia,ARM,2011,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.85394644115574
Armenia,ARM,2010,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,4.26564605593771
Armenia,ARM,2009,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,4.15704990783508
Armenia,ARM,2008,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.39557936270657
Armenia,ARM,2007,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.04257470127966
Armenia,ARM,2006,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.94761315625864
Armenia,ARM,2005,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.87193136291811
Armenia,ARM,2004,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.74199670493715
Armenia,ARM,2003,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.72837221377968
Armenia,ARM,2002,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.69771474886414
Armenia,ARM,2001,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.12724938530975
Armenia,ARM,2000,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.56002487253697
Armenia,ARM,1999,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.69737423084246
Armenia,ARM,1998,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.52809600318196
Armenia,ARM,1997,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.90939855980585
Armenia,ARM,1996,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,3.28186700423013
Armenia,ARM,1995,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,4.05931190833614
Armenia,ARM,1993,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.29664433319049
