ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
VNM,Northern Uplands,3796728,Household with unknown or missing information on round trip time to water,2.6,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_DKM,250201040,S,479002,1479002,Region,..Northern Uplands,0,,0,1,WSTIMEHDKM,VNDHS1997479002,1997,DHS,1292,1245,,,1
VNM,Red River Delta,688938,Household with unknown or missing information on round trip time to water,0.2,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_DKM,250201040,S,479003,1479003,Region,..Red River Delta,0,,0,1,WSTIMEHDKM,VNDHS1997479003,1997,DHS,1649,1469,,,1
VNM,Central,889586,Household with unknown or missing information on round trip time to water,0.2,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_DKM,250201040,S,479004,1479004,Region,Central,0,,0,1,WSTIMEHDKM,VNDHS1997479004,1997,DHS,1911,1973,,,
VNM,North Central,5702847,Household with unknown or missing information on round trip time to water,0.3,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_DKM,250201040,S,479005,1479005,Region,..North Central,0,,0,1,WSTIMEHDKM,VNDHS1997479005,1997,DHS,942,1010,,,1
VNM,Central Coast,1887416,Household with unknown or missing information on round trip time to water,0.1,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_DKM,250201040,S,479006,1479006,Region,..Central Coast,0,,0,1,WSTIMEHDKM,VNDHS1997479006,1997,DHS,759,711,,,1
VNM,Central Highlands,177249,Household with unknown or missing information on round trip time to water,0,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_DKM,250201040,S,479007,1479007,Region,..Central Highlands,0,,0,1,WSTIMEHDKM,VNDHS1997479007,1997,DHS,211,252,,,1
VNM,South,6587713,Household with unknown or missing information on round trip time to water,0.8,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_DKM,250201040,S,479008,1479008,Region,South,0,,0,1,WSTIMEHDKM,VNDHS1997479008,1997,DHS,2149,2314,,,
VNM,Southeast,3507521,Household with unknown or missing information on round trip time to water,0.3,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_DKM,250201040,S,479009,1479009,Region,..Southeast,0,,0,1,WSTIMEHDKM,VNDHS1997479009,1997,DHS,847,812,,,1
VNM,Mekong River Delta,4717268,Household with unknown or missing information on round trip time to water,1.1,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_DKM,250201040,S,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSTIMEHDKM,VNDHS1997479010,1997,DHS,1302,1502,,,1
VNM,North,4376684,Households: Total,100,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_TOT,250201050,T,479001,1479001,Region,North,0,,0,1,WSTIMEHTOT,VNDHS1997479001,1997,DHS,2941,2714,,,
VNM,Northern Uplands,3796729,Households: Total,100,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_TOT,250201050,T,479002,1479002,Region,..Northern Uplands,0,,0,1,WSTIMEHTOT,VNDHS1997479002,1997,DHS,1292,1245,,,1
VNM,Red River Delta,688939,Households: Total,100,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_TOT,250201050,T,479003,1479003,Region,..Red River Delta,0,,0,1,WSTIMEHTOT,VNDHS1997479003,1997,DHS,1649,1469,,,1
VNM,Central,889587,Households: Total,100,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_TOT,250201050,T,479004,1479004,Region,Central,0,,0,1,WSTIMEHTOT,VNDHS1997479004,1997,DHS,1911,1973,,,
VNM,North Central,5702848,Households: Total,100,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_TOT,250201050,T,479005,1479005,Region,..North Central,0,,0,1,WSTIMEHTOT,VNDHS1997479005,1997,DHS,942,1010,,,1
VNM,Central Coast,1887417,Households: Total,100,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_TOT,250201050,T,479006,1479006,Region,..Central Coast,0,,0,1,WSTIMEHTOT,VNDHS1997479006,1997,DHS,759,711,,,1
VNM,Central Highlands,177250,Households: Total,100,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_TOT,250201050,T,479007,1479007,Region,..Central Highlands,0,,0,1,WSTIMEHTOT,VNDHS1997479007,1997,DHS,211,252,,,1
VNM,South,6587714,Households: Total,100,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_TOT,250201050,T,479008,1479008,Region,South,0,,0,1,WSTIMEHTOT,VNDHS1997479008,1997,DHS,2149,2314,,,
VNM,Southeast,3507522,Households: Total,100,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_TOT,250201050,T,479009,1479009,Region,..Southeast,0,,0,1,WSTIMEHTOT,VNDHS1997479009,1997,DHS,847,812,,,1
VNM,Mekong River Delta,4717269,Households: Total,100,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_H_TOT,250201050,T,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSTIMEHTOT,VNDHS1997479010,1997,DHS,1302,1502,,,1
VNM,North,963106,Population with water on the premises,78.4,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_ONP,250202010,I,479001,1479001,Region,North,0,,0,1,WSTIMEPONP,VNDHS1997479001,1997,DHS,13285,11972,,,
VNM,Northern Uplands,4104722,Population with water on the premises,64.4,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_ONP,250202010,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSTIMEPONP,VNDHS1997479002,1997,DHS,6538,5946,,,1
VNM,Red River Delta,1894053,Population with water on the premises,91.9,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_ONP,250202010,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSTIMEPONP,VNDHS1997479003,1997,DHS,6747,6026,,,1
VNM,Central,3990293,Population with water on the premises,74,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_ONP,250202010,I,479004,1479004,Region,Central,0,,0,1,WSTIMEPONP,VNDHS1997479004,1997,DHS,9082,9372,,,
VNM,North Central,4227708,Population with water on the premises,81.4,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_ONP,250202010,I,479005,1479005,Region,..North Central,0,,0,1,WSTIMEPONP,VNDHS1997479005,1997,DHS,4349,4684,,,1
VNM,Central Coast,3451338,Population with water on the premises,61.9,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_ONP,250202010,I,479006,1479006,Region,..Central Coast,0,,0,1,WSTIMEPONP,VNDHS1997479006,1997,DHS,3667,3391,,,1
VNM,Central Highlands,178891,Population with water on the premises,85.1,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_ONP,250202010,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSTIMEPONP,VNDHS1997479007,1997,DHS,1066,1297,,,1
VNM,South,936365,Population with water on the premises,70.6,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_ONP,250202010,I,479008,1479008,Region,South,0,,0,1,WSTIMEPONP,VNDHS1997479008,1997,DHS,10646,11473,,,
VNM,Southeast,4528143,Population with water on the premises,97,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_ONP,250202010,I,479009,1479009,Region,..Southeast,0,,0,1,WSTIMEPONP,VNDHS1997479009,1997,DHS,4099,3911,,,1
VNM,Mekong River Delta,1902314,Population with water on the premises,54.1,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_ONP,250202010,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSTIMEPONP,VNDHS1997479010,1997,DHS,6547,7562,,,1
VNM,North,963144,Population with water 30 minutes or less away round trip,19.2,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_L30,250202020,I,479001,1479001,Region,North,0,,0,1,WSTIMEPL30,VNDHS1997479001,1997,DHS,13285,11972,,,
VNM,Northern Uplands,4104748,Population with water 30 minutes or less away round trip,31,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_L30,250202020,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSTIMEPL30,VNDHS1997479002,1997,DHS,6538,5946,,,1
VNM,Red River Delta,1894088,Population with water 30 minutes or less away round trip,7.8,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_L30,250202020,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSTIMEPL30,VNDHS1997479003,1997,DHS,6747,6026,,,1
VNM,Central,3990304,Population with water 30 minutes or less away round trip,25.2,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_L30,250202020,I,479004,1479004,Region,Central,0,,0,1,WSTIMEPL30,VNDHS1997479004,1997,DHS,9082,9372,,,
VNM,North Central,4227719,Population with water 30 minutes or less away round trip,17.4,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_L30,250202020,I,479005,1479005,Region,..North Central,0,,0,1,WSTIMEPL30,VNDHS1997479005,1997,DHS,4349,4684,,,1
VNM,Central Coast,3451355,Population with water 30 minutes or less away round trip,37.5,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_L30,250202020,I,479006,1479006,Region,..Central Coast,0,,0,1,WSTIMEPL30,VNDHS1997479006,1997,DHS,3667,3391,,,1
VNM,Central Highlands,178902,Population with water 30 minutes or less away round trip,14.9,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_L30,250202020,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSTIMEPL30,VNDHS1997479007,1997,DHS,1066,1297,,,1
VNM,South,936298,Population with water 30 minutes or less away round trip,28.5,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_L30,250202020,I,479008,1479008,Region,South,0,,0,1,WSTIMEPL30,VNDHS1997479008,1997,DHS,10646,11473,,,
VNM,Southeast,4528155,Population with water 30 minutes or less away round trip,2.8,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_L30,250202020,I,479009,1479009,Region,..Southeast,0,,0,1,WSTIMEPL30,VNDHS1997479009,1997,DHS,4099,3911,,,1
VNM,Mekong River Delta,1902336,Population with water 30 minutes or less away round trip,44.6,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_L30,250202020,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSTIMEPL30,VNDHS1997479010,1997,DHS,6547,7562,,,1
VNM,North,963107,Population with water more than 30 minutes away round trip,0.4,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_M30,250202030,I,479001,1479001,Region,North,0,,0,1,WSTIMEPM30,VNDHS1997479001,1997,DHS,13285,11972,,,
VNM,Northern Uplands,4104723,Population with water more than 30 minutes away round trip,0.8,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_M30,250202030,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSTIMEPM30,VNDHS1997479002,1997,DHS,6538,5946,,,1
VNM,Red River Delta,1894054,Population with water more than 30 minutes away round trip,0,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_M30,250202030,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSTIMEPM30,VNDHS1997479003,1997,DHS,6747,6026,,,1
VNM,Central,3990294,Population with water more than 30 minutes away round trip,0.6,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_M30,250202030,I,479004,1479004,Region,Central,0,,0,1,WSTIMEPM30,VNDHS1997479004,1997,DHS,9082,9372,,,
VNM,North Central,4227709,Population with water more than 30 minutes away round trip,0.9,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_M30,250202030,I,479005,1479005,Region,..North Central,0,,0,1,WSTIMEPM30,VNDHS1997479005,1997,DHS,4349,4684,,,1
VNM,Central Coast,3451342,Population with water more than 30 minutes away round trip,0.4,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_M30,250202030,I,479006,1479006,Region,..Central Coast,0,,0,1,WSTIMEPM30,VNDHS1997479006,1997,DHS,3667,3391,,,1
VNM,Central Highlands,178892,Population with water more than 30 minutes away round trip,0,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_M30,250202030,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSTIMEPM30,VNDHS1997479007,1997,DHS,1066,1297,,,1
VNM,South,936366,Population with water more than 30 minutes away round trip,0.1,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_M30,250202030,I,479008,1479008,Region,South,0,,0,1,WSTIMEPM30,VNDHS1997479008,1997,DHS,10646,11473,,,
VNM,Southeast,4528144,Population with water more than 30 minutes away round trip,0,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_M30,250202030,I,479009,1479009,Region,..Southeast,0,,0,1,WSTIMEPM30,VNDHS1997479009,1997,DHS,4099,3911,,,1
VNM,Mekong River Delta,1902315,Population with water more than 30 minutes away round trip,0.2,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_M30,250202030,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSTIMEPM30,VNDHS1997479010,1997,DHS,6547,7562,,,1
VNM,North,963112,Population with unknown or missing information on round trip time to water,1.9,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_DKM,250202040,S,479001,1479001,Region,North,0,,0,1,WSTIMEPDKM,VNDHS1997479001,1997,DHS,13285,11972,,,
VNM,Northern Uplands,4104728,Population with unknown or missing information on round trip time to water,3.7,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_DKM,250202040,S,479002,1479002,Region,..Northern Uplands,0,,0,1,WSTIMEPDKM,VNDHS1997479002,1997,DHS,6538,5946,,,1
VNM,Red River Delta,1894083,Population with unknown or missing information on round trip time to water,0.2,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_DKM,250202040,S,479003,1479003,Region,..Red River Delta,0,,0,1,WSTIMEPDKM,VNDHS1997479003,1997,DHS,6747,6026,,,1
VNM,Central,3990299,Population with unknown or missing information on round trip time to water,0.2,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_DKM,250202040,S,479004,1479004,Region,Central,0,,0,1,WSTIMEPDKM,VNDHS1997479004,1997,DHS,9082,9372,,,
VNM,North Central,4227713,Population with unknown or missing information on round trip time to water,0.3,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_DKM,250202040,S,479005,1479005,Region,..North Central,0,,0,1,WSTIMEPDKM,VNDHS1997479005,1997,DHS,4349,4684,,,1
VNM,Central Coast,3451347,Population with unknown or missing information on round trip time to water,0.2,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_DKM,250202040,S,479006,1479006,Region,..Central Coast,0,,0,1,WSTIMEPDKM,VNDHS1997479006,1997,DHS,3667,3391,,,1
VNM,Central Highlands,178897,Population with unknown or missing information on round trip time to water,0,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_DKM,250202040,S,479007,1479007,Region,..Central Highlands,0,,0,1,WSTIMEPDKM,VNDHS1997479007,1997,DHS,1066,1297,,,1
VNM,South,936371,Population with unknown or missing information on round trip time to water,0.7,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_DKM,250202040,S,479008,1479008,Region,South,0,,0,1,WSTIMEPDKM,VNDHS1997479008,1997,DHS,10646,11473,,,
VNM,Southeast,4528150,Population with unknown or missing information on round trip time to water,0.2,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_DKM,250202040,S,479009,1479009,Region,..Southeast,0,,0,1,WSTIMEPDKM,VNDHS1997479009,1997,DHS,4099,3911,,,1
VNM,Mekong River Delta,1902320,Population with unknown or missing information on round trip time to water,1.1,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_DKM,250202040,S,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSTIMEPDKM,VNDHS1997479010,1997,DHS,6547,7562,,,1
VNM,North,963113,Population: Total,100,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_TOT,250202050,T,479001,1479001,Region,North,0,,0,1,WSTIMEPTOT,VNDHS1997479001,1997,DHS,13285,11972,,,
VNM,Northern Uplands,4104732,Population: Total,100,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_TOT,250202050,T,479002,1479002,Region,..Northern Uplands,0,,0,1,WSTIMEPTOT,VNDHS1997479002,1997,DHS,6538,5946,,,1
VNM,Red River Delta,1894084,Population: Total,100,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_TOT,250202050,T,479003,1479003,Region,..Red River Delta,0,,0,1,WSTIMEPTOT,VNDHS1997479003,1997,DHS,6747,6026,,,1
VNM,Central,3990300,Population: Total,100,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_TOT,250202050,T,479004,1479004,Region,Central,0,,0,1,WSTIMEPTOT,VNDHS1997479004,1997,DHS,9082,9372,,,
VNM,North Central,4227714,Population: Total,100,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_TOT,250202050,T,479005,1479005,Region,..North Central,0,,0,1,WSTIMEPTOT,VNDHS1997479005,1997,DHS,4349,4684,,,1
VNM,Central Coast,3451348,Population: Total,100,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_TOT,250202050,T,479006,1479006,Region,..Central Coast,0,,0,1,WSTIMEPTOT,VNDHS1997479006,1997,DHS,3667,3391,,,1
VNM,Central Highlands,178898,Population: Total,100,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_TOT,250202050,T,479007,1479007,Region,..Central Highlands,0,,0,1,WSTIMEPTOT,VNDHS1997479007,1997,DHS,1066,1297,,,1
VNM,South,936372,Population: Total,100,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_TOT,250202050,T,479008,1479008,Region,South,0,,0,1,WSTIMEPTOT,VNDHS1997479008,1997,DHS,10646,11473,,,
VNM,Southeast,4528151,Population: Total,100,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_TOT,250202050,T,479009,1479009,Region,..Southeast,0,,0,1,WSTIMEPTOT,VNDHS1997479009,1997,DHS,4099,3911,,,1
VNM,Mekong River Delta,1902321,Population: Total,100,1,VN,Vietnam,1997,VN1997DHS,WS_TIME_P_TOT,250202050,T,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSTIMEPTOT,VNDHS1997479010,1997,DHS,6547,7562,,,1
VNM,North,1902305,Number of households,2941,0,VN,Vietnam,1997,VN1997DHS,WS_WTRT_H_NUM,250231100,D,479001,1479001,Region,North,0,,0,1,WSWTRTHNUM,VNDHS1997479001,1997,DHS,,2714,,,
VNM,Northern Uplands,1894093,Number of households,1292,0,VN,Vietnam,1997,VN1997DHS,WS_WTRT_H_NUM,250231100,D,479002,1479002,Region,..Northern Uplands,0,,0,1,WSWTRTHNUM,VNDHS1997479002,1997,DHS,,1245,,,1
VNM,Red River Delta,750303,Number of households,1649,0,VN,Vietnam,1997,VN1997DHS,WS_WTRT_H_NUM,250231100,D,479003,1479003,Region,..Red River Delta,0,,0,1,WSWTRTHNUM,VNDHS1997479003,1997,DHS,,1469,,,1
VNM,Central,889582,Number of households,1911,0,VN,Vietnam,1997,VN1997DHS,WS_WTRT_H_NUM,250231100,D,479004,1479004,Region,Central,0,,0,1,WSWTRTHNUM,VNDHS1997479004,1997,DHS,,1973,,,
VNM,North Central,5787495,Number of households,942,0,VN,Vietnam,1997,VN1997DHS,WS_WTRT_H_NUM,250231100,D,479005,1479005,Region,..North Central,0,,0,1,WSWTRTHNUM,VNDHS1997479005,1997,DHS,,1010,,,1
VNM,Central Coast,1887458,Number of households,759,0,VN,Vietnam,1997,VN1997DHS,WS_WTRT_H_NUM,250231100,D,479006,1479006,Region,..Central Coast,0,,0,1,WSWTRTHNUM,VNDHS1997479006,1997,DHS,,711,,,1
VNM,Central Highlands,176605,Number of households,211,0,VN,Vietnam,1997,VN1997DHS,WS_WTRT_H_NUM,250231100,D,479007,1479007,Region,..Central Highlands,0,,0,1,WSWTRTHNUM,VNDHS1997479007,1997,DHS,,252,,,1
VNM,South,6696800,Number of households,2149,0,VN,Vietnam,1997,VN1997DHS,WS_WTRT_H_NUM,250231100,D,479008,1479008,Region,South,0,,0,1,WSWTRTHNUM,VNDHS1997479008,1997,DHS,,2314,,,
VNM,Southeast,1887399,Number of households,847,0,VN,Vietnam,1997,VN1997DHS,WS_WTRT_H_NUM,250231100,D,479009,1479009,Region,..Southeast,0,,0,1,WSWTRTHNUM,VNDHS1997479009,1997,DHS,,812,,,1
VNM,Mekong River Delta,4767909,Number of households,1302,0,VN,Vietnam,1997,VN1997DHS,WS_WTRT_H_NUM,250231100,D,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSWTRTHNUM,VNDHS1997479010,1997,DHS,,1502,,,1
VNM,North,4376692,Number of households (unweighted),2714,0,VN,Vietnam,1997,VN1997DHS,WS_WTRT_H_UNW,250231110,U,479001,1479001,Region,North,0,,0,1,WSWTRTHUNW,VNDHS1997479001,1997,DHS,2941,,,,
VNM,Northern Uplands,3796737,Number of households (unweighted),1245,0,VN,Vietnam,1997,VN1997DHS,WS_WTRT_H_UNW,250231110,U,479002,1479002,Region,..Northern Uplands,0,,0,1,WSWTRTHUNW,VNDHS1997479002,1997,DHS,1292,,,,1
VNM,Red River Delta,4199720,Number of households (unweighted),1469,0,VN,Vietnam,1997,VN1997DHS,WS_WTRT_H_UNW,250231110,U,479003,1479003,Region,..Red River Delta,0,,0,1,WSWTRTHUNW,VNDHS1997479003,1997,DHS,1649,,,,1
VNM,Central,1895241,Number of households (unweighted),1973,0,VN,Vietnam,1997,VN1997DHS,WS_WTRT_H_UNW,250231110,U,479004,1479004,Region,Central,0,,0,1,WSWTRTHUNW,VNDHS1997479004,1997,DHS,1911,,,,
VNM,North Central,4197599,Number of households (unweighted),1010,0,VN,Vietnam,1997,VN1997DHS,WS_WTRT_H_UNW,250231110,U,479005,1479005,Region,..North Central,0,,0,1,WSWTRTHUNW,VNDHS1997479005,1997,DHS,942,,,,1
VNM,Central Coast,1887457,Number of households (unweighted),711,0,VN,Vietnam,1997,VN1997DHS,WS_WTRT_H_UNW,250231110,U,479006,1479006,Region,..Central Coast,0,,0,1,WSWTRTHUNW,VNDHS1997479006,1997,DHS,759,,,,1
VNM,Central Highlands,178822,Number of households (unweighted),252,0,VN,Vietnam,1997,VN1997DHS,WS_WTRT_H_UNW,250231110,U,479007,1479007,Region,..Central Highlands,0,,0,1,WSWTRTHUNW,VNDHS1997479007,1997,DHS,211,,,,1
VNM,South,4577001,Number of households (unweighted),2314,0,VN,Vietnam,1997,VN1997DHS,WS_WTRT_H_UNW,250231110,U,479008,1479008,Region,South,0,,0,1,WSWTRTHUNW,VNDHS1997479008,1997,DHS,2149,,,,
VNM,Southeast,3507498,Number of households (unweighted),812,0,VN,Vietnam,1997,VN1997DHS,WS_WTRT_H_UNW,250231110,U,479009,1479009,Region,..Southeast,0,,0,1,WSWTRTHUNW,VNDHS1997479009,1997,DHS,847,,,,1
VNM,Mekong River Delta,3811732,Number of households (unweighted),1502,0,VN,Vietnam,1997,VN1997DHS,WS_WTRT_H_UNW,250231110,U,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSWTRTHUNW,VNDHS1997479010,1997,DHS,1302,,,,1
VNM,North,990121,Number of persons,13285,0,VN,Vietnam,1997,VN1997DHS,WS_WTRT_P_NUM,250232100,D,479001,1479001,Region,North,0,,0,1,WSWTRTPNUM,VNDHS1997479001,1997,DHS,,11972,,,
VNM,Northern Uplands,1894119,Number of persons,6538,0,VN,Vietnam,1997,VN1997DHS,WS_WTRT_P_NUM,250232100,D,479002,1479002,Region,..Northern Uplands,0,,0,1,WSWTRTPNUM,VNDHS1997479002,1997,DHS,,5946,,,1
VNM,Red River Delta,1894090,Number of persons,6747,0,VN,Vietnam,1997,VN1997DHS,WS_WTRT_P_NUM,250232100,D,479003,1479003,Region,..Red River Delta,0,,0,1,WSWTRTPNUM,VNDHS1997479003,1997,DHS,,6026,,,1
VNM,Central,1895240,Number of persons,9082,0,VN,Vietnam,1997,VN1997DHS,WS_WTRT_P_NUM,250232100,D,479004,1479004,Region,Central,0,,0,1,WSWTRTPNUM,VNDHS1997479004,1997,DHS,,9372,,,
VNM,North Central,1895229,Number of persons,4349,0,VN,Vietnam,1997,VN1997DHS,WS_WTRT_P_NUM,250232100,D,479005,1479005,Region,..North Central,0,,0,1,WSWTRTPNUM,VNDHS1997479005,1997,DHS,,4684,,,1
VNM,Central Coast,1887459,Number of persons,3667,0,VN,Vietnam,1997,VN1997DHS,WS_WTRT_P_NUM,250232100,D,479006,1479006,Region,..Central Coast,0,,0,1,WSWTRTPNUM,VNDHS1997479006,1997,DHS,,3391,,,1
VNM,Central Highlands,178907,Number of persons,1066,0,VN,Vietnam,1997,VN1997DHS,WS_WTRT_P_NUM,250232100,D,479007,1479007,Region,..Central Highlands,0,,0,1,WSWTRTPNUM,VNDHS1997479007,1997,DHS,,1297,,,1
VNM,South,936300,Number of persons,10646,0,VN,Vietnam,1997,VN1997DHS,WS_WTRT_P_NUM,250232100,D,479008,1479008,Region,South,0,,0,1,WSWTRTPNUM,VNDHS1997479008,1997,DHS,,11473,,,
VNM,Southeast,1887441,Number of persons,4099,0,VN,Vietnam,1997,VN1997DHS,WS_WTRT_P_NUM,250232100,D,479009,1479009,Region,..Southeast,0,,0,1,WSWTRTPNUM,VNDHS1997479009,1997,DHS,,3911,,,1
VNM,Mekong River Delta,1902332,Number of persons,6547,0,VN,Vietnam,1997,VN1997DHS,WS_WTRT_P_NUM,250232100,D,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSWTRTPNUM,VNDHS1997479010,1997,DHS,,7562,,,1
VNM,North,3471048,Number of persons (unweighted),11972,0,VN,Vietnam,1997,VN1997DHS,WS_WTRT_P_UNW,250232110,U,479001,1479001,Region,North,0,,0,1,WSWTRTPUNW,VNDHS1997479001,1997,DHS,13285,,,,
VNM,Northern Uplands,4104734,Number of persons (unweighted),5946,0,VN,Vietnam,1997,VN1997DHS,WS_WTRT_P_UNW,250232110,U,479002,1479002,Region,..Northern Uplands,0,,0,1,WSWTRTPUNW,VNDHS1997479002,1997,DHS,6538,,,,1
VNM,Red River Delta,1894101,Number of persons (unweighted),6026,0,VN,Vietnam,1997,VN1997DHS,WS_WTRT_P_UNW,250232110,U,479003,1479003,Region,..Red River Delta,0,,0,1,WSWTRTPUNW,VNDHS1997479003,1997,DHS,6747,,,,1
VNM,Central,3990309,Number of persons (unweighted),9372,0,VN,Vietnam,1997,VN1997DHS,WS_WTRT_P_UNW,250232110,U,479004,1479004,Region,Central,0,,0,1,WSWTRTPUNW,VNDHS1997479004,1997,DHS,9082,,,,
VNM,North Central,4227716,Number of persons (unweighted),4684,0,VN,Vietnam,1997,VN1997DHS,WS_WTRT_P_UNW,250232110,U,479005,1479005,Region,..North Central,0,,0,1,WSWTRTPUNW,VNDHS1997479005,1997,DHS,4349,,,,1
VNM,Central Coast,3451351,Number of persons (unweighted),3391,0,VN,Vietnam,1997,VN1997DHS,WS_WTRT_P_UNW,250232110,U,479006,1479006,Region,..Central Coast,0,,0,1,WSWTRTPUNW,VNDHS1997479006,1997,DHS,3667,,,,1
VNM,Central Highlands,190230,Number of persons (unweighted),1297,0,VN,Vietnam,1997,VN1997DHS,WS_WTRT_P_UNW,250232110,U,479007,1479007,Region,..Central Highlands,0,,0,1,WSWTRTPUNW,VNDHS1997479007,1997,DHS,1066,,,,1
VNM,South,1902346,Number of persons (unweighted),11473,0,VN,Vietnam,1997,VN1997DHS,WS_WTRT_P_UNW,250232110,U,479008,1479008,Region,South,0,,0,1,WSWTRTPUNW,VNDHS1997479008,1997,DHS,10646,,,,
