GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,PNG,2011,2011,Papua New Guinea,,MLE,Male,,GHE061,Malignant neoplasms,,2788 [1536-4681],2787.90300,1535.63700,4681.34700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,PNG,2018,2018,Papua New Guinea,,FMLE,Female,,GHE061,Malignant neoplasms,,3758 [2193-6068],3757.57800,2193.26100,6068.04600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,PNG,2011,2011,Papua New Guinea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,5923 [3359-9736],5922.62200,3359.28900,9735.87500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,PNG,2001,2001,Papua New Guinea,,FMLE,Female,,GHE061,Malignant neoplasms,,2207 [1250-3636],2207.09000,1250.22200,3636.49100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,PNG,2000,2000,Papua New Guinea,,MLE,Male,,GHE061,Malignant neoplasms,,1920 [1045-3234],1919.69500,1045.26000,3233.70800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,PNG,2006,2006,Papua New Guinea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,4944 [2787-8181],4943.72700,2786.67000,8180.77900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,PNG,2005,2005,Papua New Guinea,,FMLE,Female,,GHE061,Malignant neoplasms,,2529 [1457-4127],2529.19100,1457.22900,4127.05000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,PNG,2007,2007,Papua New Guinea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,5128 [2894-8474],5128.03100,2893.61600,8473.54100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,PNG,2017,2017,Papua New Guinea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,6986 [3984-11448],6986.47000,3984.37000,11448.32000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,PNG,2004,2004,Papua New Guinea,,MLE,Male,,GHE061,Malignant neoplasms,,2164 [1190-3639],2163.98400,1189.71400,3638.56500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,PNG,2003,2003,Papua New Guinea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,4465 [2500-7418],4464.59600,2499.72300,7418.21700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,PNG,2005,2005,Papua New Guinea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,4768 [2690-7891],4768.22200,2690.28700,7890.97500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,PNG,2002,2002,Papua New Guinea,,FMLE,Female,,GHE061,Malignant neoplasms,,2283 [1297-3766],2283.08700,1296.68400,3765.57900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,PNG,2016,2016,Papua New Guinea,,MLE,Male,,GHE061,Malignant neoplasms,,3219 [1778-5381],3218.73500,1778.33000,5381.17800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,PNG,2014,2014,Papua New Guinea,,MLE,Male,,GHE061,Malignant neoplasms,,3013 [1664-5047],3012.65100,1663.85600,5046.82300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,PNG,2007,2007,Papua New Guinea,,FMLE,Female,,GHE061,Malignant neoplasms,,2719 [1569-4422],2719.25900,1568.91100,4421.92600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,PNG,2005,2005,Papua New Guinea,,MLE,Male,,GHE061,Malignant neoplasms,,2239 [1233-3764],2239.03100,1233.05700,3763.92500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,PNG,2008,2008,Papua New Guinea,,MLE,Male,,GHE061,Malignant neoplasms,,2485 [1368-4180],2485.17100,1368.28900,4180.23500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,PNG,2004,2004,Papua New Guinea,,FMLE,Female,,GHE061,Malignant neoplasms,,2437 [1399-3989],2436.69900,1398.83400,3988.78500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,PNG,2002,2002,Papua New Guinea,,MLE,Male,,GHE061,Malignant neoplasms,,2055 [1118-3451],2055.25500,1117.61400,3450.64200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,PNG,2018,2018,Papua New Guinea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,7257 [4140-11910],7257.31100,4139.61700,11909.68000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,PNG,2015,2015,Papua New Guinea,,FMLE,Female,,GHE061,Malignant neoplasms,,3429 [1993-5519],3429.14000,1992.71200,5519.28600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,PNG,2011,2011,Papua New Guinea,,FMLE,Female,,GHE061,Malignant neoplasms,,3135 [1824-5055],3134.71900,1823.65200,5054.52700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,PNG,2016,2016,Papua New Guinea,,FMLE,Female,,GHE061,Malignant neoplasms,,3503 [2037-5636],3502.51200,2036.84300,5636.46800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,PNG,2001,2001,Papua New Guinea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,4190 [2328-6965],4190.04000,2327.79900,6965.10000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,PNG,2017,2017,Papua New Guinea,,MLE,Male,,GHE061,Malignant neoplasms,,3357 [1864-5599],3357.30400,1864.31500,5599.25700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,PNG,2003,2003,Papua New Guinea,,MLE,Male,,GHE061,Malignant neoplasms,,2107 [1151-3546],2106.99600,1151.09200,3546.18100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,PNG,2017,2017,Papua New Guinea,,FMLE,Female,,GHE061,Malignant neoplasms,,3629 [2120-5849],3629.16600,2120.05500,5849.06000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,PNG,2008,2008,Papua New Guinea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,5286 [2986-8724],5285.89900,2985.71500,8723.78600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,PNG,2009,2009,Papua New Guinea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,5446 [3081-8966],5446.23600,3080.61000,8966.01600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,PNG,2014,2014,Papua New Guinea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,6336 [3594-10418],6336.11500,3594.20600,10418.48000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,PNG,2019,2019,Papua New Guinea,,FMLE,Female,,GHE061,Malignant neoplasms,,3857 [2257-6229],3856.87400,2257.29500,6228.99600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,PNG,2009,2009,Papua New Guinea,,MLE,Male,,GHE061,Malignant neoplasms,,2565 [1412-4309],2564.57300,1411.61100,4309.16100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,PNG,2004,2004,Papua New Guinea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,4601 [2589-7627],4600.68300,2588.54800,7627.35000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,PNG,2010,2010,Papua New Guinea,,MLE,Male,,GHE117,Chronic respiratory diseases,,2561 [1422-4111],2561.17700,1422.23800,4110.86500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,PNG,2007,2007,Papua New Guinea,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2866 [1465-4751],2866.35500,1464.52900,4751.47600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,PNG,2018,2018,Papua New Guinea,,MLE,Male,,GHE117,Chronic respiratory diseases,,3109 [1719-5007],3108.57700,1719.28900,5007.20500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,PNG,2017,2017,Papua New Guinea,,FMLE,Female,,GHE117,Chronic respiratory diseases,,3455 [1755-5728],3455.40700,1755.08300,5727.86800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,PNG,2003,2003,Papua New Guinea,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4503 [2391-7395],4502.94700,2390.95100,7394.56100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,PNG,2012,2012,Papua New Guinea,,FMLE,Female,,GHE117,Chronic respiratory diseases,,3289 [1675-5432],3288.94300,1674.63800,5431.64600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,PNG,2001,2001,Papua New Guinea,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4151 [2202-6838],4151.05500,2202.15100,6838.44200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,PNG,2014,2014,Papua New Guinea,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,6244 [3298-10249],6244.33000,3298.21100,10249.49000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,PNG,2010,2010,Papua New Guinea,,FMLE,Female,,GHE117,Chronic respiratory diseases,,3089 [1575-5108],3088.50300,1574.87800,5108.35500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,PNG,2005,2005,Papua New Guinea,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2595 [1341-4313],2594.70100,1340.89100,4312.69100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,PNG,2010,2010,Papua New Guinea,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5650 [2997-9219],5649.68000,2997.11700,9219.22000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,PNG,2015,2015,Papua New Guinea,,FMLE,Female,,GHE117,Chronic respiratory diseases,,3345 [1702-5573],3345.19100,1702.00900,5573.45900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,PNG,2013,2013,Papua New Guinea,,FMLE,Female,,GHE117,Chronic respiratory diseases,,3330 [1687-5512],3329.78100,1687.24100,5511.92100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,PNG,2005,2005,Papua New Guinea,,MLE,Male,,GHE117,Chronic respiratory diseases,,2202 [1217-3529],2202.10800,1217.25800,3529.18300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,PNG,2012,2012,Papua New Guinea,,MLE,Male,,GHE117,Chronic respiratory diseases,,2760 [1532-4440],2759.67800,1532.34200,4439.90200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,PNG,2004,2004,Papua New Guinea,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2528 [1301-4216],2528.33400,1300.94000,4215.53100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,PNG,2019,2019,Papua New Guinea,,MLE,Male,,GHE117,Chronic respiratory diseases,,3199 [1769-5152],3198.64700,1769.23600,5151.87100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,PNG,2002,2002,Papua New Guinea,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4232 [2245-6959],4231.60400,2245.10200,6958.67800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,PNG,2004,2004,Papua New Guinea,,MLE,Male,,GHE117,Chronic respiratory diseases,,2159 [1193-3462],2158.54800,1192.53800,3461.66400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,PNG,2009,2009,Papua New Guinea,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2966 [1508-4911],2965.87400,1508.12300,4910.79500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,PNG,2009,2009,Papua New Guinea,,MLE,Male,,GHE117,Chronic respiratory diseases,,2470 [1375-3943],2470.04100,1374.57400,3942.89500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,PNG,2017,2017,Papua New Guinea,,MLE,Male,,GHE117,Chronic respiratory diseases,,3031 [1681-4891],3031.34100,1680.82700,4891.24100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,PNG,2018,2018,Papua New Guinea,,FMLE,Female,,GHE117,Chronic respiratory diseases,,3510 [1784-5802],3509.98900,1783.75200,5802.35400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,PNG,2014,2014,Papua New Guinea,,FMLE,Female,,GHE117,Chronic respiratory diseases,,3369 [1714-5599],3369.16000,1713.90500,5598.67200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,PNG,2012,2012,Papua New Guinea,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,6049 [3207-9872],6048.62100,3206.98000,9871.54800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,PNG,2015,2015,Papua New Guinea,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,6247 [3306-10284],6246.76900,3306.38500,10283.51000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,PNG,2008,2008,Papua New Guinea,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5389 [2860-8779],5388.54900,2859.60400,8778.71700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,PNG,2004,2004,Papua New Guinea,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4687 [2493-7677],4686.88200,2493.47800,7677.19600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,PNG,2001,2001,Papua New Guinea,,MLE,Male,,GHE117,Chronic respiratory diseases,,1955 [1074-3171],1955.43700,1074.38400,3171.30100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,PNG,2014,2014,Papua New Guinea,,MLE,Male,,GHE117,Chronic respiratory diseases,,2875 [1584-4651],2875.17000,1584.30600,4650.81800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,PNG,2005,2005,Papua New Guinea,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4797 [2558-7842],4796.80800,2558.15000,7841.87500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,PNG,2006,2006,Papua New Guinea,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5009 [2666-8177],5008.68000,2666.12600,8176.97600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,PNG,2017,2017,Papua New Guinea,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,6487 [3436-10619],6486.74900,3435.90900,10619.11000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,PNG,2011,2011,Papua New Guinea,,FMLE,Female,,GHE117,Chronic respiratory diseases,,3147 [1603-5180],3147.32000,1602.75600,5180.37600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,PNG,2007,2007,Papua New Guinea,,MLE,Male,,GHE117,Chronic respiratory diseases,,2405 [1328-3847],2405.19200,1328.44400,3847.33000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,PNG,2002,2002,Papua New Guinea,,MLE,Male,,GHE117,Chronic respiratory diseases,,1986 [1096-3203],1985.74000,1096.14800,3203.05300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,PNG,2000,2000,Papua New Guinea,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2030 [1045-3378],2030.17400,1044.73100,3377.74900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,PNG,2019,2019,Papua New Guinea,,FMLE,Female,,GHE117,Chronic respiratory diseases,,3588 [1827-5965],3587.88300,1827.25100,5965.32800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,PNG,2016,2016,Papua New Guinea,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,6393 [3392-10491],6393.33700,3391.69000,10490.75000,,,
