Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag,Note
YEM,2019-01-01,2021-12-31,249,'887,Yemen,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20192021,2021,million No,17.6,A,FAO data
YEM,2020-01-01,2022-12-31,249,'887,Yemen,210081,Number of moderately or severely food insecure people (million) (3-year average),61321,Confidence interval: Lower bound,20202022,2022,million No,20.8,A,FAO data
YEM,2014-01-01,2016-12-31,249,'887,Yemen,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20142016,2016,million No,14.1,A,FAO data
YEM,2015-01-01,2017-12-31,249,'887,Yemen,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20152017,2017,million No,15.7,A,FAO data
YEM,2016-01-01,2018-12-31,249,'887,Yemen,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20162018,2018,million No,15.3,A,FAO data
YEM,2017-01-01,2019-12-31,249,'887,Yemen,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20172019,2019,million No,15.5,A,FAO data
YEM,2018-01-01,2020-12-31,249,'887,Yemen,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20182020,2020,million No,16.8,A,FAO data
YEM,2019-01-01,2021-12-31,249,'887,Yemen,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20192021,2021,million No,20.1,A,FAO data
YEM,2020-01-01,2022-12-31,249,'887,Yemen,210081,Number of moderately or severely food insecure people (million) (3-year average),61322,Confidence interval: Upper bound,20202022,2022,million No,23.5,A,FAO data
YEM,2014-01-01,2016-12-31,249,'887,Yemen,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20142016,2016,million No,3.6,A,FAO data
YEM,2015-01-01,2017-12-31,249,'887,Yemen,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20152017,2017,million No,4,A,FAO data
YEM,2016-01-01,2018-12-31,249,'887,Yemen,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20162018,2018,million No,3.9,A,FAO data
YEM,2017-01-01,2019-12-31,249,'887,Yemen,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20172019,2019,million No,3.9,A,FAO data
YEM,2018-01-01,2020-12-31,249,'887,Yemen,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20182020,2020,million No,4.3,A,FAO data
YEM,2019-01-01,2021-12-31,249,'887,Yemen,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20192021,2021,million No,5.3,A,FAO data
YEM,2020-01-01,2022-12-31,249,'887,Yemen,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),6132,Value,20202022,2022,million No,6.2,A,FAO data
YEM,2014-01-01,2016-12-31,249,'887,Yemen,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20142016,2016,million No,3.2,A,FAO data
YEM,2015-01-01,2017-12-31,249,'887,Yemen,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20152017,2017,million No,3.6,A,FAO data
YEM,2016-01-01,2018-12-31,249,'887,Yemen,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20162018,2018,million No,3.4,A,FAO data
YEM,2017-01-01,2019-12-31,249,'887,Yemen,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20172019,2019,million No,3.5,A,FAO data
YEM,2018-01-01,2020-12-31,249,'887,Yemen,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20182020,2020,million No,4,A,FAO data
YEM,2019-01-01,2021-12-31,249,'887,Yemen,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20192021,2021,million No,4.9,A,FAO data
YEM,2020-01-01,2022-12-31,249,'887,Yemen,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61321,Confidence interval: Lower bound,20202022,2022,million No,5.8,A,FAO data
YEM,2014-01-01,2016-12-31,249,'887,Yemen,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20142016,2016,million No,3.9,A,FAO data
YEM,2015-01-01,2017-12-31,249,'887,Yemen,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20152017,2017,million No,4.4,A,FAO data
YEM,2016-01-01,2018-12-31,249,'887,Yemen,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20162018,2018,million No,4.3,A,FAO data
YEM,2017-01-01,2019-12-31,249,'887,Yemen,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20172019,2019,million No,4.3,A,FAO data
YEM,2018-01-01,2020-12-31,249,'887,Yemen,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20182020,2020,million No,4.7,A,FAO data
YEM,2019-01-01,2021-12-31,249,'887,Yemen,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20192021,2021,million No,5.7,A,FAO data
YEM,2020-01-01,2022-12-31,249,'887,Yemen,210081M,Number of moderately or severely food insecure male adults (million) (3-year average),61322,Confidence interval: Upper bound,20202022,2022,million No,6.6,A,FAO data
YEM,2014-01-01,2016-12-31,249,'887,Yemen,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20142016,2016,million No,4,A,FAO data
YEM,2015-01-01,2017-12-31,249,'887,Yemen,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20152017,2017,million No,4.5,A,FAO data
YEM,2016-01-01,2018-12-31,249,'887,Yemen,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20162018,2018,million No,4.4,A,FAO data
YEM,2017-01-01,2019-12-31,249,'887,Yemen,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20172019,2019,million No,4.5,A,FAO data
YEM,2018-01-01,2020-12-31,249,'887,Yemen,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20182020,2020,million No,4.9,A,FAO data
YEM,2019-01-01,2021-12-31,249,'887,Yemen,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20192021,2021,million No,6,A,FAO data
YEM,2020-01-01,2022-12-31,249,'887,Yemen,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),6132,Value,20202022,2022,million No,7.1,A,FAO data
YEM,2014-01-01,2016-12-31,249,'887,Yemen,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20142016,2016,million No,3.7,A,FAO data
YEM,2015-01-01,2017-12-31,249,'887,Yemen,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20152017,2017,million No,4.2,A,FAO data
YEM,2016-01-01,2018-12-31,249,'887,Yemen,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20162018,2018,million No,4,A,FAO data
YEM,2017-01-01,2019-12-31,249,'887,Yemen,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20172019,2019,million No,4.1,A,FAO data
YEM,2018-01-01,2020-12-31,249,'887,Yemen,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20182020,2020,million No,4.6,A,FAO data
YEM,2019-01-01,2021-12-31,249,'887,Yemen,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20192021,2021,million No,5.7,A,FAO data
YEM,2020-01-01,2022-12-31,249,'887,Yemen,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61321,Confidence interval: Lower bound,20202022,2022,million No,6.7,A,FAO data
YEM,2014-01-01,2016-12-31,249,'887,Yemen,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20142016,2016,million No,4.3,A,FAO data
YEM,2015-01-01,2017-12-31,249,'887,Yemen,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20152017,2017,million No,4.8,A,FAO data
YEM,2016-01-01,2018-12-31,249,'887,Yemen,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20162018,2018,million No,4.7,A,FAO data
YEM,2017-01-01,2019-12-31,249,'887,Yemen,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20172019,2019,million No,4.8,A,FAO data
YEM,2018-01-01,2020-12-31,249,'887,Yemen,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20182020,2020,million No,5.3,A,FAO data
YEM,2019-01-01,2021-12-31,249,'887,Yemen,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20192021,2021,million No,6.4,A,FAO data
YEM,2020-01-01,2022-12-31,249,'887,Yemen,210081F,Number of moderately or severely food insecure female adults (million) (3-year average),61322,Confidence interval: Upper bound,20202022,2022,million No,7.5,A,FAO data
YEM,2000-01-01,2002-12-31,249,'887,Yemen,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20002002,2002,%,80.5,E,
YEM,2001-01-01,2003-12-31,249,'887,Yemen,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20012003,2003,%,79.5,E,
YEM,2002-01-01,2004-12-31,249,'887,Yemen,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20022004,2004,%,80.4,E,
YEM,2003-01-01,2005-12-31,249,'887,Yemen,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20032005,2005,%,81,E,
YEM,2004-01-01,2006-12-31,249,'887,Yemen,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20042006,2006,%,84.4,E,
YEM,2005-01-01,2007-12-31,249,'887,Yemen,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20052007,2007,%,86.6,E,
YEM,2006-01-01,2008-12-31,249,'887,Yemen,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20062008,2008,%,85.3,E,
YEM,2007-01-01,2009-12-31,249,'887,Yemen,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20072009,2009,%,86.3,E,
YEM,2008-01-01,2010-12-31,249,'887,Yemen,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20082010,2010,%,83.3,E,
YEM,2009-01-01,2011-12-31,249,'887,Yemen,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20092011,2011,%,86.5,E,
YEM,2010-01-01,2012-12-31,249,'887,Yemen,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20102012,2012,%,81,E,
YEM,2011-01-01,2013-12-31,249,'887,Yemen,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20112013,2013,%,82.5,E,
YEM,2012-01-01,2014-12-31,249,'887,Yemen,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20122014,2014,%,79.6,E,
YEM,2013-01-01,2015-12-31,249,'887,Yemen,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20132015,2015,%,84.6,E,
YEM,2014-01-01,2016-12-31,249,'887,Yemen,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20142016,2016,%,88.8,E,
YEM,2015-01-01,2017-12-31,249,'887,Yemen,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20152017,2017,%,94.3,E,
YEM,2016-01-01,2018-12-31,249,'887,Yemen,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20162018,2018,%,96.3,E,
YEM,2017-01-01,2019-12-31,249,'887,Yemen,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20172019,2019,%,94,E,
YEM,2018-01-01,2020-12-31,249,'887,Yemen,21035,Cereal import dependency ratio (percent) (3-year average),6121,Value,20182020,2020,%,92.8,E,
YEM,2000-01-01,2002-12-31,249,'887,Yemen,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20002002,2002,%,0.9,E,
YEM,2001-01-01,2003-12-31,249,'887,Yemen,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20012003,2003,%,1,E,
YEM,2002-01-01,2004-12-31,249,'887,Yemen,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20022004,2004,%,1.1,E,
YEM,2003-01-01,2005-12-31,249,'887,Yemen,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20032005,2005,%,1.2,E,
YEM,2004-01-01,2006-12-31,249,'887,Yemen,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20042006,2006,%,1.3,E,
YEM,2005-01-01,2007-12-31,249,'887,Yemen,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20052007,2007,%,1.3,E,
YEM,2006-01-01,2008-12-31,249,'887,Yemen,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20062008,2008,%,1.3,E,
YEM,2007-01-01,2009-12-31,249,'887,Yemen,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20072009,2009,%,1.3,E,
YEM,2008-01-01,2010-12-31,249,'887,Yemen,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20082010,2010,%,1.3,E,
YEM,2009-01-01,2011-12-31,249,'887,Yemen,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20092011,2011,%,1.3,E,
YEM,2010-01-01,2012-12-31,249,'887,Yemen,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20102012,2012,%,1.3,E,
YEM,2011-01-01,2013-12-31,249,'887,Yemen,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20112013,2013,%,1.3,E,
YEM,2012-01-01,2014-12-31,249,'887,Yemen,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20122014,2014,%,1.3,E,
YEM,2013-01-01,2015-12-31,249,'887,Yemen,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20132015,2015,%,1.3,E,
YEM,2014-01-01,2016-12-31,249,'887,Yemen,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20142016,2016,%,1.3,E,
YEM,2015-01-01,2017-12-31,249,'887,Yemen,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20152017,2017,%,1.3,E,
YEM,2016-01-01,2018-12-31,249,'887,Yemen,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20162018,2018,%,1.3,E,
YEM,2017-01-01,2019-12-31,249,'887,Yemen,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20172019,2019,%,1.3,E,
YEM,2018-01-01,2020-12-31,249,'887,Yemen,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20182020,2020,%,1.3,E,
YEM,2019-01-01,2021-12-31,249,'887,Yemen,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20192021,2021,%,1.3,E,
YEM,2000-01-01,2002-12-31,249,'887,Yemen,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20002002,2002,%,22,E,
YEM,2001-01-01,2003-12-31,249,'887,Yemen,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20012003,2003,%,25,E,
YEM,2002-01-01,2004-12-31,249,'887,Yemen,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20022004,2004,%,25,E,
YEM,2003-01-01,2005-12-31,249,'887,Yemen,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20032005,2005,%,22,E,
YEM,2004-01-01,2006-12-31,249,'887,Yemen,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20042006,2006,%,19,E,
YEM,2005-01-01,2007-12-31,249,'887,Yemen,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20052007,2007,%,22,E,
YEM,2006-01-01,2008-12-31,249,'887,Yemen,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20062008,2008,%,26,E,
YEM,2007-01-01,2009-12-31,249,'887,Yemen,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20072009,2009,%,32,E,
YEM,2008-01-01,2010-12-31,249,'887,Yemen,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20082010,2010,%,33,E,
YEM,2009-01-01,2011-12-31,249,'887,Yemen,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20092011,2011,%,31,E,
YEM,2010-01-01,2012-12-31,249,'887,Yemen,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20102012,2012,%,34,E,
YEM,2011-01-01,2013-12-31,249,'887,Yemen,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20112013,2013,%,37,E,
YEM,2012-01-01,2014-12-31,249,'887,Yemen,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20122014,2014,%,47,E,
YEM,2013-01-01,2015-12-31,249,'887,Yemen,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20132015,2015,%,57,E,
YEM,2014-01-01,2016-12-31,249,'887,Yemen,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20142016,2016,%,96,E,
YEM,2015-01-01,2017-12-31,249,'887,Yemen,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20152017,2017,%,211,E,
YEM,2016-01-01,2018-12-31,249,'887,Yemen,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20162018,2018,%,236,E,
YEM,2017-01-01,2019-12-31,249,'887,Yemen,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20172019,2019,%,183,E,
YEM,2018-01-01,2020-12-31,249,'887,Yemen,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20182020,2020,%,232,E,
YEM,2019-01-01,2021-12-31,249,'887,Yemen,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20192021,2021,%,259,E,
YEM,2000-01-01,2000-12-31,249,'887,Yemen,21032,Political stability and absence of violence/terrorism (index),6125,Value,2000,2000,,-1.15,X,
YEM,2002-01-01,2002-12-31,249,'887,Yemen,21032,Political stability and absence of violence/terrorism (index),6125,Value,2002,2002,,-1.31,X,
YEM,2003-01-01,2003-12-31,249,'887,Yemen,21032,Political stability and absence of violence/terrorism (index),6125,Value,2003,2003,,-1.48,X,
YEM,2004-01-01,2004-12-31,249,'887,Yemen,21032,Political stability and absence of violence/terrorism (index),6125,Value,2004,2004,,-1.55,X,
YEM,2005-01-01,2005-12-31,249,'887,Yemen,21032,Political stability and absence of violence/terrorism (index),6125,Value,2005,2005,,-1.44,X,
YEM,2006-01-01,2006-12-31,249,'887,Yemen,21032,Political stability and absence of violence/terrorism (index),6125,Value,2006,2006,,-1.35,X,
YEM,2007-01-01,2007-12-31,249,'887,Yemen,21032,Political stability and absence of violence/terrorism (index),6125,Value,2007,2007,,-1.59,X,
YEM,2008-01-01,2008-12-31,249,'887,Yemen,21032,Political stability and absence of violence/terrorism (index),6125,Value,2008,2008,,-2.01,X,
YEM,2009-01-01,2009-12-31,249,'887,Yemen,21032,Political stability and absence of violence/terrorism (index),6125,Value,2009,2009,,-2.33,X,
YEM,2010-01-01,2010-12-31,249,'887,Yemen,21032,Political stability and absence of violence/terrorism (index),6125,Value,2010,2010,,-2.42,X,
YEM,2011-01-01,2011-12-31,249,'887,Yemen,21032,Political stability and absence of violence/terrorism (index),6125,Value,2011,2011,,-2.43,X,
YEM,2012-01-01,2012-12-31,249,'887,Yemen,21032,Political stability and absence of violence/terrorism (index),6125,Value,2012,2012,,-2.43,X,
YEM,2013-01-01,2013-12-31,249,'887,Yemen,21032,Political stability and absence of violence/terrorism (index),6125,Value,2013,2013,,-2.37,X,
YEM,2014-01-01,2014-12-31,249,'887,Yemen,21032,Political stability and absence of violence/terrorism (index),6125,Value,2014,2014,,-2.67,X,
YEM,2015-01-01,2015-12-31,249,'887,Yemen,21032,Political stability and absence of violence/terrorism (index),6125,Value,2015,2015,,-2.68,X,
YEM,2016-01-01,2016-12-31,249,'887,Yemen,21032,Political stability and absence of violence/terrorism (index),6125,Value,2016,2016,,-2.79,X,
YEM,2017-01-01,2017-12-31,249,'887,Yemen,21032,Political stability and absence of violence/terrorism (index),6125,Value,2017,2017,,-2.94,X,
YEM,2018-01-01,2018-12-31,249,'887,Yemen,21032,Political stability and absence of violence/terrorism (index),6125,Value,2018,2018,,-3.01,X,
YEM,2019-01-01,2019-12-31,249,'887,Yemen,21032,Political stability and absence of violence/terrorism (index),6125,Value,2019,2019,,-2.77,X,
YEM,2020-01-01,2020-12-31,249,'887,Yemen,21032,Political stability and absence of violence/terrorism (index),6125,Value,2020,2020,,-2.65,X,
YEM,2021-01-01,2021-12-31,249,'887,Yemen,21032,Political stability and absence of violence/terrorism (index),6125,Value,2021,2021,,-2.59,X,
YEM,2001-01-01,2001-12-31,249,'887,Yemen,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2001,2001,1000 Int$/cap,1.8,E,
YEM,2002-01-01,2002-12-31,249,'887,Yemen,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2002,2002,1000 Int$/cap,2.1,E,
YEM,2003-01-01,2003-12-31,249,'887,Yemen,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2003,2003,1000 Int$/cap,2.2,E,
YEM,2004-01-01,2004-12-31,249,'887,Yemen,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2004,2004,1000 Int$/cap,2.4,E,
YEM,2005-01-01,2005-12-31,249,'887,Yemen,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2005,2005,1000 Int$/cap,4.1,E,
YEM,2006-01-01,2006-12-31,249,'887,Yemen,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2006,2006,1000 Int$/cap,5.5,E,
YEM,2007-01-01,2007-12-31,249,'887,Yemen,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2007,2007,1000 Int$/cap,4,E,
YEM,2008-01-01,2008-12-31,249,'887,Yemen,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2008,2008,1000 Int$/cap,3.1,E,
YEM,2009-01-01,2009-12-31,249,'887,Yemen,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2009,2009,1000 Int$/cap,2.6,E,
YEM,2010-01-01,2010-12-31,249,'887,Yemen,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2010,2010,1000 Int$/cap,6.3,E,
YEM,2011-01-01,2011-12-31,249,'887,Yemen,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2011,2011,1000 Int$/cap,7.7,E,
YEM,2012-01-01,2012-12-31,249,'887,Yemen,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2012,2012,1000 Int$/cap,6.5,E,
YEM,2013-01-01,2013-12-31,249,'887,Yemen,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2013,2013,1000 Int$/cap,5.1,E,
YEM,2014-01-01,2014-12-31,249,'887,Yemen,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2014,2014,1000 Int$/cap,1.9,E,
YEM,2015-01-01,2015-12-31,249,'887,Yemen,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2015,2015,1000 Int$/cap,2.1,E,
YEM,2016-01-01,2016-12-31,249,'887,Yemen,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2016,2016,1000 Int$/cap,5.4,E,
YEM,2017-01-01,2017-12-31,249,'887,Yemen,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2017,2017,1000 Int$/cap,9.4,E,
YEM,2018-01-01,2018-12-31,249,'887,Yemen,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2018,2018,1000 Int$/cap,10.4,E,
YEM,2019-01-01,2019-12-31,249,'887,Yemen,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2019,2019,1000 Int$/cap,8.3,E,
YEM,2020-01-01,2020-12-31,249,'887,Yemen,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2020,2020,1000 Int$/cap,6.5,E,
YEM,2000-01-01,2000-12-31,249,'887,Yemen,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2000,2000,kcal/cap/d,12,E,
YEM,2001-01-01,2001-12-31,249,'887,Yemen,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2001,2001,kcal/cap/d,2,E,
YEM,2002-01-01,2002-12-31,249,'887,Yemen,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2002,2002,kcal/cap/d,15,E,
YEM,2003-01-01,2003-12-31,249,'887,Yemen,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2003,2003,kcal/cap/d,17,E,
YEM,2004-01-01,2004-12-31,249,'887,Yemen,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2004,2004,kcal/cap/d,23,E,
YEM,2005-01-01,2005-12-31,249,'887,Yemen,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2005,2005,kcal/cap/d,21,E,
YEM,2006-01-01,2006-12-31,249,'887,Yemen,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2006,2006,kcal/cap/d,10,E,
YEM,2007-01-01,2007-12-31,249,'887,Yemen,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2007,2007,kcal/cap/d,12,E,
YEM,2008-01-01,2008-12-31,249,'887,Yemen,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2008,2008,kcal/cap/d,24,E,
YEM,2009-01-01,2009-12-31,249,'887,Yemen,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2009,2009,kcal/cap/d,22,E,
YEM,2010-01-01,2010-12-31,249,'887,Yemen,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2010,2010,kcal/cap/d,18,E,
YEM,2011-01-01,2011-12-31,249,'887,Yemen,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2011,2011,kcal/cap/d,56,E,
YEM,2012-01-01,2012-12-31,249,'887,Yemen,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2012,2012,kcal/cap/d,54,E,
YEM,2013-01-01,2013-12-31,249,'887,Yemen,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2013,2013,kcal/cap/d,70,E,
YEM,2014-01-01,2014-12-31,249,'887,Yemen,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2014,2014,kcal/cap/d,62,E,
YEM,2015-01-01,2015-12-31,249,'887,Yemen,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2015,2015,kcal/cap/d,40,E,
YEM,2016-01-01,2016-12-31,249,'887,Yemen,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2016,2016,kcal/cap/d,91,E,
YEM,2017-01-01,2017-12-31,249,'887,Yemen,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2017,2017,kcal/cap/d,143,E,
YEM,2018-01-01,2018-12-31,249,'887,Yemen,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2018,2018,kcal/cap/d,132,E,
YEM,2019-01-01,2019-12-31,249,'887,Yemen,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2019,2019,kcal/cap/d,90,E,
YEM,2020-01-01,2020-12-31,249,'887,Yemen,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2020,2020,kcal/cap/d,44,E,
