Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Malaysia,MYS,1969,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,109999.999403954
Malaysia,MYS,1968,"Net bilateral aid flows from DAC donors, Sweden (current US$)",DC.DAC.SWEL.CD,129999.995231628
Malaysia,MYS,2021,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,-10260000.1171231
Malaysia,MYS,2020,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,-31010003.1513721
Malaysia,MYS,2019,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,-19059998.454526
Malaysia,MYS,2018,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,-50530001.1727959
Malaysia,MYS,2017,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,-46159997.6681173
Malaysia,MYS,2016,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,-62969997.4227698
Malaysia,MYS,2015,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,-14590001.4918298
Malaysia,MYS,2014,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,-6960000.39763743
Malaysia,MYS,2013,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,-130170006.781816
Malaysia,MYS,2012,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,9100000.08344656
Malaysia,MYS,2011,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,25659999.6928126
Malaysia,MYS,2010,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,-13609998.7048656
Malaysia,MYS,2009,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,132969998.594373
Malaysia,MYS,2008,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,149990001.643077
Malaysia,MYS,2007,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,192780000.690371
Malaysia,MYS,2006,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,232479996.174574
Malaysia,MYS,2005,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,20029999.9378622
Malaysia,MYS,2004,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,294159999.467432
Malaysia,MYS,2003,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,103980001.211166
Malaysia,MYS,2002,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,85970000.9953231
Malaysia,MYS,2001,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,25389999.4567036
Malaysia,MYS,2000,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,43740000.2945214
Malaysia,MYS,1999,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,141910000.121221
Malaysia,MYS,1998,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,199450005.874038
Malaysia,MYS,1997,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,-243000004.658476
Malaysia,MYS,1996,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,-454610009.972006
Malaysia,MYS,1995,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,107640001.147985
Malaysia,MYS,1994,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,66200001.3962389
Malaysia,MYS,1993,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,89540000.8149446
Malaysia,MYS,1992,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,198059996.673838
Malaysia,MYS,1991,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,278129996.186123
Malaysia,MYS,1990,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,458950004.387647
Malaysia,MYS,1989,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,132519998.366013
Malaysia,MYS,1988,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,96729999.3243069
Malaysia,MYS,1987,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,352420016.441495
Malaysia,MYS,1986,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,174549998.07477
Malaysia,MYS,1985,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,202559997.988865
Malaysia,MYS,1984,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,299340005.612001
Malaysia,MYS,1983,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,144300003.506243
Malaysia,MYS,1982,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,103780000.085011
Malaysia,MYS,1981,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,117250001.370907
Malaysia,MYS,1980,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,106199996.950105
Malaysia,MYS,1979,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,90330002.9113888
Malaysia,MYS,1978,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,66809999.9204278
Malaysia,MYS,1977,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,59240000.7192046
Malaysia,MYS,1976,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,57139998.9891798
Malaysia,MYS,1975,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,92860000.7370115
Malaysia,MYS,1974,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,62999998.6346811
Malaysia,MYS,1973,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,39070000.1977384
Malaysia,MYS,1972,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,45539999.5930493
Malaysia,MYS,1971,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,38039999.6638298
Malaysia,MYS,1970,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,22980000.0768155
Malaysia,MYS,1969,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,28199999.3678182
Malaysia,MYS,1968,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,24189999.6493012
Malaysia,MYS,1967,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,21310000.3264845
Malaysia,MYS,1966,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,25599999.3272126
Malaysia,MYS,1965,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,20410000.1901388
Malaysia,MYS,1964,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,15230000.2127886
Malaysia,MYS,1963,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,11330000.013113
Malaysia,MYS,1962,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,21510000.2605468
Malaysia,MYS,1961,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,19110000.3104657
Malaysia,MYS,1960,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,13269999.5804578
Malaysia,MYS,2021,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,16360000.6103516
Malaysia,MYS,2020,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,9430000.30517578
Malaysia,MYS,2019,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,10020000.4577637
Malaysia,MYS,2018,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,5150000.09536743
Malaysia,MYS,2017,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,3650000.09536743
Malaysia,MYS,2016,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,4570000.17166138
Malaysia,MYS,2015,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,4539999.96185303
Malaysia,MYS,2014,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,4639999.8664856
Malaysia,MYS,2013,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,5349999.90463257
Malaysia,MYS,2012,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,6219999.79019165
Malaysia,MYS,2011,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,10359999.6566772
Malaysia,MYS,2010,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,18540000.9155273
Malaysia,MYS,2009,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,16260000.2288818
Malaysia,MYS,2008,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,5570000.17166138
Malaysia,MYS,2007,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,2279999.97138977
Malaysia,MYS,2006,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,3150000.09536743
Malaysia,MYS,2005,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1179999.94754791
Malaysia,MYS,2004,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1100000.02384186
Malaysia,MYS,2003,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,2579999.92370605
Malaysia,MYS,2002,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1100000.02384186
Malaysia,MYS,2001,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,699999.988079071
Malaysia,MYS,2000,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,150000.005960464
Malaysia,MYS,1989,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-1000000
Malaysia,MYS,1988,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-1000000
Malaysia,MYS,1986,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-1000000
Malaysia,MYS,1984,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,-1000000
Malaysia,MYS,1983,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1000000
Malaysia,MYS,1982,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1000000
Malaysia,MYS,1981,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1000000
Malaysia,MYS,1980,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1000000
Malaysia,MYS,1979,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1000000
Malaysia,MYS,1978,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,3000000
Malaysia,MYS,1977,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,3000000
Malaysia,MYS,1976,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,3000000
Malaysia,MYS,1975,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,2000000
Malaysia,MYS,1974,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,4000000
Malaysia,MYS,1973,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,3000000
Malaysia,MYS,1972,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,3000000
Malaysia,MYS,1971,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,4000000
Malaysia,MYS,1970,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,2000000
Malaysia,MYS,1969,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,3000000
Malaysia,MYS,1968,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,3089999.91416931
Malaysia,MYS,1967,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,2859999.89509583
Malaysia,MYS,1966,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,4429999.82833862
Malaysia,MYS,1965,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,3579999.92370605
Malaysia,MYS,1964,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,3000000
Malaysia,MYS,1963,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,6000000
Malaysia,MYS,1962,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,11000000
Malaysia,MYS,1961,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,2000000
Malaysia,MYS,1960,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1000000
Malaysia,MYS,2021,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,78340.0014042854
Malaysia,MYS,2019,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,35334.549844265
Malaysia,MYS,2018,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,89699.998497963
Malaysia,MYS,2021,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,238055.765628815
Malaysia,MYS,2020,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,250208.586454391
Malaysia,MYS,2019,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,571119.368076324
Malaysia,MYS,2018,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,538642.764091492
Malaysia,MYS,2017,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,331529.706716537
Malaysia,MYS,2016,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,403484.255075455
Malaysia,MYS,2015,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,239833.608269691
Malaysia,MYS,2014,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,439999.997615814
Malaysia,MYS,2013,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,349999.994039536
Malaysia,MYS,2012,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,449999.988079071
Malaysia,MYS,2011,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,479999.989271164
Malaysia,MYS,2010,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,560000.002384186
Malaysia,MYS,2009,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,280000.001192093
Malaysia,MYS,2008,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,579999.983310699
Malaysia,MYS,2007,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,500000
Malaysia,MYS,2006,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,460000.00834465
Malaysia,MYS,2021,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,764199.97215271
Malaysia,MYS,2020,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,864469.170570374
Malaysia,MYS,2019,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,1313920.02105713
Malaysia,MYS,2018,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,431379.914283752
Malaysia,MYS,2017,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,225280.001759529
Malaysia,MYS,2016,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,214190.006256104
Malaysia,MYS,2015,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,203950.002789497
Malaysia,MYS,2014,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,174989.998340607
Malaysia,MYS,2013,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,193341.121077538
Malaysia,MYS,2012,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,195020.794868469
Malaysia,MYS,2016,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,4828.20020988584
Malaysia,MYS,2015,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,9622.0001578331
Malaysia,MYS,2014,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,11879.6499446034
Malaysia,MYS,2013,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,13171.7603653669
Malaysia,MYS,2012,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,1330.70000447333
Malaysia,MYS,2011,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,39999.9991059303
Malaysia,MYS,2010,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,59999.9986588955
Malaysia,MYS,2007,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,239999.994635582
Malaysia,MYS,2006,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,90000.0035762787
Malaysia,MYS,2005,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,79999.9982118607
Malaysia,MYS,2021,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,887000.024318695
Malaysia,MYS,2020,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,883000.016212463
Malaysia,MYS,2019,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,799000.024795532
Malaysia,MYS,2018,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,953989.923000336
Malaysia,MYS,2017,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1060999.98950958
Malaysia,MYS,2016,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,792818.009853363
Malaysia,MYS,2015,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,905382.335186005
Malaysia,MYS,2014,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,861137.986183167
Malaysia,MYS,2013,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,721534.788608551
Malaysia,MYS,2012,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,691245.317459106
Malaysia,MYS,2011,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,560000.002384186
Malaysia,MYS,2010,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,579999.983310699
Malaysia,MYS,2009,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,740000.009536743
Malaysia,MYS,2008,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,430000.007152557
Malaysia,MYS,2007,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,540000.021457672
Malaysia,MYS,2006,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,569999.992847443
Malaysia,MYS,2005,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,409999.996423721
Malaysia,MYS,2004,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,500000
Malaysia,MYS,2003,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,449999.988079071
Malaysia,MYS,2002,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,379999.995231628
Malaysia,MYS,2001,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,680000.007152557
Malaysia,MYS,2000,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,439999.997615814
Malaysia,MYS,1999,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,689999.997615814
Malaysia,MYS,1998,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,569999.992847443
Malaysia,MYS,1997,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,629999.995231628
Malaysia,MYS,1996,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,750000
Malaysia,MYS,1995,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,779999.971389771
Malaysia,MYS,1994,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,660000.026226044
Malaysia,MYS,1993,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,550000.011920929
Malaysia,MYS,1992,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,629999.995231628
Malaysia,MYS,1991,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,400000.005960464
Malaysia,MYS,1990,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,439999.997615814
Malaysia,MYS,1989,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,150000.005960464
Malaysia,MYS,1988,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,70000.0002980232
Malaysia,MYS,1987,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,200000.002980232
Malaysia,MYS,1986,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,180000.007152557
Malaysia,MYS,1985,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,270000.010728836
Malaysia,MYS,1984,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,259999.990463257
Malaysia,MYS,1983,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,540000.021457672
Malaysia,MYS,1982,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,319999.992847443
Malaysia,MYS,1981,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,409999.996423721
Malaysia,MYS,1980,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,779999.971389771
Malaysia,MYS,1979,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,699999.988079071
Malaysia,MYS,1978,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,300000.011920929
Malaysia,MYS,1977,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,239999.994635582
Malaysia,MYS,1976,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,389999.985694885
Malaysia,MYS,1975,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,709999.978542328
Malaysia,MYS,1974,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1190000.05722046
Malaysia,MYS,1973,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,239999.994635582
Malaysia,MYS,1972,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,349999.994039536
Malaysia,MYS,1971,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,490000.009536743
Malaysia,MYS,1970,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,259999.990463257
Malaysia,MYS,2021,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,6647620.20111084
Malaysia,MYS,2020,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,7441562.17575073
Malaysia,MYS,2019,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,3085984.70687866
Malaysia,MYS,2018,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,5640707.01599121
Malaysia,MYS,2017,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,5586540.22216797
Malaysia,MYS,2013,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,4131261.82556152
Malaysia,MYS,2012,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,530600.011348724
Malaysia,MYS,2011,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,6980000.01907349
Malaysia,MYS,2010,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,3049999.95231628
Malaysia,MYS,2009,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,2140000.10490417
Malaysia,MYS,2008,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,2660000.08583069
Malaysia,MYS,2007,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1870000.00476837
Malaysia,MYS,2006,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,270000.010728836
Malaysia,MYS,2005,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,910000.026226044
Malaysia,MYS,2003,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1110000.01430511
Malaysia,MYS,2001,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,610000.014305115
Malaysia,MYS,2000,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,400000.005960464
Malaysia,MYS,1999,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,589999.973773956
Malaysia,MYS,1998,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,610000.014305115
Malaysia,MYS,1997,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,779999.971389771
Malaysia,MYS,1996,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1049999.95231628
Malaysia,MYS,1995,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,639999.985694885
Malaysia,MYS,1994,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,3259999.99046326
Malaysia,MYS,1993,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,3680000.0667572
Malaysia,MYS,1992,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,5570000.17166138
Malaysia,MYS,1991,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,9409999.84741211
Malaysia,MYS,1990,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,6880000.11444092
Malaysia,MYS,1989,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,7119999.88555908
