GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,WSM,2009,2009,Samoa,,FMLE,Female,,GHE061,Malignant neoplasms,,78 [46-128],78.30959,45.82300,128.20880,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,WSM,2018,2018,Samoa,,MLE,Male,,GHE061,Malignant neoplasms,,85 [52-133],85.30040,52.00838,132.91660,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,WSM,2013,2013,Samoa,,MLE,Male,,GHE061,Malignant neoplasms,,82 [51-127],82.12936,50.58160,126.81700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,WSM,2014,2014,Samoa,,MLE,Male,,GHE061,Malignant neoplasms,,82 [50-126],81.59963,50.08044,126.38940,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,WSM,2012,2012,Samoa,,FMLE,Female,,GHE061,Malignant neoplasms,,82 [47-135],82.00227,47.46901,134.88210,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,WSM,2006,2006,Samoa,,FMLE,Female,,GHE061,Malignant neoplasms,,73 [43-119],72.91741,42.79092,119.32450,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WSM,2015,2015,Samoa,,MLE,Male,,GHE061,Malignant neoplasms,,81 [49-125],80.75350,49.41073,125.30800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WSM,2005,2005,Samoa,,FMLE,Female,,GHE061,Malignant neoplasms,,71 [42-117],71.35787,41.86269,116.73940,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,WSM,2008,2008,Samoa,,MLE,Male,,GHE061,Malignant neoplasms,,80 [50-124],80.47605,49.77457,124.46010,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,WSM,2014,2014,Samoa,,FMLE,Female,,GHE061,Malignant neoplasms,,82 [47-136],82.34199,47.40519,135.74400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WSM,2010,2010,Samoa,,MLE,Male,,GHE061,Malignant neoplasms,,81 [50-125],81.16319,50.09271,125.48640,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,WSM,2004,2004,Samoa,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,146 [87-233],145.57550,87.44991,233.17630,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,WSM,2001,2001,Samoa,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,138 [83-221],138.09270,83.10155,220.64740,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,WSM,2011,2011,Samoa,,MLE,Male,,GHE061,Malignant neoplasms,,82 [50-126],81.83604,50.45178,126.45660,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WSM,2015,2015,Samoa,,FMLE,Female,,GHE061,Malignant neoplasms,,83 [48-137],83.10808,47.59303,137.16120,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,WSM,2009,2009,Samoa,,MLE,Male,,GHE061,Malignant neoplasms,,81 [50-125],80.99084,50.07931,125.24050,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,WSM,2011,2011,Samoa,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,163 [98-260],163.10630,97.62774,260.05520,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,WSM,2018,2018,Samoa,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,173 [102-278],173.17300,101.91310,277.58740,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,WSM,2016,2016,Samoa,,FMLE,Female,,GHE061,Malignant neoplasms,,85 [48-140],84.76337,48.47264,139.69190,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WSM,2015,2015,Samoa,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,164 [97-262],163.86160,97.00375,262.46920,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,WSM,2003,2003,Samoa,,FMLE,Female,,GHE061,Malignant neoplasms,,68 [40-111],68.04639,39.90301,111.49770,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WSM,2005,2005,Samoa,,MLE,Male,,GHE061,Malignant neoplasms,,76 [47-119],76.45891,47.08897,119.44920,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,WSM,2017,2017,Samoa,,MLE,Male,,GHE061,Malignant neoplasms,,84 [51-131],83.93935,51.32926,130.77680,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,WSM,2007,2007,Samoa,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,154 [93-245],154.11140,92.98217,245.06630,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WSM,2005,2005,Samoa,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,148 [89-236],147.81680,88.95167,236.18860,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,WSM,2006,2006,Samoa,,MLE,Male,,GHE061,Malignant neoplasms,,78 [48-122],78.26203,48.36815,121.58530,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,WSM,2012,2012,Samoa,,MLE,Male,,GHE117,Chronic respiratory diseases,,44 [26-71],44.37685,26.47137,71.46109,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,WSM,2013,2013,Samoa,,MLE,Male,,GHE117,Chronic respiratory diseases,,44 [26-71],43.77625,25.95548,70.60162,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,WSM,2018,2018,Samoa,,MLE,Male,,GHE117,Chronic respiratory diseases,,42 [25-67],41.90363,24.63600,66.68108,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,WSM,2009,2009,Samoa,,MLE,Male,,GHE117,Chronic respiratory diseases,,44 [26-70],43.56653,26.11826,70.05447,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,WSM,2008,2008,Samoa,,FMLE,Female,,GHE117,Chronic respiratory diseases,,42 [24-68],41.78891,23.62850,68.15844,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WSM,2000,2000,Samoa,,MLE,Male,,GHE117,Chronic respiratory diseases,,47 [28-75],47.29992,28.19442,75.49017,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,WSM,2008,2008,Samoa,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,87 [50-141],86.74016,50.49594,140.55180,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WSM,2005,2005,Samoa,,MLE,Male,,GHE117,Chronic respiratory diseases,,45 [27-72],44.75346,26.73821,71.85805,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,WSM,2002,2002,Samoa,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,86 [49-140],85.61377,49.21995,139.81450,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WSM,2010,2010,Samoa,,MLE,Male,,GHE117,Chronic respiratory diseases,,44 [26-72],44.37588,26.48682,71.55095,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WSM,2015,2015,Samoa,,MLE,Male,,GHE117,Chronic respiratory diseases,,42 [25-68],41.82117,24.57735,67.56968,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WSM,2005,2005,Samoa,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,84 [49-136],83.85893,48.70530,136.04430,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WSM,2010,2010,Samoa,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,88 [51-142],87.90741,51.15252,142.04630,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,WSM,2017,2017,Samoa,,MLE,Male,,GHE117,Chronic respiratory diseases,,42 [25-67],41.94564,24.57307,67.07355,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,WSM,2014,2014,Samoa,,FMLE,Female,,GHE117,Chronic respiratory diseases,,44 [25-72],44.22815,24.91875,72.12534,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,WSM,2013,2013,Samoa,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,88 [51-143],88.38132,51.12861,143.08220,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,WSM,2011,2011,Samoa,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,89 [52-143],88.67500,51.56371,142.93390,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,WSM,2012,2012,Samoa,,FMLE,Female,,GHE117,Chronic respiratory diseases,,45 [25-72],44.69464,25.26553,72.32743,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,WSM,2009,2009,Samoa,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,86 [50-139],85.71289,49.97559,138.77730,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,WSM,2001,2001,Samoa,,MLE,Male,,GHE117,Chronic respiratory diseases,,47 [28-75],46.99382,27.87599,75.21523,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,WSM,2003,2003,Samoa,,FMLE,Female,,GHE117,Chronic respiratory diseases,,39 [22-65],39.27493,21.80101,64.98000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WSM,2000,2000,Samoa,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,86 [50-141],86.26091,49.62595,141.26570,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,WSM,2007,2007,Samoa,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,86 [50-140],86.16111,50.05940,139.58000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,WSM,2003,2003,Samoa,,MLE,Male,,GHE117,Chronic respiratory diseases,,46 [27-74],46.05774,27.43536,73.66135,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,WSM,2004,2004,Samoa,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,85 [49-138],84.62215,48.94848,137.96070,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,WSM,2004,2004,Samoa,,FMLE,Female,,GHE117,Chronic respiratory diseases,,39 [22-65],39.21779,21.87107,64.95057,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,WSM,2002,2002,Samoa,,FMLE,Female,,GHE117,Chronic respiratory diseases,,39 [22-65],39.18128,21.62688,65.39300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,WSM,2016,2016,Samoa,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,85 [49-138],85.46873,48.83889,138.05930,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,WSM,2018,2018,Samoa,,FMLE,Female,,GHE117,Chronic respiratory diseases,,43 [24-70],43.24072,23.93101,70.26079,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,WSM,2006,2006,Samoa,,FMLE,Female,,GHE117,Chronic respiratory diseases,,40 [23-66],39.98461,22.54584,65.62466,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,WSM,2009,2009,Samoa,,FMLE,Female,,GHE117,Chronic respiratory diseases,,42 [24-69],42.14636,23.85733,68.72285,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,WSM,2016,2016,Samoa,,FMLE,Female,,GHE117,Chronic respiratory diseases,,43 [24-70],43.27180,24.07747,70.41244,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,WSM,2002,2002,Samoa,,MLE,Male,,GHE117,Chronic respiratory diseases,,46 [28-74],46.43249,27.59306,74.42154,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WSM,2019,2019,Samoa,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,84 [48-136],84.44057,48.05576,135.58060,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,WSM,2017,2017,Samoa,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,85 [49-137],85.11443,48.56372,137.24410,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,WSM,2006,2006,Samoa,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,85 [50-138],85.11742,49.60239,138.37460,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WSM,2000,2000,Samoa,,FMLE,Female,,GHE117,Chronic respiratory diseases,,39 [21-66],38.96099,21.43152,65.77549,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,WSM,2013,2013,Samoa,,FMLE,Female,,GHE117,Chronic respiratory diseases,,45 [25-72],44.60506,25.17313,72.48056,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,WSM,2004,2004,Samoa,,MLE,Male,,GHE117,Chronic respiratory diseases,,45 [27-73],45.40435,27.07741,73.01018,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,WSM,2001,2001,Samoa,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,86 [50-141],86.27949,49.59133,141.27140,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,WSM,2012,2012,Samoa,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,89 [52-144],89.07150,51.73690,143.78850,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,WSM,2011,2011,Samoa,,FMLE,Female,,GHE117,Chronic respiratory diseases,,44 [25-72],44.40231,25.12858,71.87677,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WSM,2019,2019,Samoa,,FMLE,Female,,GHE117,Chronic respiratory diseases,,43 [24-70],42.87545,23.66697,69.55283,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,WSM,2014,2014,Samoa,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,88 [51-142],87.62741,50.55112,142.22410,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,WSM,2017,2017,Samoa,,FMLE,Female,,GHE117,Chronic respiratory diseases,,43 [24-70],43.16879,23.99065,70.17053,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,WSM,2011,2011,Samoa,,MLE,Male,,GHE117,Chronic respiratory diseases,,44 [26-71],44.27268,26.43513,71.05716,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,WSM,2001,2001,Samoa,,FMLE,Female,,GHE117,Chronic respiratory diseases,,39 [22-66],39.28566,21.71534,66.05618,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WSM,2005,2005,Samoa,,FMLE,Female,,GHE117,Chronic respiratory diseases,,39 [22-64],39.10547,21.96709,64.18628,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,WSM,2006,2006,Samoa,,MLE,Male,,GHE117,Chronic respiratory diseases,,45 [27-73],45.13281,27.05654,72.74997,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WSM,2015,2015,Samoa,,FMLE,Female,,GHE117,Chronic respiratory diseases,,43 [24-70],42.77748,23.97697,69.82233,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,WSM,2018,2018,Samoa,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,85 [49-137],85.14434,48.56701,136.94190,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,WSM,2016,2016,Samoa,,MLE,Male,,GHE117,Chronic respiratory diseases,,42 [25-68],42.19692,24.76142,67.64683,,,
