date,admin1,admin2,market,latitude,longitude,category,commodity,unit,priceflag,pricetype,currency,price,usdprice
2012-09-15,,,National Average,,,cereals and tubers,"Rice (ordinary, second quality)",Pound,actual,Retail,GTQ,4.2,0.528
2012-09-15,,,National Average,,,cereals and tubers,Tortilla (maize),Pound,actual,Retail,GTQ,6.01,0.7555
2012-09-15,,,National Average,,,"meat, fish and eggs",Eggs,650 G,actual,Retail,GTQ,16.44,2.0666
2012-09-15,,,National Average,,,"meat, fish and eggs","Meat (beef, chops with bones)",Pound,actual,Retail,GTQ,11.41,1.4343
2012-09-15,,,National Average,,,"meat, fish and eggs",Meat (chicken),Pound,actual,Retail,GTQ,13.51,1.6983
2012-09-15,,,National Average,,,milk and dairy,Cheese (dry),Pound,actual,Retail,GTQ,30.85,3.878
2012-09-15,,,National Average,,,milk and dairy,Milk,L,actual,Retail,GTQ,11.66,1.4657
2012-09-15,,,National Average,,,milk and dairy,Milk (powder),Pound,actual,Retail,GTQ,39.77,4.9993
2012-09-15,,,National Average,,,miscellaneous food,Coffee,Pound,actual,Retail,GTQ,31.64,3.9773
2012-09-15,,,National Average,,,miscellaneous food,Salt,115 G,actual,Retail,GTQ,0.38,0.0478
2012-09-15,,,National Average,,,miscellaneous food,Sugar,Pound,actual,Retail,GTQ,3.72,0.4676
2012-09-15,,,National Average,,,non-food,Fuel (diesel),Gallon,actual,Retail,GTQ,33.01,4.1495
2012-09-15,,,National Average,,,non-food,Fuel (petrol-gasoline),Gallon,actual,Retail,GTQ,36.28,4.5606
2012-09-15,,,National Average,,,oil and fats,Oil (vegetable),750 ML,actual,Retail,GTQ,17.14,2.1546
2012-09-15,,,National Average,,,pulses and nuts,Beans (black),Pound,actual,Retail,GTQ,5.77,0.7253
2012-09-15,,,National Average,,,vegetables and fruits,Bananas,Pound,actual,Retail,GTQ,3.95,0.4965
2012-09-15,,,National Average,,,vegetables and fruits,Onions,Pound,actual,Retail,GTQ,4.62,0.5808
2012-09-15,,,National Average,,,vegetables and fruits,Plantains,Pound,actual,Retail,GTQ,3.91,0.4915
2012-09-15,,,National Average,,,vegetables and fruits,Tomatoes,Pound,actual,Retail,GTQ,4.68,0.5883
2012-09-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,cereals and tubers,Maize (white),100 Pounds,actual,Wholesale,GTQ,146.67,18.4371
2012-09-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,cereals and tubers,Maize (yellow),100 Pounds,actual,Wholesale,GTQ,169.67,21.3283
2012-09-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,cereals and tubers,"Maize (yellow, biofortified)",100 Pounds,actual,Wholesale,GTQ,161.67,20.3227
2012-09-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,cereals and tubers,Potatoes,100 Pounds,actual,Wholesale,GTQ,107.44,13.5061
2012-09-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,cereals and tubers,Rice (high quality),100 Pounds,actual,Wholesale,GTQ,315.0,39.597
2012-09-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,cereals and tubers,Rice (medium quality),100 Pounds,actual,Wholesale,GTQ,290.0,36.4544
2012-09-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,cereals and tubers,"Rice (ordinary, first quality)",45 KG,actual,Wholesale,GTQ,315.0,39.597
2012-09-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,cereals and tubers,"Rice (ordinary, second quality)",45 KG,actual,Wholesale,GTQ,290.0,36.4544
2012-09-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,cereals and tubers,Sorghum,100 Pounds,actual,Wholesale,GTQ,160.0,20.1128
2012-09-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,"meat, fish and eggs",Fish (tilapia),100 Pounds,actual,Wholesale,GTQ,1377.78,173.1936
2012-09-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,"meat, fish and eggs",Meat (chicken),Pound,actual,Wholesale,GTQ,12.0,1.5085
2012-09-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,miscellaneous food,Jalapeño pepper (big size),36 Pounds,actual,Wholesale,GTQ,100.0,12.5705
2012-09-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,miscellaneous food,Jalapeño pepper (medium size),36 Pounds,actual,Wholesale,GTQ,80.0,10.0564
2012-09-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,miscellaneous food,"Lemons (Criollo, medium size)",17.5 KG,actual,Wholesale,GTQ,80.0,10.0564
2012-09-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,pulses and nuts,Beans (black),100 Pounds,actual,Wholesale,GTQ,427.89,53.7878
2012-09-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,pulses and nuts,Beans (black),45 KG,actual,Wholesale,GTQ,428.06,53.8092
2012-09-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,pulses and nuts,Beans (red),100 Pounds,actual,Wholesale,GTQ,383.68,48.2304
2012-09-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,pulses and nuts,Beans (white),100 Pounds,actual,Wholesale,GTQ,400.0,50.2819
2012-09-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,"Avocados (Hass, medium size)",7 KG,actual,Wholesale,GTQ,104.67,13.1575
2012-09-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Bananas (medium size),100 Pounds,actual,Wholesale,GTQ,105.33,13.2405
2012-09-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Broccoli,2 Dozens,actual,Wholesale,GTQ,30.0,3.7711
2012-09-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Cabbage,27 KG,actual,Wholesale,GTQ,20.0,2.5141
2012-09-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Carrots,13.92 KG,actual,Wholesale,GTQ,37.37,4.6976
2012-09-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Cauliflower (medium size),15 pcs,actual,Wholesale,GTQ,30.0,3.7711
2012-09-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Cucumbers,Box,actual,Wholesale,GTQ,59.74,7.5096
2012-09-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,"Lemons (Persa, medium size)",110 KG,actual,Wholesale,GTQ,116.33,14.6232
2012-09-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Lettuce,30 pcs,actual,Wholesale,GTQ,22.37,2.812
2012-09-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Melons (cantaloupe),75 KG,actual,Wholesale,GTQ,558.33,70.1848
2012-09-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Onions (white),50 pcs,actual,Wholesale,GTQ,22.89,2.8774
2012-09-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Oranges (Piña),18.9 KG,actual,Wholesale,GTQ,40.0,5.0282
2012-09-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,"Oranges (Valencia, medium size)",23.9 KG,actual,Wholesale,GTQ,65.0,8.1708
2012-09-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Peach (medium size),6.85 KG,actual,Wholesale,GTQ,129.33,16.2574
2012-09-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Pineapples,105 KG,actual,Wholesale,GTQ,526.67,66.205
2012-09-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Plantains (big size),29 KG,actual,Wholesale,GTQ,112.0,14.0789
2012-09-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Plantains (medium size),20.5 KG,actual,Wholesale,GTQ,100.0,12.5705
2012-09-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Strawberries,40 Pounds,actual,Wholesale,GTQ,115.0,14.4561
2012-09-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Tomatoes (big size),Box,actual,Wholesale,GTQ,97.89,12.3052
2012-09-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Tomatoes (medium size),Box,actual,Wholesale,GTQ,81.32,10.2223
2012-09-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Watermelons,177.35 KG,actual,Wholesale,GTQ,1066.67,134.0856
2012-10-15,,,National Average,,,cereals and tubers,Bread,Pound,actual,Retail,GTQ,10.28,1.3117
2012-10-15,,,National Average,,,cereals and tubers,Pasta,Pound,actual,Retail,GTQ,6.08,0.7758
2012-10-15,,,National Average,,,cereals and tubers,Potatoes,Pound,actual,Retail,GTQ,5.12,0.6533
2012-10-15,,,National Average,,,cereals and tubers,"Rice (ordinary, second quality)",Pound,actual,Retail,GTQ,4.22,0.5385
2012-10-15,,,National Average,,,cereals and tubers,Tortilla (maize),Pound,actual,Retail,GTQ,5.99,0.7643
2012-10-15,,,National Average,,,"meat, fish and eggs",Eggs,650 G,actual,Retail,GTQ,16.99,2.1679
2012-10-15,,,National Average,,,"meat, fish and eggs","Meat (beef, chops with bones)",Pound,actual,Retail,GTQ,11.46,1.4623
2012-10-15,,,National Average,,,"meat, fish and eggs",Meat (chicken),Pound,actual,Retail,GTQ,13.55,1.7289
2012-10-15,,,National Average,,,milk and dairy,Cheese (dry),Pound,actual,Retail,GTQ,30.84,3.9351
2012-10-15,,,National Average,,,milk and dairy,Milk,L,actual,Retail,GTQ,11.66,1.4878
2012-10-15,,,National Average,,,milk and dairy,Milk (powder),Pound,actual,Retail,GTQ,39.96,5.0988
2012-10-15,,,National Average,,,miscellaneous food,Coffee,Pound,actual,Retail,GTQ,31.65,4.0384
2012-10-15,,,National Average,,,miscellaneous food,Salt,115 G,actual,Retail,GTQ,0.39,0.0498
2012-10-15,,,National Average,,,miscellaneous food,Sugar,Pound,actual,Retail,GTQ,3.71,0.4734
2012-10-15,,,National Average,,,non-food,Fuel (diesel),Gallon,actual,Retail,GTQ,32.47,4.1431
2012-10-15,,,National Average,,,non-food,Fuel (petrol-gasoline),Gallon,actual,Retail,GTQ,35.23,4.4952
2012-10-15,,,National Average,,,oil and fats,Oil (vegetable),750 ML,actual,Retail,GTQ,17.16,2.1896
2012-10-15,,,National Average,,,pulses and nuts,Beans (black),Pound,actual,Retail,GTQ,5.79,0.7388
2012-10-15,,,National Average,,,vegetables and fruits,Bananas,Pound,actual,Retail,GTQ,4.03,0.5142
2012-10-15,,,National Average,,,vegetables and fruits,Onions,Pound,actual,Retail,GTQ,4.87,0.6214
2012-10-15,,,National Average,,,vegetables and fruits,Plantains,Pound,actual,Retail,GTQ,4.06,0.518
2012-10-15,,,National Average,,,vegetables and fruits,Tomatoes,Pound,actual,Retail,GTQ,4.6,0.5869
2012-10-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,cereals and tubers,Maize (white),100 Pounds,actual,Wholesale,GTQ,126.34,16.1206
2012-10-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,cereals and tubers,Maize (yellow),100 Pounds,actual,Wholesale,GTQ,146.5,18.6929
2012-10-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,cereals and tubers,Potatoes,100 Pounds,actual,Wholesale,GTQ,103.5,13.2058
2012-10-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,cereals and tubers,Rice (high quality),100 Pounds,actual,Wholesale,GTQ,315.0,40.1929
2012-10-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,cereals and tubers,Rice (medium quality),100 Pounds,actual,Wholesale,GTQ,289.05,36.8818
2012-10-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,cereals and tubers,"Rice (ordinary, first quality)",45 KG,actual,Wholesale,GTQ,315.0,40.1929
2012-10-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,cereals and tubers,"Rice (ordinary, second quality)",45 KG,actual,Wholesale,GTQ,289.0,36.8754
2012-10-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,cereals and tubers,Sorghum,100 Pounds,actual,Wholesale,GTQ,147.14,18.7746
2012-10-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,"meat, fish and eggs",Fish (tilapia),100 Pounds,actual,Wholesale,GTQ,1230.0,156.9438
2012-10-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,"meat, fish and eggs",Meat (chicken),Pound,actual,Wholesale,GTQ,12.0,1.5312
2012-10-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,miscellaneous food,Jalapeño pepper (big size),36 Pounds,actual,Wholesale,GTQ,99.17,12.6538
2012-10-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,miscellaneous food,Jalapeño pepper (medium size),36 Pounds,actual,Wholesale,GTQ,78.61,10.0304
2012-10-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,miscellaneous food,"Lemons (Criollo, medium size)",17.5 KG,actual,Wholesale,GTQ,120.0,15.3116
2012-10-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,pulses and nuts,Beans (black),100 Pounds,actual,Wholesale,GTQ,434.76,55.4739
2012-10-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,pulses and nuts,Beans (black),45 KG,actual,Wholesale,GTQ,437.0,55.7597
2012-10-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,pulses and nuts,Beans (red),100 Pounds,actual,Wholesale,GTQ,399.05,50.9174
2012-10-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,pulses and nuts,Beans (white),100 Pounds,actual,Wholesale,GTQ,400.0,51.0386
2012-10-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,"Avocados (Hass, medium size)",7 KG,actual,Wholesale,GTQ,101.0,12.8873
2012-10-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Bananas (medium size),100 Pounds,actual,Wholesale,GTQ,100.0,12.7597
2012-10-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Broccoli,2 Dozens,actual,Wholesale,GTQ,31.67,4.041
2012-10-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Cabbage,27 KG,actual,Wholesale,GTQ,29.17,3.722
2012-10-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Carrots,13.92 KG,actual,Wholesale,GTQ,35.28,4.5016
2012-10-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Cauliflower (medium size),15 pcs,actual,Wholesale,GTQ,31.94,4.0754
2012-10-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Cucumbers,Box,actual,Wholesale,GTQ,67.5,8.6128
2012-10-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,"Lemons (Persa, medium size)",110 KG,actual,Wholesale,GTQ,151.67,19.3526
2012-10-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Lettuce,30 pcs,actual,Wholesale,GTQ,33.33,4.2528
2012-10-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Melons (cantaloupe),75 KG,actual,Wholesale,GTQ,633.33,80.8107
2012-10-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Onions (white),50 pcs,actual,Wholesale,GTQ,25.28,3.2256
2012-10-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Oranges (Piña),18.9 KG,actual,Wholesale,GTQ,43.33,5.5288
2012-10-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,"Oranges (Valencia, medium size)",23.9 KG,actual,Wholesale,GTQ,67.0,8.549
2012-10-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Peach (medium size),6.85 KG,actual,Wholesale,GTQ,140.0,17.8635
2012-10-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Pineapples,105 KG,actual,Wholesale,GTQ,480.0,61.2464
2012-10-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Plantains (big size),29 KG,actual,Wholesale,GTQ,115.13,14.6902
2012-10-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Plantains (medium size),20.5 KG,actual,Wholesale,GTQ,96.0,12.2493
2012-10-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Strawberries,40 Pounds,actual,Wholesale,GTQ,100.33,12.8018
2012-10-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Tomatoes (big size),Box,actual,Wholesale,GTQ,97.78,12.4764
2012-10-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Tomatoes (medium size),Box,actual,Wholesale,GTQ,76.39,9.7471
2012-10-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Watermelons,177.35 KG,actual,Wholesale,GTQ,1273.33,162.4726
2012-11-15,,,National Average,,,cereals and tubers,Bread,Pound,actual,Retail,GTQ,10.27,1.3099
2012-11-15,,,National Average,,,cereals and tubers,Pasta,Pound,actual,Retail,GTQ,6.08,0.7755
2012-11-15,,,National Average,,,cereals and tubers,Potatoes,Pound,actual,Retail,GTQ,5.22,0.6658
2012-11-15,,,National Average,,,cereals and tubers,"Rice (ordinary, second quality)",Pound,actual,Retail,GTQ,4.23,0.5395
2012-11-15,,,National Average,,,cereals and tubers,Tortilla (maize),Pound,actual,Retail,GTQ,5.97,0.7615
2012-11-15,,,National Average,,,"meat, fish and eggs",Eggs,650 G,actual,Retail,GTQ,17.03,2.1722
2012-11-15,,,National Average,,,"meat, fish and eggs","Meat (beef, chops with bones)",Pound,actual,Retail,GTQ,11.52,1.4694
2012-11-15,,,National Average,,,"meat, fish and eggs",Meat (chicken),Pound,actual,Retail,GTQ,13.73,1.7513
2012-11-15,,,National Average,,,milk and dairy,Cheese (dry),Pound,actual,Retail,GTQ,31.67,4.0395
2012-11-15,,,National Average,,,milk and dairy,Milk,L,actual,Retail,GTQ,11.73,1.4962
2012-11-15,,,National Average,,,milk and dairy,Milk (powder),Pound,actual,Retail,GTQ,40.08,5.1122
2012-11-15,,,National Average,,,miscellaneous food,Coffee,Pound,actual,Retail,GTQ,31.77,4.0523
2012-11-15,,,National Average,,,miscellaneous food,Salt,115 G,actual,Retail,GTQ,0.4,0.051
2012-11-15,,,National Average,,,miscellaneous food,Sugar,Pound,actual,Retail,GTQ,3.73,0.4758
2012-11-15,,,National Average,,,non-food,Fuel (diesel),Gallon,actual,Retail,GTQ,30.89,3.9401
2012-11-15,,,National Average,,,non-food,Fuel (petrol-gasoline),Gallon,actual,Retail,GTQ,32.25,4.1135
2012-11-15,,,National Average,,,oil and fats,Oil (vegetable),750 ML,actual,Retail,GTQ,17.16,2.1888
2012-11-15,,,National Average,,,pulses and nuts,Beans (black),Pound,actual,Retail,GTQ,5.78,0.7372
2012-11-15,,,National Average,,,vegetables and fruits,Bananas,Pound,actual,Retail,GTQ,4.14,0.5281
2012-11-15,,,National Average,,,vegetables and fruits,Onions,Pound,actual,Retail,GTQ,4.82,0.6148
2012-11-15,,,National Average,,,vegetables and fruits,Plantains,Pound,actual,Retail,GTQ,4.22,0.5383
2012-11-15,,,National Average,,,vegetables and fruits,Tomatoes,Pound,actual,Retail,GTQ,5.08,0.648
2012-11-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,cereals and tubers,Maize (white),100 Pounds,actual,Wholesale,GTQ,115.6,14.7449
2012-11-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,cereals and tubers,Maize (yellow),100 Pounds,actual,Wholesale,GTQ,138.0,17.602
2012-11-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,cereals and tubers,Potatoes,100 Pounds,actual,Wholesale,GTQ,107.62,13.727
2012-11-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,cereals and tubers,Rice (high quality),100 Pounds,actual,Wholesale,GTQ,318.33,40.6033
2012-11-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,cereals and tubers,Rice (medium quality),100 Pounds,actual,Wholesale,GTQ,290.0,36.9898
2012-11-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,cereals and tubers,"Rice (ordinary, first quality)",45 KG,actual,Wholesale,GTQ,318.25,40.5931
2012-11-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,cereals and tubers,"Rice (ordinary, second quality)",45 KG,actual,Wholesale,GTQ,290.0,36.9898
2012-11-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,cereals and tubers,Sorghum,100 Pounds,actual,Wholesale,GTQ,139.52,17.7959
2012-11-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,"meat, fish and eggs",Fish (tilapia),100 Pounds,actual,Wholesale,GTQ,1068.75,136.3202
2012-11-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,"meat, fish and eggs",Meat (chicken),Pound,actual,Wholesale,GTQ,12.0,1.5306
2012-11-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,miscellaneous food,Jalapeño pepper (big size),36 Pounds,actual,Wholesale,GTQ,100.0,12.7551
2012-11-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,miscellaneous food,Jalapeño pepper (medium size),36 Pounds,actual,Wholesale,GTQ,83.57,10.6594
2012-11-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,miscellaneous food,"Lemons (Criollo, medium size)",17.5 KG,actual,Wholesale,GTQ,189.29,24.1441
2012-11-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,pulses and nuts,Beans (black),100 Pounds,actual,Wholesale,GTQ,397.86,50.7474
2012-11-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,pulses and nuts,Beans (black),45 KG,actual,Wholesale,GTQ,399.75,50.9885
2012-11-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,pulses and nuts,Beans (red),100 Pounds,actual,Wholesale,GTQ,362.38,46.2219
2012-11-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,pulses and nuts,Beans (white),100 Pounds,actual,Wholesale,GTQ,390.71,49.8355
2012-11-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,"Avocados (Hass, medium size)",7 KG,actual,Wholesale,GTQ,87.62,11.176
2012-11-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Bananas (medium size),100 Pounds,actual,Wholesale,GTQ,103.81,13.2411
2012-11-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Broccoli,2 Dozens,actual,Wholesale,GTQ,34.29,4.3737
2012-11-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Cabbage,27 KG,actual,Wholesale,GTQ,29.29,3.736
2012-11-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Carrots,13.92 KG,actual,Wholesale,GTQ,34.05,4.3431
2012-11-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Cauliflower (medium size),15 pcs,actual,Wholesale,GTQ,31.19,3.9783
2012-11-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Cucumbers,Box,actual,Wholesale,GTQ,61.67,7.8661
2012-11-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,"Lemons (Persa, medium size)",110 KG,actual,Wholesale,GTQ,260.71,33.2538
2012-11-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Lettuce,30 pcs,actual,Wholesale,GTQ,31.9,4.0689
2012-11-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Melons (cantaloupe),75 KG,actual,Wholesale,GTQ,471.43,60.1314
2012-11-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Onions (white),50 pcs,actual,Wholesale,GTQ,25.71,3.2793
2012-11-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Oranges (Piña),18.9 KG,actual,Wholesale,GTQ,38.33,4.889
2012-11-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,"Oranges (Valencia, medium size)",23.9 KG,actual,Wholesale,GTQ,56.43,7.1977
2012-11-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Pineapples,105 KG,actual,Wholesale,GTQ,361.9,46.1607
2012-11-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Plantains (big size),29 KG,actual,Wholesale,GTQ,116.19,14.8202
2012-11-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Plantains (medium size),20.5 KG,actual,Wholesale,GTQ,83.33,10.6288
2012-11-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Strawberries,40 Pounds,actual,Wholesale,GTQ,79.05,10.0829
2012-11-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Tomatoes (big size),Box,actual,Wholesale,GTQ,105.71,13.4834
2012-11-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Tomatoes (medium size),Box,actual,Wholesale,GTQ,86.19,10.9936
2012-11-15,Guatemala,Guatemala,La Terminal,14.6173222,-90.5221472,vegetables and fruits,Watermelons,177.35 KG,actual,Wholesale,GTQ,752.38,95.9668
2012-12-15,,,National Average,,,cereals and tubers,Bread,Pound,actual,Retail,GTQ,10.37,1.3144
2012-12-15,,,National Average,,,cereals and tubers,Pasta,Pound,actual,Retail,GTQ,6.11,0.7744
2012-12-15,,,National Average,,,cereals and tubers,Potatoes,Pound,actual,Retail,GTQ,5.19,0.6578
2012-12-15,,,National Average,,,cereals and tubers,"Rice (ordinary, second quality)",Pound,actual,Retail,GTQ,4.24,0.5374
2012-12-15,,,National Average,,,cereals and tubers,Tortilla (maize),Pound,actual,Retail,GTQ,5.98,0.758
2012-12-15,,,National Average,,,"meat, fish and eggs",Eggs,650 G,actual,Retail,GTQ,17.19,2.1788
2012-12-15,,,National Average,,,"meat, fish and eggs","Meat (beef, chops with bones)",Pound,actual,Retail,GTQ,11.62,1.4728
2012-12-15,,,National Average,,,"meat, fish and eggs",Meat (chicken),Pound,actual,Retail,GTQ,13.79,1.7479
2012-12-15,,,National Average,,,milk and dairy,Cheese (dry),Pound,actual,Retail,GTQ,31.98,4.0534
2012-12-15,,,National Average,,,milk and dairy,Milk,L,actual,Retail,GTQ,11.74,1.488
2012-12-15,,,National Average,,,milk and dairy,Milk (powder),Pound,actual,Retail,GTQ,40.19,5.094
2012-12-15,,,National Average,,,miscellaneous food,Coffee,Pound,actual,Retail,GTQ,31.84,4.0357
2012-12-15,,,National Average,,,miscellaneous food,Salt,115 G,actual,Retail,GTQ,0.4,0.0507
2012-12-15,,,National Average,,,miscellaneous food,Sugar,Pound,actual,Retail,GTQ,3.73,0.4728
