ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BEN,Borgou,2501078,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],48.9,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_FTC,135303030,I,387008,1387008,Region,..Borgou,0,,0,1,HAAATTWFTC,BJDHS2012387008,2011-12,DHS,858,918,,,1
BEN,Alibori,6625250,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],30.1,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_FTC,135303030,I,387009,1387009,Region,..Alibori,0,,0,1,HAAATTWFTC,BJDHS2012387009,2011-12,DHS,652,746,,,1
BEN,Mono/Couffo,2508648,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],61.8,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_FTC,135303030,I,387010,1387010,Region,Mono/Couffo,0,,0,1,HAAATTWFTC,BJDHS2012387010,2011-12,DHS,1947,2111,,,
BEN,Mono,4259179,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],67.9,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_FTC,135303030,I,387011,1387011,Region,..Mono,0,,0,1,HAAATTWFTC,BJDHS2012387011,2011-12,DHS,824,919,,,1
BEN,Couffo,4171543,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],57.3,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_FTC,135303030,I,387012,1387012,Region,..Couffo,0,,0,1,HAAATTWFTC,BJDHS2012387012,2011-12,DHS,1123,1192,,,1
BEN,Ouémé/Plateau,887431,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],56.5,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_FTC,135303030,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAAATTWFTC,BJDHS2012387013,2011-12,DHS,2751,2523,,,
BEN,Ouémé,6456518,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],58.1,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_FTC,135303030,I,387014,1387014,Region,..Ouémé,0,,0,1,HAAATTWFTC,BJDHS2012387014,2011-12,DHS,1858,1678,,,1
BEN,Plateau,2501045,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],53,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_FTC,135303030,I,387015,1387015,Region,..Plateau,0,,0,1,HAAATTWFTC,BJDHS2012387015,2011-12,DHS,892,845,,,1
BEN,Zou/Collines,4014343,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],51.8,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_FTC,135303030,I,387016,1387016,Region,Zou/Collines,0,,0,1,HAAATTWFTC,BJDHS2012387016,2011-12,DHS,2369,2676,,,
BEN,Zou,5254333,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],53.3,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_FTC,135303030,I,387017,1387017,Region,..Zou,0,,0,1,HAAATTWFTC,BJDHS2012387017,2011-12,DHS,1348,1508,,,1
BEN,Collines,3364483,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],49.7,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_FTC,135303030,I,387018,1387018,Region,..Collines,0,,0,1,HAAATTWFTC,BJDHS2012387018,2011-12,DHS,1021,1168,,,1
BEN,Atacora/Donga,2508632,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],31.7,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_SEC,135303040,I,387001,1387001,Region,Atacora/Donga,0,,0,1,HAAATTWSEC,BJDHS2012387001,2011-12,DHS,1811,2189,,,
BEN,Atacora,6823350,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],32.7,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_SEC,135303040,I,387002,1387002,Region,..Atacora,0,,0,1,HAAATTWSEC,BJDHS2012387002,2011-12,DHS,1149,1270,,,1
BEN,Donga,2501057,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],29.9,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_SEC,135303040,I,387003,1387003,Region,..Donga,0,,0,1,HAAATTWSEC,BJDHS2012387003,2011-12,DHS,661,919,,,1
BEN,Atlantique/Littoral,6129459,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],39.2,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_SEC,135303040,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAAATTWSEC,BJDHS2012387004,2011-12,DHS,4461,3623,,,
BEN,Atlantique,2508627,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],47.3,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_SEC,135303040,I,387005,1387005,Region,..Atlantique,0,,0,1,HAAATTWSEC,BJDHS2012387005,2011-12,DHS,1988,1795,,,1
BEN,Littoral (Cotonou),3582943,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],32.6,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_SEC,135303040,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAAATTWSEC,BJDHS2012387006,2011-12,DHS,2473,1828,,,1
BEN,Borgou/Alibori,5159313,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],43.4,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_SEC,135303040,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAAATTWSEC,BJDHS2012387007,2011-12,DHS,1510,1664,,,
BEN,Borgou,2501075,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],34.2,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_SEC,135303040,I,387008,1387008,Region,..Borgou,0,,0,1,HAAATTWSEC,BJDHS2012387008,2011-12,DHS,858,918,,,1
BEN,Alibori,6625248,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],55.6,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_SEC,135303040,I,387009,1387009,Region,..Alibori,0,,0,1,HAAATTWSEC,BJDHS2012387009,2011-12,DHS,652,746,,,1
BEN,Mono/Couffo,2508641,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],53.9,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_SEC,135303040,I,387010,1387010,Region,Mono/Couffo,0,,0,1,HAAATTWSEC,BJDHS2012387010,2011-12,DHS,1947,2111,,,
BEN,Mono,4259182,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],52.9,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_SEC,135303040,I,387011,1387011,Region,..Mono,0,,0,1,HAAATTWSEC,BJDHS2012387011,2011-12,DHS,824,919,,,1
BEN,Couffo,4171540,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],54.6,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_SEC,135303040,I,387012,1387012,Region,..Couffo,0,,0,1,HAAATTWSEC,BJDHS2012387012,2011-12,DHS,1123,1192,,,1
BEN,Ouémé/Plateau,887433,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],39.4,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_SEC,135303040,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAAATTWSEC,BJDHS2012387013,2011-12,DHS,2751,2523,,,
BEN,Ouémé,6456515,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],39,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_SEC,135303040,I,387014,1387014,Region,..Ouémé,0,,0,1,HAAATTWSEC,BJDHS2012387014,2011-12,DHS,1858,1678,,,1
BEN,Plateau,2501092,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],40.1,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_SEC,135303040,I,387015,1387015,Region,..Plateau,0,,0,1,HAAATTWSEC,BJDHS2012387015,2011-12,DHS,892,845,,,1
BEN,Zou/Collines,4014345,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],45.1,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_SEC,135303040,I,387016,1387016,Region,Zou/Collines,0,,0,1,HAAATTWSEC,BJDHS2012387016,2011-12,DHS,2369,2676,,,
BEN,Zou,5254335,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],37.3,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_SEC,135303040,I,387017,1387017,Region,..Zou,0,,0,1,HAAATTWSEC,BJDHS2012387017,2011-12,DHS,1348,1508,,,1
BEN,Collines,3364505,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],55.5,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_SEC,135303040,I,387018,1387018,Region,..Collines,0,,0,1,HAAATTWSEC,BJDHS2012387018,2011-12,DHS,1021,1168,,,1
BEN,Atacora/Donga,2508620,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],2.4,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_AAT,135303050,I,387001,1387001,Region,Atacora/Donga,0,,0,1,HAAATTWAAT,BJDHS2012387001,2011-12,DHS,1811,2189,,,
BEN,Atacora,6823349,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],2.8,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_AAT,135303050,I,387002,1387002,Region,..Atacora,0,,0,1,HAAATTWAAT,BJDHS2012387002,2011-12,DHS,1149,1270,,,1
BEN,Donga,2501065,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],1.8,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_AAT,135303050,I,387003,1387003,Region,..Donga,0,,0,1,HAAATTWAAT,BJDHS2012387003,2011-12,DHS,661,919,,,1
BEN,Atlantique/Littoral,6129458,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],11.4,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_AAT,135303050,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAAATTWAAT,BJDHS2012387004,2011-12,DHS,4461,3623,,,
BEN,Atlantique,2508644,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],7.5,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_AAT,135303050,I,387005,1387005,Region,..Atlantique,0,,0,1,HAAATTWAAT,BJDHS2012387005,2011-12,DHS,1988,1795,,,1
BEN,Littoral (Cotonou),3582942,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],14.5,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_AAT,135303050,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAAATTWAAT,BJDHS2012387006,2011-12,DHS,2473,1828,,,1
BEN,Borgou/Alibori,5159317,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],4.4,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_AAT,135303050,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAAATTWAAT,BJDHS2012387007,2011-12,DHS,1510,1664,,,
BEN,Borgou,2501079,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],6.2,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_AAT,135303050,I,387008,1387008,Region,..Borgou,0,,0,1,HAAATTWAAT,BJDHS2012387008,2011-12,DHS,858,918,,,1
BEN,Alibori,6625406,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],2.1,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_AAT,135303050,I,387009,1387009,Region,..Alibori,0,,0,1,HAAATTWAAT,BJDHS2012387009,2011-12,DHS,652,746,,,1
BEN,Mono/Couffo,2508649,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],8.5,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_AAT,135303050,I,387010,1387010,Region,Mono/Couffo,0,,0,1,HAAATTWAAT,BJDHS2012387010,2011-12,DHS,1947,2111,,,
BEN,Mono,4259180,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],8,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_AAT,135303050,I,387011,1387011,Region,..Mono,0,,0,1,HAAATTWAAT,BJDHS2012387011,2011-12,DHS,824,919,,,1
BEN,Couffo,4171572,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],8.9,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_AAT,135303050,I,387012,1387012,Region,..Couffo,0,,0,1,HAAATTWAAT,BJDHS2012387012,2011-12,DHS,1123,1192,,,1
BEN,Ouémé/Plateau,887432,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],8,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_AAT,135303050,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAAATTWAAT,BJDHS2012387013,2011-12,DHS,2751,2523,,,
BEN,Ouémé,6456519,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],7.7,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_AAT,135303050,I,387014,1387014,Region,..Ouémé,0,,0,1,HAAATTWAAT,BJDHS2012387014,2011-12,DHS,1858,1678,,,1
BEN,Plateau,2501046,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],8.8,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_AAT,135303050,I,387015,1387015,Region,..Plateau,0,,0,1,HAAATTWAAT,BJDHS2012387015,2011-12,DHS,892,845,,,1
BEN,Zou/Collines,4014344,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],6.7,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_AAT,135303050,I,387016,1387016,Region,Zou/Collines,0,,0,1,HAAATTWAAT,BJDHS2012387016,2011-12,DHS,2369,2676,,,
BEN,Zou,5254334,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],2.7,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_AAT,135303050,I,387017,1387017,Region,..Zou,0,,0,1,HAAATTWAAT,BJDHS2012387017,2011-12,DHS,1348,1508,,,1
BEN,Collines,3364484,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],12.1,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_AAT,135303050,I,387018,1387018,Region,..Collines,0,,0,1,HAAATTWAAT,BJDHS2012387018,2011-12,DHS,1021,1168,,,1
BEN,Atacora/Donga,2508621,Number of women who have heard of AIDS,1811,0,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_NUM,135303060,D,387001,1387001,Region,Atacora/Donga,0,,0,1,HAAATTWNUM,BJDHS2012387001,2011-12,DHS,,2189,,,
BEN,Atacora,6853023,Number of women who have heard of AIDS,1149,0,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_NUM,135303060,D,387002,1387002,Region,..Atacora,0,,0,1,HAAATTWNUM,BJDHS2012387002,2011-12,DHS,,1270,,,1
BEN,Donga,2501066,Number of women who have heard of AIDS,661,0,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_NUM,135303060,D,387003,1387003,Region,..Donga,0,,0,1,HAAATTWNUM,BJDHS2012387003,2011-12,DHS,,919,,,1
BEN,Atlantique/Littoral,6158394,Number of women who have heard of AIDS,4461,0,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_NUM,135303060,D,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAAATTWNUM,BJDHS2012387004,2011-12,DHS,,3623,,,
BEN,Atlantique,2508628,Number of women who have heard of AIDS,1988,0,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_NUM,135303060,D,387005,1387005,Region,..Atlantique,0,,0,1,HAAATTWNUM,BJDHS2012387005,2011-12,DHS,,1795,,,1
BEN,Littoral (Cotonou),4524166,Number of women who have heard of AIDS,2473,0,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_NUM,135303060,D,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAAATTWNUM,BJDHS2012387006,2011-12,DHS,,1828,,,1
BEN,Borgou/Alibori,5681932,Number of women who have heard of AIDS,1510,0,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_NUM,135303060,D,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAAATTWNUM,BJDHS2012387007,2011-12,DHS,,1664,,,
BEN,Borgou,2501074,Number of women who have heard of AIDS,858,0,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_NUM,135303060,D,387008,1387008,Region,..Borgou,0,,0,1,HAAATTWNUM,BJDHS2012387008,2011-12,DHS,,918,,,1
BEN,Alibori,6627728,Number of women who have heard of AIDS,652,0,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_NUM,135303060,D,387009,1387009,Region,..Alibori,0,,0,1,HAAATTWNUM,BJDHS2012387009,2011-12,DHS,,746,,,1
BEN,Mono/Couffo,2508642,Number of women who have heard of AIDS,1947,0,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_NUM,135303060,D,387010,1387010,Region,Mono/Couffo,0,,0,1,HAAATTWNUM,BJDHS2012387010,2011-12,DHS,,2111,,,
BEN,Mono,2515975,Number of women who have heard of AIDS,824,0,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_NUM,135303060,D,387011,1387011,Region,..Mono,0,,0,1,HAAATTWNUM,BJDHS2012387011,2011-12,DHS,,919,,,1
BEN,Couffo,3626136,Number of women who have heard of AIDS,1123,0,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_NUM,135303060,D,387012,1387012,Region,..Couffo,0,,0,1,HAAATTWNUM,BJDHS2012387012,2011-12,DHS,,1192,,,1
BEN,Ouémé/Plateau,887434,Number of women who have heard of AIDS,2751,0,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_NUM,135303060,D,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAAATTWNUM,BJDHS2012387013,2011-12,DHS,,2523,,,
BEN,Ouémé,6541433,Number of women who have heard of AIDS,1858,0,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_NUM,135303060,D,387014,1387014,Region,..Ouémé,0,,0,1,HAAATTWNUM,BJDHS2012387014,2011-12,DHS,,1678,,,1
BEN,Plateau,2501093,Number of women who have heard of AIDS,892,0,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_NUM,135303060,D,387015,1387015,Region,..Plateau,0,,0,1,HAAATTWNUM,BJDHS2012387015,2011-12,DHS,,845,,,1
BEN,Zou/Collines,2508638,Number of women who have heard of AIDS,2369,0,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_NUM,135303060,D,387016,1387016,Region,Zou/Collines,0,,0,1,HAAATTWNUM,BJDHS2012387016,2011-12,DHS,,2676,,,
BEN,Zou,5254332,Number of women who have heard of AIDS,1348,0,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_NUM,135303060,D,387017,1387017,Region,..Zou,0,,0,1,HAAATTWNUM,BJDHS2012387017,2011-12,DHS,,1508,,,1
BEN,Collines,2495500,Number of women who have heard of AIDS,1021,0,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_NUM,135303060,D,387018,1387018,Region,..Collines,0,,0,1,HAAATTWNUM,BJDHS2012387018,2011-12,DHS,,1168,,,1
BEN,Atacora/Donga,2508636,Number of women who have heard of AIDS (unweighted),2189,0,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_UNW,135303070,U,387001,1387001,Region,Atacora/Donga,0,,0,1,HAAATTWUNW,BJDHS2012387001,2011-12,DHS,1811,,,,
BEN,Atacora,3829320,Number of women who have heard of AIDS (unweighted),1270,0,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_UNW,135303070,U,387002,1387002,Region,..Atacora,0,,0,1,HAAATTWUNW,BJDHS2012387002,2011-12,DHS,1149,,,,1
BEN,Donga,2501085,Number of women who have heard of AIDS (unweighted),919,0,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_UNW,135303070,U,387003,1387003,Region,..Donga,0,,0,1,HAAATTWUNW,BJDHS2012387003,2011-12,DHS,661,,,,1
BEN,Atlantique/Littoral,3691087,Number of women who have heard of AIDS (unweighted),3623,0,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_UNW,135303070,U,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAAATTWUNW,BJDHS2012387004,2011-12,DHS,4461,,,,
BEN,Atlantique,2508647,Number of women who have heard of AIDS (unweighted),1795,0,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_UNW,135303070,U,387005,1387005,Region,..Atlantique,0,,0,1,HAAATTWUNW,BJDHS2012387005,2011-12,DHS,1988,,,,1
BEN,Littoral (Cotonou),6271602,Number of women who have heard of AIDS (unweighted),1828,0,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_UNW,135303070,U,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAAATTWUNW,BJDHS2012387006,2011-12,DHS,2473,,,,1
BEN,Borgou/Alibori,4265123,Number of women who have heard of AIDS (unweighted),1664,0,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_UNW,135303070,U,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAAATTWUNW,BJDHS2012387007,2011-12,DHS,1510,,,,
BEN,Borgou,2501097,Number of women who have heard of AIDS (unweighted),918,0,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_UNW,135303070,U,387008,1387008,Region,..Borgou,0,,0,1,HAAATTWUNW,BJDHS2012387008,2011-12,DHS,858,,,,1
BEN,Alibori,5567493,Number of women who have heard of AIDS (unweighted),746,0,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_UNW,135303070,U,387009,1387009,Region,..Alibori,0,,0,1,HAAATTWUNW,BJDHS2012387009,2011-12,DHS,652,,,,1
BEN,Mono/Couffo,2508650,Number of women who have heard of AIDS (unweighted),2111,0,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_UNW,135303070,U,387010,1387010,Region,Mono/Couffo,0,,0,1,HAAATTWUNW,BJDHS2012387010,2011-12,DHS,1947,,,,
BEN,Mono,4259174,Number of women who have heard of AIDS (unweighted),919,0,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_UNW,135303070,U,387011,1387011,Region,..Mono,0,,0,1,HAAATTWUNW,BJDHS2012387011,2011-12,DHS,824,,,,1
BEN,Couffo,4171544,Number of women who have heard of AIDS (unweighted),1192,0,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_UNW,135303070,U,387012,1387012,Region,..Couffo,0,,0,1,HAAATTWUNW,BJDHS2012387012,2011-12,DHS,1123,,,,1
BEN,Ouémé/Plateau,2501118,Number of women who have heard of AIDS (unweighted),2523,0,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_UNW,135303070,U,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAAATTWUNW,BJDHS2012387013,2011-12,DHS,2751,,,,
BEN,Ouémé,4597227,Number of women who have heard of AIDS (unweighted),1678,0,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_UNW,135303070,U,387014,1387014,Region,..Ouémé,0,,0,1,HAAATTWUNW,BJDHS2012387014,2011-12,DHS,1858,,,,1
BEN,Plateau,2501106,Number of women who have heard of AIDS (unweighted),845,0,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_UNW,135303070,U,387015,1387015,Region,..Plateau,0,,0,1,HAAATTWUNW,BJDHS2012387015,2011-12,DHS,892,,,,1
BEN,Zou/Collines,4014340,Number of women who have heard of AIDS (unweighted),2676,0,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_UNW,135303070,U,387016,1387016,Region,Zou/Collines,0,,0,1,HAAATTWUNW,BJDHS2012387016,2011-12,DHS,2369,,,,
BEN,Zou,2508661,Number of women who have heard of AIDS (unweighted),1508,0,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_UNW,135303070,U,387017,1387017,Region,..Zou,0,,0,1,HAAATTWUNW,BJDHS2012387017,2011-12,DHS,1348,,,,1
BEN,Collines,3364509,Number of women who have heard of AIDS (unweighted),1168,0,BJ,Benin,2012,BJ2012DHS,HA_AATT_W_UNW,135303070,U,387018,1387018,Region,..Collines,0,,0,1,HAAATTWUNW,BJDHS2012387018,2011-12,DHS,1021,,,,1
BEN,Atacora/Donga,3309026,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],77.1,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_M_CRE,135304080,I,387001,1387001,Region,Atacora/Donga,0,,0,1,HAAATTMCRE,BJDHS2012387001,2011-12,DHS,480,567,,,
BEN,Atacora,3948338,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],80.4,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_M_CRE,135304080,I,387002,1387002,Region,..Atacora,0,,0,1,HAAATTMCRE,BJDHS2012387002,2011-12,DHS,298,318,,,1
BEN,Donga,5211545,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],71.6,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_M_CRE,135304080,I,387003,1387003,Region,..Donga,0,,0,1,HAAATTMCRE,BJDHS2012387003,2011-12,DHS,182,249,,,1
BEN,Atlantique/Littoral,1002801,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],74.5,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_M_CRE,135304080,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAAATTMCRE,BJDHS2012387004,2011-12,DHS,1272,1020,,,
BEN,Atlantique,654953,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],73.9,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_M_CRE,135304080,I,387005,1387005,Region,..Atlantique,0,,0,1,HAAATTMCRE,BJDHS2012387005,2011-12,DHS,584,536,,,1
BEN,Littoral (Cotonou),5583602,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],75,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_M_CRE,135304080,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAAATTMCRE,BJDHS2012387006,2011-12,DHS,688,484,,,1
BEN,Borgou/Alibori,1249246,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],72.7,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_M_CRE,135304080,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAAATTMCRE,BJDHS2012387007,2011-12,DHS,502,542,,,
BEN,Borgou,5123589,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],84.1,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_M_CRE,135304080,I,387008,1387008,Region,..Borgou,0,,0,1,HAAATTMCRE,BJDHS2012387008,2011-12,DHS,302,318,,,1
BEN,Alibori,6309145,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],55.5,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_M_CRE,135304080,I,387009,1387009,Region,..Alibori,0,,0,1,HAAATTMCRE,BJDHS2012387009,2011-12,DHS,200,224,,,1
BEN,Mono/Couffo,2508671,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],73.8,1,BJ,Benin,2012,BJ2012DHS,HA_AATT_M_CRE,135304080,I,387010,1387010,Region,Mono/Couffo,0,,0,1,HAAATTMCRE,BJDHS2012387010,2011-12,DHS,471,518,,,
