GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE40-44,40-44 years,,FMLE,Female,,,,,2691367.073,2691367.07300,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE65-69,65-69 years,,FMLE,Female,,,,,749063.4068,749063.40680,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE75-79,75-79 years,,FMLE,Female,,,,,263254.183,263254.18300,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE85PLUS,85+ years,,FMLE,Female,,,,,38821.59094,38821.59094,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE10-14,10-14 years,,FMLE,Female,,,,,5594179.205,5594179.20500,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE20-24,20-24 years,,FMLE,Female,,,,,4635470.315,4635470.31500,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE20-24,20-24 years,,BTSX,Both sexes,,,,,4233502.66,4233502.66000,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE55-59,55-59 years,,BTSX,Both sexes,,,,,1247777.333,1247777.33300,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE65-69,65-69 years,,BTSX,Both sexes,,,,,626751.0097,626751.00970,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE5-9,5-9 years,,BTSX,Both sexes,,,,,5714709.329,5714709.32900,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE15-19,15-19  years,,BTSX,Both sexes,,,,,4767811.005,4767811.00500,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE40-44,40-44 years,,BTSX,Both sexes,,,,,2485074.938,2485074.93800,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE50-54,50-54 years,,BTSX,Both sexes,,,,,1659050.415,1659050.41500,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE45-49,45-49 years,,FMLE,Female,,,,,2320882.542,2320882.54200,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE55-59,55-59 years,,FMLE,Female,,,,,1486166.328,1486166.32800,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGELT1,<1 year,,FMLE,Female,,,,,6566337.338,6566337.33800,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE5-9,5-9 years,,FMLE,Female,,,,,6080607.817,6080607.81700,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE40-44,40-44 years,,FMLE,Female,,,,,2761859.782,2761859.78200,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE50-54,50-54 years,,FMLE,Female,,,,,1885802.834,1885802.83400,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE75-79,75-79 years,,FMLE,Female,,,,,274913.2616,274913.26160,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE85PLUS,85+ years,,FMLE,Female,,,,,41040.48506,41040.48506,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE25-29,25-29 years,,FMLE,Female,,,,,4182267.73,4182267.73000,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE35-39,35-39 years,,FMLE,Female,,,,,3237039.704,3237039.70400,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE70-74,70-74 years,,FMLE,Female,,,,,495424.0362,495424.03620,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE80-84,80-84 years,,FMLE,Female,,,,,124571.9228,124571.92280,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE10-14,10-14 years,,BTSX,Both sexes,,,,,5170265.021,5170265.02100,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE80-84,80-84 years,,BTSX,Both sexes,,,,,103784.9654,103784.96540,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE20-24,20-24 years,,BTSX,Both sexes,,,,,4350827.145,4350827.14500,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE30-34,30-34 years,,BTSX,Both sexes,,,,,3411837.21,3411837.21000,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE65-69,65-69 years,,BTSX,Both sexes,,,,,654014.3793,654014.37930,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE75-79,75-79 years,,BTSX,Both sexes,,,,,226433.6171,226433.61710,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE85PLUS,85+ years,,BTSX,Both sexes,,,,,33166.58804,33166.58804,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE1-4,1-4 years,,BTSX,Both sexes,,,,,6169743.696,6169743.69600,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE35-39,35-39 years,,BTSX,Both sexes,,,,,2960400.103,2960400.10300,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE45-49,45-49 years,,BTSX,Both sexes,,,,,2087721.79,2087721.79000,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE70-74,70-74 years,,BTSX,Both sexes,,,,,416342.2182,416342.21820,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE25-29,25-29 years,,MLE,Male,,,,,39.19737612,39.19738,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE60-64,60-64 years,,MLE,Male,,,,,14.06214056,14.06214,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE70-74,70-74 years,,MLE,Male,,,,,9.310677286,9.31068,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE1-4,1-4 years,,MLE,Male,,,,,61.08511078,61.08511,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE10-14,10-14 years,,MLE,Male,,,,,52.71842048,52.71842,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE5-9,5-9 years,,BTSX,Both sexes,,,,,5815890.26,5815890.26000,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE15-19,15-19  years,,BTSX,Both sexes,,,,,4848397.547,4848397.54700,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE20-24,20-24 years,,MLE,Male,,,,,43.26728597,43.26729,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE50-54,50-54 years,,BTSX,Both sexes,,,,,1670261.007,1670261.00700,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE60-64,60-64 years,,BTSX,Both sexes,,,,,946139.4144,946139.41440,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE1-4,1-4 years,,MLE,Male,,,,,60.14209089,60.14209,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE10-14,10-14 years,,MLE,Male,,,,,52.27994413,52.27994,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE35-39,35-39 years,,MLE,Male,,,,,30.46859465,30.46859,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE45-49,45-49 years,,MLE,Male,,,,,22.99412218,22.99412,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE80-84,80-84 years,,MLE,Male,,,,,5.223447459,5.22345,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGELT1,<1 year,,MLE,Male,,,,,59.23464201,59.23464,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE30-34,30-34 years,,MLE,Male,,,,,34.89602206,34.89602,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE40-44,40-44 years,,MLE,Male,,,,,26.97344205,26.97344,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE65-69,65-69 years,,MLE,Male,,,,,11.4995362,11.49954,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE75-79,75-79 years,,MLE,Male,,,,,7.201500744,7.20150,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_LMI,2010,2010,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE15-19,15-19  years,,MLE,Male,,,,,48.11888056,48.11888,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE30-34,30-34 years,,MLE,Male,,,,,34.56912435,34.56912,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE40-44,40-44 years,,MLE,Male,,,,,26.62614778,26.62615,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE50-54,50-54 years,,MLE,Male,,,,,19.64605377,19.64605,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE75-79,75-79 years,,MLE,Male,,,,,7.190108721,7.19011,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE85PLUS,85+ years,,MLE,Male,,,,,3.880587354,3.88059,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE25-29,25-29 years,,FMLE,Female,,,,,43.65666608,43.65667,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE35-39,35-39 years,,FMLE,Female,,,,,34.64342704,34.64343,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE45-49,45-49 years,,MLE,Male,,,,,23.23507784,23.23508,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE55-59,55-59 years,,MLE,Male,,,,,16.76557498,16.76557,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGELT1,<1 year,,MLE,Male,,,,,60.34531938,60.34532,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE5-9,5-9 years,,MLE,Male,,,,,57.35164655,57.35165,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE45-49,45-49 years,,FMLE,Female,,,,,26.3332597,26.33326,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE70-74,70-74 years,,FMLE,Female,,,,,9.767906826,9.76791,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_LMI,2015,2015,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE80-84,80-84 years,,FMLE,Female,,,,,5.437990336,5.43799,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE20-24,20-24 years,,FMLE,Female,,,,,48.35857999,48.35858,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE30-34,30-34 years,,FMLE,Female,,,,,39.18210624,39.18211,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE65-69,65-69 years,,FMLE,Female,,,,,12.54869114,12.54869,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_LMI,2019,2019,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE75-79,75-79 years,,FMLE,Female,,,,,7.378622432,7.37862,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE60-64,60-64 years,,FMLE,Female,,,,,15.47169957,15.47170,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE70-74,70-74 years,,FMLE,Female,,,,,9.681341826,9.68134,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_LMI,2000,2000,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE80-84,80-84 years,,FMLE,Female,,,,,5.406258784,5.40626,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE10-14,10-14 years,,FMLE,Female,,,,,58.17800229,58.17800,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE20-24,20-24 years,,FMLE,Female,,,,,48.61178796,48.61179,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_LMI,2005,2005,Lower-middle-income,,FSM,Micronesia (Federated States of),,AGE55-59,55-59 years,,FMLE,Female,,,,,18.96775645,18.96776,,,,,
