ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GAB,"Libreville,Port-Gentil",3374749,Women ever tested for HIV and did not receive test results,1.5,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_ETN,135563030,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HACPHTWETN,GADHS2019407001,2019-21,DHS,3701,1383,,,
GAB,Libreville,3994578,Women ever tested for HIV and did not receive test results,1.5,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_ETN,135563030,I,407015,1407013,Region,..Libreville,0,,0,1,HACPHTWETN,GADHS2019407015,2019-21,DHS,2975,732,,,1
GAB,Port-Gentil,4966409,Women ever tested for HIV and did not receive test results,1.2,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_ETN,135563030,I,407016,1407016,Region,..Port-Gentil,0,,0,1,HACPHTWETN,GADHS2019407016,2019-21,DHS,726,651,,,1
GAB,North,6187219,Women ever tested for HIV and did not receive test results,1.1,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_ETN,135563030,I,407002,1407020,Region,North,0,,0,1,HACPHTWETN,GADHS2019407002,2019-21,DHS,559,1198,,,
GAB,Ogooué Ivindo,6482372,Women ever tested for HIV and did not receive test results,1.8,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_ETN,135563030,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HACPHTWETN,GADHS2019407003,2019-21,DHS,140,556,,,1
GAB,Woleu Ntem,3535299,Women ever tested for HIV and did not receive test results,0.9,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_ETN,135563030,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,HACPHTWETN,GADHS2019407004,2019-21,DHS,419,642,,,1
GAB,East,728010,Women ever tested for HIV and did not receive test results,0.6,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_ETN,135563030,I,407005,1407050,Region,East,0,,0,1,HACPHTWETN,GADHS2019407005,2019-21,DHS,726,1225,,,
GAB,Ogooué-Lolo,2702579,Women ever tested for HIV and did not receive test results,0.8,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_ETN,135563030,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HACPHTWETN,GADHS2019407006,2019-21,DHS,151,586,,,1
GAB,Haut-Ogooué,4012323,Women ever tested for HIV and did not receive test results,0.6,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_ETN,135563030,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HACPHTWETN,GADHS2019407007,2019-21,DHS,575,639,,,1
GAB,West,3607106,Women ever tested for HIV and did not receive test results,1.5,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_ETN,135563030,I,407008,1407080,Region,West,0,,0,1,HACPHTWETN,GADHS2019407008,2019-21,DHS,1142,1656,,,
GAB,Estuaire (excluding Libreville),2723685,Women ever tested for HIV and did not receive test results,1.5,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_ETN,135563030,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HACPHTWETN,GADHS2019407009,2019-21,DHS,869,553,,,1
GAB,Moyen-Ogooué,1317713,Women ever tested for HIV and did not receive test results,1.4,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_ETN,135563030,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HACPHTWETN,GADHS2019407010,2019-21,DHS,203,542,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),5479870,Women ever tested for HIV and did not receive test results,1.3,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_ETN,135563030,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HACPHTWETN,GADHS2019407011,2019-21,DHS,71,561,,,1
GAB,South,4718575,Women ever tested for HIV and did not receive test results,1.1,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_ETN,135563030,I,407012,1407120,Region,South,0,,0,1,HACPHTWETN,GADHS2019407012,2019-21,DHS,379,913,,,
GAB,Ngounié,2702573,Women ever tested for HIV and did not receive test results,1.2,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_ETN,135563030,I,407013,1407130,Region,..Ngounié,0,,0,1,HACPHTWETN,GADHS2019407013,2019-21,DHS,255,458,,,1
GAB,Nyanga,5921970,Women ever tested for HIV and did not receive test results,0.9,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_ETN,135563030,I,407014,1407140,Region,..Nyanga,0,,0,1,HACPHTWETN,GADHS2019407014,2019-21,DHS,124,455,,,1
GAB,"Libreville,Port-Gentil",3374750,Women never tested for HIV,23.2,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_NEV,135563040,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HACPHTWNEV,GADHS2019407001,2019-21,DHS,3701,1383,,,
GAB,Libreville,3994623,Women never tested for HIV,23.4,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_NEV,135563040,I,407015,1407013,Region,..Libreville,0,,0,1,HACPHTWNEV,GADHS2019407015,2019-21,DHS,2975,732,,,1
GAB,Port-Gentil,4966410,Women never tested for HIV,22.3,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_NEV,135563040,I,407016,1407016,Region,..Port-Gentil,0,,0,1,HACPHTWNEV,GADHS2019407016,2019-21,DHS,726,651,,,1
GAB,North,6187220,Women never tested for HIV,27.8,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_NEV,135563040,I,407002,1407020,Region,North,0,,0,1,HACPHTWNEV,GADHS2019407002,2019-21,DHS,559,1198,,,
GAB,Ogooué Ivindo,6482373,Women never tested for HIV,32.6,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_NEV,135563040,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HACPHTWNEV,GADHS2019407003,2019-21,DHS,140,556,,,1
GAB,Woleu Ntem,3535300,Women never tested for HIV,26.2,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_NEV,135563040,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,HACPHTWNEV,GADHS2019407004,2019-21,DHS,419,642,,,1
GAB,East,728011,Women never tested for HIV,25.4,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_NEV,135563040,I,407005,1407050,Region,East,0,,0,1,HACPHTWNEV,GADHS2019407005,2019-21,DHS,726,1225,,,
GAB,Ogooué-Lolo,2702580,Women never tested for HIV,22.1,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_NEV,135563040,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HACPHTWNEV,GADHS2019407006,2019-21,DHS,151,586,,,1
GAB,Haut-Ogooué,4012324,Women never tested for HIV,26.3,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_NEV,135563040,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HACPHTWNEV,GADHS2019407007,2019-21,DHS,575,639,,,1
GAB,West,3607107,Women never tested for HIV,22.9,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_NEV,135563040,I,407008,1407080,Region,West,0,,0,1,HACPHTWNEV,GADHS2019407008,2019-21,DHS,1142,1656,,,
GAB,Estuaire (excluding Libreville),2723686,Women never tested for HIV,22.6,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_NEV,135563040,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HACPHTWNEV,GADHS2019407009,2019-21,DHS,869,553,,,1
GAB,Moyen-Ogooué,1317714,Women never tested for HIV,23.7,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_NEV,135563040,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HACPHTWNEV,GADHS2019407010,2019-21,DHS,203,542,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),5479871,Women never tested for HIV,24.1,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_NEV,135563040,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HACPHTWNEV,GADHS2019407011,2019-21,DHS,71,561,,,1
GAB,South,4718576,Women never tested for HIV,30.3,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_NEV,135563040,I,407012,1407120,Region,South,0,,0,1,HACPHTWNEV,GADHS2019407012,2019-21,DHS,379,913,,,
GAB,Ngounié,2702574,Women never tested for HIV,29.2,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_NEV,135563040,I,407013,1407130,Region,..Ngounié,0,,0,1,HACPHTWNEV,GADHS2019407013,2019-21,DHS,255,458,,,1
GAB,Nyanga,5921977,Women never tested for HIV,32.7,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_NEV,135563040,I,407014,1407140,Region,..Nyanga,0,,0,1,HACPHTWNEV,GADHS2019407014,2019-21,DHS,124,455,,,1
GAB,"Libreville,Port-Gentil",3374751,Women's HIV testing: Total,100,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_TOT,135563050,T,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HACPHTWTOT,GADHS2019407001,2019-21,DHS,3701,1383,,,
GAB,Libreville,3994624,Women's HIV testing: Total,100,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_TOT,135563050,T,407015,1407013,Region,..Libreville,0,,0,1,HACPHTWTOT,GADHS2019407015,2019-21,DHS,2975,732,,,1
GAB,Port-Gentil,4966411,Women's HIV testing: Total,100,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_TOT,135563050,T,407016,1407016,Region,..Port-Gentil,0,,0,1,HACPHTWTOT,GADHS2019407016,2019-21,DHS,726,651,,,1
GAB,North,6187221,Women's HIV testing: Total,100,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_TOT,135563050,T,407002,1407020,Region,North,0,,0,1,HACPHTWTOT,GADHS2019407002,2019-21,DHS,559,1198,,,
GAB,Ogooué Ivindo,6482374,Women's HIV testing: Total,100,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_TOT,135563050,T,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HACPHTWTOT,GADHS2019407003,2019-21,DHS,140,556,,,1
GAB,Woleu Ntem,3535301,Women's HIV testing: Total,100,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_TOT,135563050,T,407004,1407040,Region,..Woleu Ntem,0,,0,1,HACPHTWTOT,GADHS2019407004,2019-21,DHS,419,642,,,1
GAB,East,728012,Women's HIV testing: Total,100,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_TOT,135563050,T,407005,1407050,Region,East,0,,0,1,HACPHTWTOT,GADHS2019407005,2019-21,DHS,726,1225,,,
GAB,Ogooué-Lolo,2702581,Women's HIV testing: Total,100,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_TOT,135563050,T,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HACPHTWTOT,GADHS2019407006,2019-21,DHS,151,586,,,1
GAB,Haut-Ogooué,4012325,Women's HIV testing: Total,100,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_TOT,135563050,T,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HACPHTWTOT,GADHS2019407007,2019-21,DHS,575,639,,,1
GAB,West,3607108,Women's HIV testing: Total,100,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_TOT,135563050,T,407008,1407080,Region,West,0,,0,1,HACPHTWTOT,GADHS2019407008,2019-21,DHS,1142,1656,,,
GAB,Estuaire (excluding Libreville),2723687,Women's HIV testing: Total,100,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_TOT,135563050,T,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HACPHTWTOT,GADHS2019407009,2019-21,DHS,869,553,,,1
GAB,Moyen-Ogooué,1317715,Women's HIV testing: Total,100,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_TOT,135563050,T,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HACPHTWTOT,GADHS2019407010,2019-21,DHS,203,542,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),5479872,Women's HIV testing: Total,100,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_TOT,135563050,T,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HACPHTWTOT,GADHS2019407011,2019-21,DHS,71,561,,,1
GAB,South,4718577,Women's HIV testing: Total,100,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_TOT,135563050,T,407012,1407120,Region,South,0,,0,1,HACPHTWTOT,GADHS2019407012,2019-21,DHS,379,913,,,
GAB,Ngounié,2702575,Women's HIV testing: Total,100,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_TOT,135563050,T,407013,1407130,Region,..Ngounié,0,,0,1,HACPHTWTOT,GADHS2019407013,2019-21,DHS,255,458,,,1
GAB,Nyanga,5921979,Women's HIV testing: Total,100,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_TOT,135563050,T,407014,1407140,Region,..Nyanga,0,,0,1,HACPHTWTOT,GADHS2019407014,2019-21,DHS,124,455,,,1
GAB,"Libreville,Port-Gentil",3374888,Women ever receiving an HIV test,76.8,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_EVT,135563060,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HACPHTWEVT,GADHS2019407001,2019-21,DHS,3701,1383,,,
GAB,Libreville,3994625,Women ever receiving an HIV test,76.6,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_EVT,135563060,I,407015,1407013,Region,..Libreville,0,,0,1,HACPHTWEVT,GADHS2019407015,2019-21,DHS,2975,732,,,1
GAB,Port-Gentil,4966412,Women ever receiving an HIV test,77.7,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_EVT,135563060,I,407016,1407016,Region,..Port-Gentil,0,,0,1,HACPHTWEVT,GADHS2019407016,2019-21,DHS,726,651,,,1
GAB,North,6187222,Women ever receiving an HIV test,72.2,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_EVT,135563060,I,407002,1407020,Region,North,0,,0,1,HACPHTWEVT,GADHS2019407002,2019-21,DHS,559,1198,,,
GAB,Ogooué Ivindo,6482380,Women ever receiving an HIV test,67.4,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_EVT,135563060,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HACPHTWEVT,GADHS2019407003,2019-21,DHS,140,556,,,1
GAB,Woleu Ntem,3535302,Women ever receiving an HIV test,73.8,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_EVT,135563060,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,HACPHTWEVT,GADHS2019407004,2019-21,DHS,419,642,,,1
GAB,East,728013,Women ever receiving an HIV test,74.6,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_EVT,135563060,I,407005,1407050,Region,East,0,,0,1,HACPHTWEVT,GADHS2019407005,2019-21,DHS,726,1225,,,
GAB,Ogooué-Lolo,2702582,Women ever receiving an HIV test,77.9,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_EVT,135563060,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HACPHTWEVT,GADHS2019407006,2019-21,DHS,151,586,,,1
GAB,Haut-Ogooué,4012326,Women ever receiving an HIV test,73.7,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_EVT,135563060,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HACPHTWEVT,GADHS2019407007,2019-21,DHS,575,639,,,1
GAB,West,3607109,Women ever receiving an HIV test,77.1,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_EVT,135563060,I,407008,1407080,Region,West,0,,0,1,HACPHTWEVT,GADHS2019407008,2019-21,DHS,1142,1656,,,
GAB,Estuaire (excluding Libreville),2723688,Women ever receiving an HIV test,77.4,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_EVT,135563060,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HACPHTWEVT,GADHS2019407009,2019-21,DHS,869,553,,,1
GAB,Moyen-Ogooué,1317716,Women ever receiving an HIV test,76.3,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_EVT,135563060,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HACPHTWEVT,GADHS2019407010,2019-21,DHS,203,542,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),5479873,Women ever receiving an HIV test,75.9,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_EVT,135563060,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HACPHTWEVT,GADHS2019407011,2019-21,DHS,71,561,,,1
GAB,South,4718578,Women ever receiving an HIV test,69.7,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_EVT,135563060,I,407012,1407120,Region,South,0,,0,1,HACPHTWEVT,GADHS2019407012,2019-21,DHS,379,913,,,
GAB,Ngounié,2702576,Women ever receiving an HIV test,70.8,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_EVT,135563060,I,407013,1407130,Region,..Ngounié,0,,0,1,HACPHTWEVT,GADHS2019407013,2019-21,DHS,255,458,,,1
GAB,Nyanga,5921980,Women ever receiving an HIV test,67.3,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_EVT,135563060,I,407014,1407140,Region,..Nyanga,0,,0,1,HACPHTWEVT,GADHS2019407014,2019-21,DHS,124,455,,,1
GAB,"Libreville,Port-Gentil",3374889,Women receiving an HIV test and receiving test results in the last 12 months,42.5,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_T1R,135563070,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HACPHTWT1R,GADHS2019407001,2019-21,DHS,3701,1383,,,
GAB,Libreville,3994626,Women receiving an HIV test and receiving test results in the last 12 months,44.2,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_T1R,135563070,I,407015,1407013,Region,..Libreville,0,,0,1,HACPHTWT1R,GADHS2019407015,2019-21,DHS,2975,732,,,1
GAB,Port-Gentil,4966413,Women receiving an HIV test and receiving test results in the last 12 months,35.7,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_T1R,135563070,I,407016,1407016,Region,..Port-Gentil,0,,0,1,HACPHTWT1R,GADHS2019407016,2019-21,DHS,726,651,,,1
GAB,North,6187229,Women receiving an HIV test and receiving test results in the last 12 months,26.1,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_T1R,135563070,I,407002,1407020,Region,North,0,,0,1,HACPHTWT1R,GADHS2019407002,2019-21,DHS,559,1198,,,
GAB,Ogooué Ivindo,6482381,Women receiving an HIV test and receiving test results in the last 12 months,25.4,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_T1R,135563070,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HACPHTWT1R,GADHS2019407003,2019-21,DHS,140,556,,,1
GAB,Woleu Ntem,3535303,Women receiving an HIV test and receiving test results in the last 12 months,26.3,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_T1R,135563070,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,HACPHTWT1R,GADHS2019407004,2019-21,DHS,419,642,,,1
GAB,East,728014,Women receiving an HIV test and receiving test results in the last 12 months,36.6,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_T1R,135563070,I,407005,1407050,Region,East,0,,0,1,HACPHTWT1R,GADHS2019407005,2019-21,DHS,726,1225,,,
GAB,Ogooué-Lolo,2702583,Women receiving an HIV test and receiving test results in the last 12 months,42.2,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_T1R,135563070,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HACPHTWT1R,GADHS2019407006,2019-21,DHS,151,586,,,1
GAB,Haut-Ogooué,4012327,Women receiving an HIV test and receiving test results in the last 12 months,35.1,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_T1R,135563070,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HACPHTWT1R,GADHS2019407007,2019-21,DHS,575,639,,,1
GAB,West,3607110,Women receiving an HIV test and receiving test results in the last 12 months,44.5,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_T1R,135563070,I,407008,1407080,Region,West,0,,0,1,HACPHTWT1R,GADHS2019407008,2019-21,DHS,1142,1656,,,
GAB,Estuaire (excluding Libreville),2723689,Women receiving an HIV test and receiving test results in the last 12 months,44.8,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_T1R,135563070,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HACPHTWT1R,GADHS2019407009,2019-21,DHS,869,553,,,1
GAB,Moyen-Ogooué,1317717,Women receiving an HIV test and receiving test results in the last 12 months,42.1,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_T1R,135563070,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HACPHTWT1R,GADHS2019407010,2019-21,DHS,203,542,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),5479874,Women receiving an HIV test and receiving test results in the last 12 months,47.1,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_T1R,135563070,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HACPHTWT1R,GADHS2019407011,2019-21,DHS,71,561,,,1
GAB,South,4718579,Women receiving an HIV test and receiving test results in the last 12 months,33,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_T1R,135563070,I,407012,1407120,Region,South,0,,0,1,HACPHTWT1R,GADHS2019407012,2019-21,DHS,379,913,,,
GAB,Ngounié,2702577,Women receiving an HIV test and receiving test results in the last 12 months,31.2,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_T1R,135563070,I,407013,1407130,Region,..Ngounié,0,,0,1,HACPHTWT1R,GADHS2019407013,2019-21,DHS,255,458,,,1
GAB,Nyanga,5921981,Women receiving an HIV test and receiving test results in the last 12 months,36.6,1,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_T1R,135563070,I,407014,1407140,Region,..Nyanga,0,,0,1,HACPHTWT1R,GADHS2019407014,2019-21,DHS,124,455,,,1
GAB,"Libreville,Port-Gentil",2710210,Number of women,3701,0,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_NUM,135563080,D,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HACPHTWNUM,GADHS2019407001,2019-21,DHS,,1383,,,
GAB,Libreville,2710226,Number of women,2975,0,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_NUM,135563080,D,407015,1407013,Region,..Libreville,0,,0,1,HACPHTWNUM,GADHS2019407015,2019-21,DHS,,732,,,1
GAB,Port-Gentil,4992878,Number of women,726,0,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_NUM,135563080,D,407016,1407016,Region,..Port-Gentil,0,,0,1,HACPHTWNUM,GADHS2019407016,2019-21,DHS,,651,,,1
GAB,North,6187169,Number of women,559,0,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_NUM,135563080,D,407002,1407020,Region,North,0,,0,1,HACPHTWNUM,GADHS2019407002,2019-21,DHS,,1198,,,
GAB,Ogooué Ivindo,6541454,Number of women,140,0,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_NUM,135563080,D,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HACPHTWNUM,GADHS2019407003,2019-21,DHS,,556,,,1
GAB,Woleu Ntem,2702653,Number of women,419,0,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_NUM,135563080,D,407004,1407040,Region,..Woleu Ntem,0,,0,1,HACPHTWNUM,GADHS2019407004,2019-21,DHS,,642,,,1
GAB,East,758058,Number of women,726,0,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_NUM,135563080,D,407005,1407050,Region,East,0,,0,1,HACPHTWNUM,GADHS2019407005,2019-21,DHS,,1225,,,
GAB,Ogooué-Lolo,2702590,Number of women,151,0,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_NUM,135563080,D,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,HACPHTWNUM,GADHS2019407006,2019-21,DHS,,586,,,1
GAB,Haut-Ogooué,2717011,Number of women,575,0,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_NUM,135563080,D,407007,1407070,Region,..Haut-Ogooué,0,,0,1,HACPHTWNUM,GADHS2019407007,2019-21,DHS,,639,,,1
GAB,West,2723723,Number of women,1142,0,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_NUM,135563080,D,407008,1407080,Region,West,0,,0,1,HACPHTWNUM,GADHS2019407008,2019-21,DHS,,1656,,,
GAB,Estuaire (excluding Libreville),2723683,Number of women,869,0,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_NUM,135563080,D,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,HACPHTWNUM,GADHS2019407009,2019-21,DHS,,553,,,1
GAB,Moyen-Ogooué,1345867,Number of women,203,0,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_NUM,135563080,D,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,HACPHTWNUM,GADHS2019407010,2019-21,DHS,,542,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),5508739,Number of women,71,0,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_NUM,135563080,D,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,HACPHTWNUM,GADHS2019407011,2019-21,DHS,,561,,,1
GAB,South,4749733,Number of women,379,0,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_NUM,135563080,D,407012,1407120,Region,South,0,,0,1,HACPHTWNUM,GADHS2019407012,2019-21,DHS,,913,,,
GAB,Ngounié,2702655,Number of women,255,0,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_NUM,135563080,D,407013,1407130,Region,..Ngounié,0,,0,1,HACPHTWNUM,GADHS2019407013,2019-21,DHS,,458,,,1
GAB,Nyanga,5891768,Number of women,124,0,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_NUM,135563080,D,407014,1407140,Region,..Nyanga,0,,0,1,HACPHTWNUM,GADHS2019407014,2019-21,DHS,,455,,,1
GAB,"Libreville,Port-Gentil",3374789,Number of women (unweighted),1383,0,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_UNW,135563090,U,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,HACPHTWUNW,GADHS2019407001,2019-21,DHS,3701,,,,
GAB,Libreville,3994627,Number of women (unweighted),732,0,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_UNW,135563090,U,407015,1407013,Region,..Libreville,0,,0,1,HACPHTWUNW,GADHS2019407015,2019-21,DHS,2975,,,,1
GAB,Port-Gentil,3353121,Number of women (unweighted),651,0,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_UNW,135563090,U,407016,1407016,Region,..Port-Gentil,0,,0,1,HACPHTWUNW,GADHS2019407016,2019-21,DHS,726,,,,1
GAB,North,2710228,Number of women (unweighted),1198,0,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_UNW,135563090,U,407002,1407020,Region,North,0,,0,1,HACPHTWUNW,GADHS2019407002,2019-21,DHS,559,,,,
GAB,Ogooué Ivindo,4309577,Number of women (unweighted),556,0,GA,Gabon,2019,GA2019DHS,HA_CPHT_W_UNW,135563090,U,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,HACPHTWUNW,GADHS2019407003,2019-21,DHS,140,,,,1
