ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MLI,715573,Children with fever for whom advice or treatment was sought,46.6,1,ML,Mali,2006,ML2006DHS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2006,DHS,2238,2094,,,
MLI,358882,Comprehensive correct knowledge about AIDS [Women],17.2,1,ML,Mali,2006,ML2006DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2006,DHS,14583,14583,,,
MLI,528410,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],7.9,1,ML,Mali,2006,ML2006DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2006,DHS,12575,12229,,,
MLI,759786,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],49.1,1,ML,Mali,2006,ML2006DHS,HA_AATT_M_FTC,135304100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMFTC,,2006,DHS,3355,3386,,,
MLI,547009,Higher risk sex in the last year [Women],5.9,1,ML,Mali,2006,ML2006DHS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2006,DHS,12056,12025,,,
MLI,727051,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",20,1,ML,Mali,2006,ML2006DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2006,DHS,714,705,,,
MLI,749935,Higher-risk Sex (with multiple partners among all respondents) [Women],1.2,1,ML,Mali,2006,ML2006DHS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2006,DHS,14583,14583,,,
MLI,574639,Condom use during higher-risk sex (with multiple partners) [Women],8.4,1,ML,Mali,2006,ML2006DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2006,DHS,175,148,,,
MLI,133068,Women who know where to get an HIV test,19.8,1,ML,Mali,2006,ML2006DHS,HA_CPHT_W_KNW,135563010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWKNW,,2006,DHS,14583,14583,,,
MLI,133074,Women receiving an HIV test and receiving test results in the last 12 months,3.1,1,ML,Mali,2006,ML2006DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2006,DHS,14583,14583,,,
MLI,688391,Pregnant women counselled for HIV during ANC visit,11,1,ML,Mali,2006,ML2006DHS,HA_CATH_W_CSL,135603010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWCSL,,2006,DHS,5663,5581,,,
MLI,64794,"Age-mixing in sexual partnerships (young women age 15-19, any partner in the last 12 months)",4.5,1,ML,Mali,2006,ML2006DHS,HA_AMXY_W_M10,135863010,I,1000,0,Total,Total,0,,1,1,HAAMXYWM10,,2006,DHS,1568,1889,,,
MLI,704361,"HIV testing behaviour among young women, sexually active in the last 12 months",4.4,1,ML,Mali,2006,ML2006DHS,HA_HVTY_W_TRR,135903010,I,1000,0,Total,Total,0,,1,1,HAHVTYWTRR,,2006,DHS,3945,3917,,,
MLI,126890,Wife beating justified for at least one specific reason [Women],75.2,1,ML,Mali,2006,ML2006DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2006,DHS,14583,14583,,,
MLI,662667,Women circumcised (FGC),85.2,1,ML,Mali,2006,ML2006DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2006,DHS,14583,14583,,,
MLI,38897,Women who believe that female circumcision should be continued,76,1,ML,Mali,2006,ML2006DHS,FG_OFCC_W_CNT,207863010,I,1000,0,Total,Total,0,,1,1,FGOFCCWCNT,,2006,DHS,13816,13263,,,
MLI,275525,Children registered,53.3,1,ML,Mali,2006,ML2006DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2006,DHS,13837,13415,,,
MLI,275658,Gender parity index for net primary school attendance,0.86,2,ML,Mali,2006,ML2006DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2006,DHS,,,,,
MLI,275669,Gender parity index for net secondary school attendance,0.72,2,ML,Mali,2006,ML2006DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2006,DHS,,,,,
MLI,748544,Population using an improved water source,56,1,ML,Mali,2006,ML2006DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2006,DHS,73848,73045,,,
MLI,42106,Households using an appropriate treatment method,11.2,1,ML,Mali,2006,ML2006DHS,WS_WTRT_H_APP,250231090,I,1000,0,Total,Total,0,,1,1,WSWTRTHAPP,,2006,DHS,12998,12998,,,
MLI,459039,Population with an improved sanitation facility,21.3,1,ML,Mali,2006,ML2006DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2006,DHS,73848,73045,,,
MLI,729860,Households using solid fuel for cooking ,98.2,1,ML,Mali,2006,ML2006DHS,HC_CKFL_H_SLD,260431140,I,1000,0,Total,Total,0,,1,1,HCCKFLHSLD,,2006,DHS,12998,12998,,,
MLI,129252,Age specific fertility rate: 15-19,172,0,ML,Mali,2012,ML2012DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2012-13,DHS,,,,,
MLI,241845,Women giving birth by age 18,35.7,1,ML,Mali,2012,ML2012DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,2012-13,DHS,6688,6626,,,
MLI,664588,Married women currently using any method of contraception,10.3,1,ML,Mali,2012,ML2012DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2012-13,DHS,8820,8737,,,
MLI,532750,Unmet need for family planning,26,1,ML,Mali,2012,ML2012DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2012-13,DHS,8820,8737,,,
MLI,270744,Current marital status [Women]: Married or living in union,84.6,1,ML,Mali,2012,ML2012DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2012-13,DHS,10424,10424,,,
MLI,242109,Women first married by exact age 15,20.1,1,ML,Mali,2012,ML2012DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2012-13,DHS,6688,6626,,,
MLI,242110,Women first married by exact age 18,50.1,1,ML,Mali,2012,ML2012DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2012-13,DHS,6688,6626,,,
MLI,241862,First sexual intercourse by exact age 15 [Women],20.6,1,ML,Mali,2012,ML2012DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,2012-13,DHS,6688,6626,,,
MLI,395935,Neonatal mortality rate,34,0,ML,Mali,2012,ML2012DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2012-13,DHS,,,29,39,
MLI,395916,Neonatal mortality rate,36,0,ML,Mali,2012,ML2012DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2012-13,DHS,,,32,40,
MLI,235877,Postneonatal mortality rate,22,0,ML,Mali,2012,ML2012DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2012-13,DHS,,,18,25,
MLI,395932,Postneonatal mortality rate,27,0,ML,Mali,2012,ML2012DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2012-13,DHS,,,24,30,
MLI,218994,Infant mortality rate,56,0,ML,Mali,2012,ML2012DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2012-13,DHS,,,49,63,
MLI,240961,Infant mortality rate,63,0,ML,Mali,2012,ML2012DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2012-13,DHS,,,58,69,
MLI,226865,Child mortality rate,41,0,ML,Mali,2012,ML2012DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2012-13,DHS,,,36,47,
MLI,213487,Child mortality rate,44,0,ML,Mali,2012,ML2012DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2012-13,DHS,,,39,49,
MLI,192618,Under-five mortality rate,95,0,ML,Mali,2012,ML2012DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2012-13,DHS,,,86,104,
MLI,221982,Under-five mortality rate,104,0,ML,Mali,2012,ML2012DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2012-13,DHS,,,96,113,
MLI,129069,Pregnancy-related mortality ratio,368,0,ML,Mali,2012,ML2012DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2012-13,DHS,,,259,478,
MLI,12744,Antenatal care from a skilled provider,74.4,1,ML,Mali,2012,ML2012DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2012-13,DHS,5379,5338,,,
MLI,528766,Antenatal care from a skilled provider,74.2,1,ML,Mali,2012,ML2012DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2012-13,DHS,6773,6723,,,
MLI,611886,Antenatal care from a skilled provider,74.9,1,ML,Mali,2012,ML2012DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2012-13,DHS,3965,3952,,,
MLI,13812,Antenatal visits for pregnancy: 4+ visits,40.9,1,ML,Mali,2012,ML2012DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2012-13,DHS,5379,5338,,,
MLI,577458,Antenatal visits for pregnancy: 4+ visits,41.2,1,ML,Mali,2012,ML2012DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2012-13,DHS,6773,6723,,,
MLI,156206,Antenatal visits for pregnancy: 4+ visits,41,1,ML,Mali,2012,ML2012DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2012-13,DHS,3965,3952,,,
MLI,577457,Tetanus protection at birth,47,1,ML,Mali,2012,ML2012DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHTTIJWPRT,,2012-13,DHS,5379,5338,,,
MLI,46710,Tetanus protection at birth,47.3,1,ML,Mali,2012,ML2012DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHTTIJWPRT,,2012-13,DHS,6773,6723,,,
MLI,21655,Tetanus protection at birth,47.4,1,ML,Mali,2012,ML2012DHS,RH_TTIJ_W_PRT,83533060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHTTIJWPRT,,2012-13,DHS,3965,3952,,,
MLI,58715,Place of delivery: Health facility,57.7,1,ML,Mali,2012,ML2012DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2012-13,DHS,6052,6016,,,
MLI,308775,Place of delivery: Health facility,55,1,ML,Mali,2012,ML2012DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2012-13,DHS,10402,10326,,,
MLI,175804,Place of delivery: Health facility,58.1,1,ML,Mali,2012,ML2012DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2012-13,DHS,4089,4079,,,
MLI,308801,Assistance during delivery from a skilled provider,61.3,1,ML,Mali,2012,ML2012DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2012-13,DHS,6052,6016,,,
MLI,272447,Assistance during delivery from a skilled provider,58.6,1,ML,Mali,2012,ML2012DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2012-13,DHS,10402,10326,,,
MLI,759717,Assistance during delivery from a skilled provider,61.4,1,ML,Mali,2012,ML2012DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2012-13,DHS,4089,4079,,,
MLI,308803,Delivery by cesarean section,2.9,1,ML,Mali,2012,ML2012DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2012-13,DHS,6052,6016,,,
MLI,272448,Delivery by cesarean section,2.7,1,ML,Mali,2012,ML2012DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2012-13,DHS,10402,10326,,,
MLI,759718,Delivery by cesarean section,2.9,1,ML,Mali,2012,ML2012DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2012-13,DHS,4089,4079,,,
MLI,764307,Mother's first postnatal checkup in the first two days after birth,39.9,1,ML,Mali,2012,ML2012DHS,RH_PCMT_W_DY2,83633090,I,1000,0,Total,Total,0,,1,1,RHPCMTWDY2,,2012-13,DHS,3965,3952,,,
MLI,160372,Newborn's first postnatal checkup in the first two days after birth,15.6,1,ML,Mali,2012,ML2012DHS,RH_PCCT_C_DY2,83706090,I,1000,0,Total,Total,0,,1,1,RHPCCTCDY2,,2012-13,DHS,3965,3952,,,
MLI,371129,Birth weight of child reported,32.3,1,ML,Mali,2012,ML2012DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHSZWTCREP,,2012-13,DHS,6052,6016,,,
MLI,371133,Birth weight of child reported,30.4,1,ML,Mali,2012,ML2012DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHSZWTCREP,,2012-13,DHS,10402,10326,,,
MLI,333,BCG vaccination received in first year,75.5,1,ML,Mali,2012,ML2012DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2012-13,DHS,7587,7527,,,
MLI,336,DPT 3 vaccination received in first year,54.6,1,ML,Mali,2012,ML2012DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2012-13,DHS,7587,7527,,,
MLI,349,Polio 3 vaccination received in first year,42.6,1,ML,Mali,2012,ML2012DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2012-13,DHS,7587,7527,,,
MLI,350,Measles vaccination received in first year,60.7,1,ML,Mali,2012,ML2012DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2012-13,DHS,7587,7527,,,
MLI,339,Received all 8 basic vaccinations in first year,14.9,1,ML,Mali,2012,ML2012DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2012-13,DHS,7587,7527,,,
MLI,471204,Children with ARI for whom advice or treatment was sought,46.8,1,ML,Mali,2012,ML2012DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2012-13,DHS,100,100,,,
MLI,740725,Children with ARI for whom advice or treatment was sought,51,1,ML,Mali,2012,ML2012DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2012-13,DHS,158,158,,,
MLI,471205,Children with symptoms of ARI who received antibiotics,27.4,1,ML,Mali,2012,ML2012DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCABI,,2012-13,DHS,100,100,,,
MLI,740726,Children with symptoms of ARI who received antibiotics,27.8,1,ML,Mali,2012,ML2012DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCABI,,2012-13,DHS,158,158,,,
MLI,51485,Treatment of diarrhea: Advice or treatment was sought,45.1,1,ML,Mali,2012,ML2012DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2012-13,DHS,605,624,,,
MLI,705186,Treatment of diarrhea: Advice or treatment was sought,44.2,1,ML,Mali,2012,ML2012DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2012-13,DHS,832,844,,,
MLI,51491,Treatment of diarrhea: ORT or increased fluids,48.5,1,ML,Mali,2012,ML2012DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2012-13,DHS,605,624,,,
MLI,705188,Treatment of diarrhea: ORT or increased fluids,50.6,1,ML,Mali,2012,ML2012DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2012-13,DHS,832,844,,,
MLI,667853,Safe disposal of stools,57.4,1,ML,Mali,2012,ML2012DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDSTLCSAF,,2012-13,DHS,5161,5122,,,
MLI,636871,Safe disposal of stools,59.3,1,ML,Mali,2012,ML2012DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDSTLCSAF,,2012-13,DHS,6542,6477,,,
MLI,451225,Safe disposal of stools,56.5,1,ML,Mali,2012,ML2012DHS,CH_DSTL_C_SAF,94206150,I,1000,0,Total,Total,14002,Two years preceding the survey,1,0,CHDSTLCSAF,,2012-13,DHS,3813,3794,,,
MLI,120539,Children stunted,38.3,1,ML,Mali,2012,ML2012DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2012-13,DHS,4857,4803,,,
MLI,185090,Children wasted,12.7,1,ML,Mali,2012,ML2012DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2012-13,DHS,4857,4803,,,
MLI,515114,Children underweight,25.5,1,ML,Mali,2012,ML2012DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2012-13,DHS,4857,4803,,,
MLI,515109,Children overweight for their age,1,1,ML,Mali,2012,ML2012DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2012-13,DHS,4857,4803,,,
MLI,90051,Children ever breastfed,97.3,1,ML,Mali,2012,ML2012DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2012-13,DHS,3965,3952,,,
MLI,90046,Children who started breastfeeding within 1 hour of birth,57.8,1,ML,Mali,2012,ML2012DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2012-13,DHS,3965,3952,,,
MLI,140472,Children exclusively breastfed,32.4,1,ML,Mali,2012,ML2012DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2012-13,DHS,974,999,,,
MLI,140473,Children breastfeeding and consuming plain water only,27.8,1,ML,Mali,2012,ML2012DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2012-13,DHS,974,999,,,
MLI,140469,Children breastfeeding and consuming non-milk liquids,8.3,1,ML,Mali,2012,ML2012DHS,CN_BRFS_C_LIQ,104306040,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCLIQ,,2012-13,DHS,974,999,,,
MLI,140470,Children breastfeeding and consuming complementary foods,20.9,1,ML,Mali,2012,ML2012DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2012-13,DHS,974,999,,,
MLI,140476,Children currently breastfeeding,95.7,1,ML,Mali,2012,ML2012DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2012-13,DHS,974,999,,,
MLI,705476,Children using a bottle with a nipple,5.5,1,ML,Mali,2012,ML2012DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2012-13,DHS,988,1016,,,
MLI,129100,Median duration of any breastfeeding,23.2,1,ML,Mali,2012,ML2012DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2012-13,DHS,,,,,
MLI,445205,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,7.7,1,ML,Mali,2012,ML2012DHS,CN_IYCF_C_BTB,104436030,I,1000,0,Total,Total,0,,1,1,CNIYCFCBTB,,2012-13,DHS,2457,2406,,,
MLI,745544,Non-breastfed children 6-23 months fed milk or milk products,31.6,1,ML,Mali,2012,ML2012DHS,CN_IYCF_C_MKN,104436060,I,1000,0,Total,Total,0,,1,1,CNIYCFCMKN,,2012-13,DHS,382,389,,,
MLI,745542,Non-breastfed children 6-23 months with 3 IYCF practices,7.6,1,ML,Mali,2012,ML2012DHS,CN_IYCF_C_3PN,104436090,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PN,,2012-13,DHS,382,389,,,
MLI,486836,Children 6-23 months fed 5+ food groups,18.5,1,ML,Mali,2012,ML2012DHS,CN_IYCF_C_4FA,104436130,I,1000,0,Total,Total,0,,1,1,CNIYCFC4FA,,2012-13,DHS,2839,2795,,,
MLI,486880,Children 6-23 months fed the minimum meal frequency,27.7,1,ML,Mali,2012,ML2012DHS,CN_IYCF_C_MNA,104436140,I,1000,0,Total,Total,0,,1,1,CNIYCFCMNA,,2012-13,DHS,2839,2795,,,
MLI,486882,Children 6-23 months with 3 IYCF practices,7.7,1,ML,Mali,2012,ML2012DHS,CN_IYCF_C_3PA,104436150,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PA,,2012-13,DHS,2839,2795,,,
MLI,81115,Households with iodized salt,94.7,1,ML,Mali,2012,ML2012DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2012-13,DHS,9782,9774,,,
MLI,20914,Households with at least one insecticide-treated mosquito net (ITN),84.4,1,ML,Mali,2012,ML2012DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2012-13,DHS,10105,10105,,,
MLI,34667,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,41.8,1,ML,Mali,2012,ML2012DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2012-13,DHS,10096,10095,,,
MLI,576721,Households with at least one insecticide-treated mosquito net (ITN) and/or indoor residual spraying (IRS) in the past 12 months,84.8,1,ML,Mali,2012,ML2012DHS,ML_IRSM_H_IIR,124701020,I,1000,0,Total,Total,0,,1,1,MLIRSMHIIR,,2012-13,DHS,10105,10105,,,
MLI,576719,Households with at least one insecticide-treated mosquito net (ITN) for every two persons and/or indoor residual spraying (IRS) in the past 12 months,44.9,1,ML,Mali,2012,ML2012DHS,ML_IRSM_H_I2I,124701030,I,1000,0,Total,Total,0,,1,1,MLIRSMHI2I,,2012-13,DHS,10105,10105,,,
MLI,156159,Population who slept under an insecticide-treated mosquito net (ITN) last night,60.5,1,ML,Mali,2012,ML2012DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2012-13,DHS,55836,55658,,,
MLI,27509,Children under 5 who slept under an insecticide-treated net (ITN),69,1,ML,Mali,2012,ML2012DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2012-13,DHS,10634,10560,,,
MLI,651677,Pregnant women who slept under an insecticide-treated net (ITN),73.2,1,ML,Mali,2012,ML2012DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2012-13,DHS,1200,1165,,,
MLI,528527,SP/Fansidar 3+ doses during pregnancy,11.8,1,ML,Mali,2012,ML2012DHS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2012-13,DHS,3965,3952,,,
MLI,467444,Children with fever for whom advice or treatment was sought,42.5,1,ML,Mali,2012,ML2012DHS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2012-13,DHS,830,809,,,
MLI,467449,Children with fever who had blood taken from a finger or heel for testing,11.9,1,ML,Mali,2012,ML2012DHS,ML_FEVT_C_BLD,124966030,I,1000,0,Total,Total,0,,1,1,MLFEVTCBLD,,2012-13,DHS,830,809,,,
MLI,467447,Children with fever who took a combination with artemisinin,4.3,1,ML,Mali,2012,ML2012DHS,ML_FEVT_C_ACT,124966040,I,1000,0,Total,Total,0,,1,1,MLFEVTCACT,,2012-13,DHS,830,809,,,
MLI,603142,Comprehensive correct knowledge about AIDS [Women],22.2,1,ML,Mali,2012,ML2012DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2012-13,DHS,10424,10424,,,
MLI,108683,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],7.4,1,ML,Mali,2012,ML2012DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2012-13,DHS,8598,8637,,,
MLI,508417,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],63.7,1,ML,Mali,2012,ML2012DHS,HA_AATT_M_FTC,135304100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMFTC,,2012-13,DHS,3659,3691,,,
MLI,515946,Higher risk sex in the last year [Women],6.9,1,ML,Mali,2012,ML2012DHS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2012-13,DHS,7784,7711,,,
