ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BRA,Nordeste,2819024,Median age at first birth for women age 25-49,22,1,BR,Brazil,1996,BR1996DHS,FE_AAFB_W_M2B,12103080,I,391005,1391005,Region,Nordeste,0,,0,1,FEAAFBWM2B,BRDHS1996391005,1996,DHS,,,,,1
BRA,Norte/Centro Oeste,2834253,Median age at first birth for women age 25-49,21,1,BR,Brazil,1996,BR1996DHS,FE_AAFB_W_M2B,12103080,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,FEAAFBWM2B,BRDHS1996391006,1996,DHS,,,,,
BRA,Norte,2834274,Median age at first birth for women age 25-49,20.7,1,BR,Brazil,1996,BR1996DHS,FE_AAFB_W_M2B,12103080,I,391007,1391007,Region,..Norte,0,,0,1,FEAAFBWM2B,BRDHS1996391007,1996,DHS,,,,,1
BRA,Centro Oeste,2834259,Median age at first birth for women age 25-49,21.2,1,BR,Brazil,1996,BR1996DHS,FE_AAFB_W_M2B,12103080,I,391008,1391008,Region,..Centro Oeste,0,,0,1,FEAAFBWM2B,BRDHS1996391008,1996,DHS,,,,,1
BRA,Rio de Janeiro,5686717,Women who want no more children,77.3,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391001,1391001,Region,Rio de Janeiro,1000,Total,0,1,PRDESLWWNM,BRDHS1996391001,1996,DHS,,471,,,1
BRA,Rio de Janeiro,951159,Women who want no more children,17.1,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391001,1391001,Region,Rio de Janeiro,189000,Living children: 0,0,0,PRDESLWWNM,BRDHS1996391001,1996,DHS,,35,,,1
BRA,Rio de Janeiro,6240066,Women who want no more children,56.4,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391001,1391001,Region,Rio de Janeiro,189001,Living children: 1,0,0,PRDESLWWNM,BRDHS1996391001,1996,DHS,,117,,,1
BRA,Rio de Janeiro,6706049,Women who want no more children,90,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391001,1391001,Region,Rio de Janeiro,189002,Living children: 2,0,0,PRDESLWWNM,BRDHS1996391001,1996,DHS,,170,,,1
BRA,Rio de Janeiro,49034,Women who want no more children,94.8,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391001,1391001,Region,Rio de Janeiro,189003,Living children: 3,0,0,PRDESLWWNM,BRDHS1996391001,1996,DHS,,96,,,1
BRA,Rio de Janeiro,5548684,Women who want no more children,84.6,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391001,1391001,Region,Rio de Janeiro,189004,Living children: 4,0,0,PRDESLWWNM,BRDHS1996391001,1996,DHS,,26,,,1
BRA,Sao Paulo,6578294,Women who want no more children,72.6,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391002,1391002,Region,Sao Paulo,1000,Total,0,1,PRDESLWWNM,BRDHS1996391002,1996,DHS,,840,,,1
BRA,Sao Paulo,791011,Women who want no more children,11.1,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391002,1391002,Region,Sao Paulo,189000,Living children: 0,0,0,PRDESLWWNM,BRDHS1996391002,1996,DHS,,63,,,1
BRA,Sao Paulo,484462,Women who want no more children,44.4,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391002,1391002,Region,Sao Paulo,189001,Living children: 1,0,0,PRDESLWWNM,BRDHS1996391002,1996,DHS,,196,,,1
BRA,Sao Paulo,484467,Women who want no more children,84.9,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391002,1391002,Region,Sao Paulo,189002,Living children: 2,0,0,PRDESLWWNM,BRDHS1996391002,1996,DHS,,259,,,1
BRA,Sao Paulo,6578295,Women who want no more children,92.1,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391002,1391002,Region,Sao Paulo,189003,Living children: 3,0,0,PRDESLWWNM,BRDHS1996391002,1996,DHS,,191,,,1
BRA,Sao Paulo,5157703,Women who want no more children,93.8,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391002,1391002,Region,Sao Paulo,189004,Living children: 4,0,0,PRDESLWWNM,BRDHS1996391002,1996,DHS,,80,,,1
BRA,Sao Paulo,1194032,Women who want no more children,89.7,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391002,1391002,Region,Sao Paulo,189005,Living children: 5,0,0,PRDESLWWNM,BRDHS1996391002,1996,DHS,,29,,,1
BRA,Sul,476042,Women who want no more children,71.9,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391003,1391003,Region,Sul,1000,Total,0,1,PRDESLWWNM,BRDHS1996391003,1996,DHS,,1035,,,1
BRA,Sul,4552569,Women who want no more children,11.7,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391003,1391003,Region,Sul,189000,Living children: 0,0,0,PRDESLWWNM,BRDHS1996391003,1996,DHS,,78,,,1
BRA,Sul,191275,Women who want no more children,34,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391003,1391003,Region,Sul,189001,Living children: 1,0,0,PRDESLWWNM,BRDHS1996391003,1996,DHS,,240,,,1
BRA,Sul,476012,Women who want no more children,85.7,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391003,1391003,Region,Sul,189002,Living children: 2,0,0,PRDESLWWNM,BRDHS1996391003,1996,DHS,,333,,,1
BRA,Sul,126804,Women who want no more children,95.2,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391003,1391003,Region,Sul,189003,Living children: 3,0,0,PRDESLWWNM,BRDHS1996391003,1996,DHS,,216,,,1
BRA,Sul,5808555,Women who want no more children,94.9,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391003,1391003,Region,Sul,189004,Living children: 4,0,0,PRDESLWWNM,BRDHS1996391003,1996,DHS,,82,,,1
BRA,Sul,476092,Women who want no more children,92.6,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391003,1391003,Region,Sul,189005,Living children: 5,0,0,PRDESLWWNM,BRDHS1996391003,1996,DHS,,41,,,1
BRA,Sul,128320,Women who want no more children,100,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391003,1391003,Region,Sul,189006,Living children: 6+,0,0,PRDESLWWNM,BRDHS1996391003,1996,DHS,,45,,,1
BRA,Centro Leste,484469,Women who want no more children,74,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391004,1391004,Region,Centro Leste,1000,Total,0,1,PRDESLWWNM,BRDHS1996391004,1996,DHS,,788,,,1
BRA,Centro Leste,484465,Women who want no more children,15.4,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391004,1391004,Region,Centro Leste,189000,Living children: 0,0,0,PRDESLWWNM,BRDHS1996391004,1996,DHS,,43,,,1
BRA,Centro Leste,484457,Women who want no more children,35.5,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391004,1391004,Region,Centro Leste,189001,Living children: 1,0,0,PRDESLWWNM,BRDHS1996391004,1996,DHS,,143,,,1
BRA,Centro Leste,5797980,Women who want no more children,76.9,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391004,1391004,Region,Centro Leste,189002,Living children: 2,0,0,PRDESLWWNM,BRDHS1996391004,1996,DHS,,226,,,1
BRA,Centro Leste,484527,Women who want no more children,93.7,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391004,1391004,Region,Centro Leste,189003,Living children: 3,0,0,PRDESLWWNM,BRDHS1996391004,1996,DHS,,177,,,1
BRA,Centro Leste,484472,Women who want no more children,94,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391004,1391004,Region,Centro Leste,189004,Living children: 4,0,0,PRDESLWWNM,BRDHS1996391004,1996,DHS,,106,,,1
BRA,Centro Leste,669679,Women who want no more children,95.9,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391004,1391004,Region,Centro Leste,189005,Living children: 5,0,0,PRDESLWWNM,BRDHS1996391004,1996,DHS,,44,,,1
BRA,Centro Leste,820276,Women who want no more children,91.3,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391004,1391004,Region,Centro Leste,189006,Living children: 6+,0,0,PRDESLWWNM,BRDHS1996391004,1996,DHS,,49,,,1
BRA,Nordeste,476022,Women who want no more children,75.1,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391005,1391005,Region,Nordeste,1000,Total,0,1,PRDESLWWNM,BRDHS1996391005,1996,DHS,,2730,,,1
BRA,Nordeste,476011,Women who want no more children,11.6,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391005,1391005,Region,Nordeste,189000,Living children: 0,0,0,PRDESLWWNM,BRDHS1996391005,1996,DHS,,169,,,1
BRA,Nordeste,6443918,Women who want no more children,39.4,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391005,1391005,Region,Nordeste,189001,Living children: 1,0,0,PRDESLWWNM,BRDHS1996391005,1996,DHS,,511,,,1
BRA,Nordeste,905163,Women who want no more children,80.6,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391005,1391005,Region,Nordeste,189002,Living children: 2,0,0,PRDESLWWNM,BRDHS1996391005,1996,DHS,,670,,,1
BRA,Nordeste,5667006,Women who want no more children,94.8,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391005,1391005,Region,Nordeste,189003,Living children: 3,0,0,PRDESLWWNM,BRDHS1996391005,1996,DHS,,561,,,1
BRA,Nordeste,6754938,Women who want no more children,92.4,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391005,1391005,Region,Nordeste,189004,Living children: 4,0,0,PRDESLWWNM,BRDHS1996391005,1996,DHS,,317,,,1
BRA,Nordeste,33789,Women who want no more children,89.6,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391005,1391005,Region,Nordeste,189005,Living children: 5,0,0,PRDESLWWNM,BRDHS1996391005,1996,DHS,,173,,,1
BRA,Nordeste,5556325,Women who want no more children,92,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391005,1391005,Region,Nordeste,189006,Living children: 6+,0,0,PRDESLWWNM,BRDHS1996391005,1996,DHS,,329,,,1
BRA,Norte/Centro Oeste,467922,Women who want no more children,77.4,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391006,1391006,Region,Norte/Centro Oeste,1000,Total,0,1,PRDESLWWNM,BRDHS1996391006,1996,DHS,,1621,,,
BRA,Norte/Centro Oeste,4894841,Women who want no more children,9.8,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391006,1391006,Region,Norte/Centro Oeste,189000,Living children: 0,0,0,PRDESLWWNM,BRDHS1996391006,1996,DHS,,89,,,
BRA,Norte/Centro Oeste,1148911,Women who want no more children,34.4,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391006,1391006,Region,Norte/Centro Oeste,189001,Living children: 1,0,0,PRDESLWWNM,BRDHS1996391006,1996,DHS,,282,,,
BRA,Norte/Centro Oeste,353848,Women who want no more children,87.2,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391006,1391006,Region,Norte/Centro Oeste,189002,Living children: 2,0,0,PRDESLWWNM,BRDHS1996391006,1996,DHS,,477,,,
BRA,Norte/Centro Oeste,4947912,Women who want no more children,95.8,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391006,1391006,Region,Norte/Centro Oeste,189003,Living children: 3,0,0,PRDESLWWNM,BRDHS1996391006,1996,DHS,,382,,,
BRA,Norte/Centro Oeste,1232369,Women who want no more children,95.4,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391006,1391006,Region,Norte/Centro Oeste,189004,Living children: 4,0,0,PRDESLWWNM,BRDHS1996391006,1996,DHS,,160,,,
BRA,Norte/Centro Oeste,6453837,Women who want no more children,93.5,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391006,1391006,Region,Norte/Centro Oeste,189005,Living children: 5,0,0,PRDESLWWNM,BRDHS1996391006,1996,DHS,,96,,,
BRA,Norte/Centro Oeste,5569278,Women who want no more children,89.4,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391006,1391006,Region,Norte/Centro Oeste,189006,Living children: 6+,0,0,PRDESLWWNM,BRDHS1996391006,1996,DHS,,135,,,
BRA,Norte,6941678,Women who want no more children,76.5,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391007,1391007,Region,..Norte,1000,Total,0,1,PRDESLWWNM,BRDHS1996391007,1996,DHS,,728,,,1
BRA,Norte,1116434,Women who want no more children,2.8,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391007,1391007,Region,..Norte,189000,Living children: 0,0,0,PRDESLWWNM,BRDHS1996391007,1996,DHS,,35,,,1
BRA,Norte,467904,Women who want no more children,35.4,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391007,1391007,Region,..Norte,189001,Living children: 1,0,0,PRDESLWWNM,BRDHS1996391007,1996,DHS,,122,,,1
BRA,Norte,3991497,Women who want no more children,80.5,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391007,1391007,Region,..Norte,189002,Living children: 2,0,0,PRDESLWWNM,BRDHS1996391007,1996,DHS,,194,,,1
BRA,Norte,1432109,Women who want no more children,94.2,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391007,1391007,Region,..Norte,189003,Living children: 3,0,0,PRDESLWWNM,BRDHS1996391007,1996,DHS,,148,,,1
BRA,Norte,467940,Women who want no more children,94.9,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391007,1391007,Region,..Norte,189004,Living children: 4,0,0,PRDESLWWNM,BRDHS1996391007,1996,DHS,,85,,,1
BRA,Norte,5436361,Women who want no more children,96.6,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391007,1391007,Region,..Norte,189005,Living children: 5,0,0,PRDESLWWNM,BRDHS1996391007,1996,DHS,,61,,,1
BRA,Norte,4776127,Women who want no more children,91.2,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391007,1391007,Region,..Norte,189006,Living children: 6+,0,0,PRDESLWWNM,BRDHS1996391007,1996,DHS,,83,,,1
BRA,Centro Oeste,5701169,Women who want no more children,77.9,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391008,1391008,Region,..Centro Oeste,1000,Total,0,1,PRDESLWWNM,BRDHS1996391008,1996,DHS,,893,,,1
BRA,Centro Oeste,5410039,Women who want no more children,13,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391008,1391008,Region,..Centro Oeste,189000,Living children: 0,0,0,PRDESLWWNM,BRDHS1996391008,1996,DHS,,54,,,1
BRA,Centro Oeste,467916,Women who want no more children,33.8,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391008,1391008,Region,..Centro Oeste,189001,Living children: 1,0,0,PRDESLWWNM,BRDHS1996391008,1996,DHS,,160,,,1
BRA,Centro Oeste,467951,Women who want no more children,90.1,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391008,1391008,Region,..Centro Oeste,189002,Living children: 2,0,0,PRDESLWWNM,BRDHS1996391008,1996,DHS,,283,,,1
BRA,Centro Oeste,467941,Women who want no more children,96.5,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391008,1391008,Region,..Centro Oeste,189003,Living children: 3,0,0,PRDESLWWNM,BRDHS1996391008,1996,DHS,,234,,,1
BRA,Centro Oeste,5960700,Women who want no more children,95.7,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391008,1391008,Region,..Centro Oeste,189004,Living children: 4,0,0,PRDESLWWNM,BRDHS1996391008,1996,DHS,,75,,,1
BRA,Centro Oeste,467949,Women who want no more children,90,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391008,1391008,Region,..Centro Oeste,189005,Living children: 5,0,0,PRDESLWWNM,BRDHS1996391008,1996,DHS,,35,,,1
BRA,Centro Oeste,4251942,Women who want no more children,87,1,BR,Brazil,1996,BR1996DHS,PR_DESL_W_WNM,22203010,I,391008,1391008,Region,..Centro Oeste,189006,Living children: 6+,0,0,PRDESLWWNM,BRDHS1996391008,1996,DHS,,52,,,1
BRA,Rio de Janeiro,3843492,Mean ideal number of children for all women,2.1,1,BR,Brazil,1996,BR1996DHS,PR_MIDL_W_MNA,22263010,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,PRMIDLWMNA,BRDHS1996391001,1996,DHS,1205,798,,,1
BRA,Sao Paulo,3674596,Mean ideal number of children for all women,2.2,1,BR,Brazil,1996,BR1996DHS,PR_MIDL_W_MNA,22263010,I,391002,1391002,Region,Sao Paulo,0,,0,1,PRMIDLWMNA,BRDHS1996391002,1996,DHS,2669,1349,,,1
BRA,Sul,4804440,Mean ideal number of children for all women,2.4,1,BR,Brazil,1996,BR1996DHS,PR_MIDL_W_MNA,22263010,I,391003,1391003,Region,Sul,0,,0,1,PRMIDLWMNA,BRDHS1996391003,1996,DHS,2114,1555,,,1
BRA,Centro Leste,4762267,Mean ideal number of children for all women,2.4,1,BR,Brazil,1996,BR1996DHS,PR_MIDL_W_MNA,22263010,I,391004,1391004,Region,Centro Leste,0,,0,1,PRMIDLWMNA,BRDHS1996391004,1996,DHS,1532,1353,,,1
BRA,Nordeste,3280986,Mean ideal number of children for all women,2.3,1,BR,Brazil,1996,BR1996DHS,PR_MIDL_W_MNA,22263010,I,391005,1391005,Region,Nordeste,0,,0,1,PRMIDLWMNA,BRDHS1996391005,1996,DHS,3433,4727,,,1
BRA,Norte/Centro Oeste,6627584,Mean ideal number of children for all women,2.5,1,BR,Brazil,1996,BR1996DHS,PR_MIDL_W_MNA,22263010,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,PRMIDLWMNA,BRDHS1996391006,1996,DHS,1547,2710,,,
BRA,Norte,6048201,Mean ideal number of children for all women,2.4,1,BR,Brazil,1996,BR1996DHS,PR_MIDL_W_MNA,22263010,I,391007,1391007,Region,..Norte,0,,0,1,PRMIDLWMNA,BRDHS1996391007,1996,DHS,606,1326,,,1
BRA,Centro Oeste,4399652,Mean ideal number of children for all women,2.7,1,BR,Brazil,1996,BR1996DHS,PR_MIDL_W_MNA,22263010,I,391008,1391008,Region,..Centro Oeste,0,,0,1,PRMIDLWMNA,BRDHS1996391008,1996,DHS,941,1384,,,1
BRA,Rio de Janeiro,483751,Total wanted fertility rate,1.5,1,BR,Brazil,1996,BR1996DHS,PR_WTFR_W_WFR,22333010,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,PRWTFRWWFR,BRDHS1996391001,1996,DHS,,,,,1
BRA,Sao Paulo,484572,Total wanted fertility rate,1.7,1,BR,Brazil,1996,BR1996DHS,PR_WTFR_W_WFR,22333010,I,391002,1391002,Region,Sao Paulo,0,,0,1,PRWTFRWWFR,BRDHS1996391002,1996,DHS,,,,,1
BRA,Sul,845361,Total wanted fertility rate,1.8,1,BR,Brazil,1996,BR1996DHS,PR_WTFR_W_WFR,22333010,I,391003,1391003,Region,Sul,0,,0,1,PRWTFRWWFR,BRDHS1996391003,1996,DHS,,,,,1
BRA,Centro Leste,484575,Total wanted fertility rate,1.5,1,BR,Brazil,1996,BR1996DHS,PR_WTFR_W_WFR,22333010,I,391004,1391004,Region,Centro Leste,0,,0,1,PRWTFRWWFR,BRDHS1996391004,1996,DHS,,,,,1
BRA,Nordeste,476101,Total wanted fertility rate,1.9,1,BR,Brazil,1996,BR1996DHS,PR_WTFR_W_WFR,22333010,I,391005,1391005,Region,Nordeste,0,,0,1,PRWTFRWWFR,BRDHS1996391005,1996,DHS,,,,,1
BRA,Norte/Centro Oeste,468013,Total wanted fertility rate,1.9,1,BR,Brazil,1996,BR1996DHS,PR_WTFR_W_WFR,22333010,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,PRWTFRWWFR,BRDHS1996391006,1996,DHS,,,,,
BRA,Norte,468027,Total wanted fertility rate,1.8,1,BR,Brazil,1996,BR1996DHS,PR_WTFR_W_WFR,22333010,I,391007,1391007,Region,..Norte,0,,0,1,PRWTFRWWFR,BRDHS1996391007,1996,DHS,,,,,1
BRA,Centro Oeste,468021,Total wanted fertility rate,1.9,1,BR,Brazil,1996,BR1996DHS,PR_WTFR_W_WFR,22333010,I,391008,1391008,Region,..Centro Oeste,0,,0,1,PRWTFRWWFR,BRDHS1996391008,1996,DHS,,,,,1
BRA,Rio de Janeiro,2387739,Married women currently using any method of contraception,83,1,BR,Brazil,1996,BR1996DHS,FP_CUSM_W_ANY,32633010,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,FPCUSMWANY,BRDHS1996391001,1996,DHS,711,471,,,1
BRA,Sao Paulo,6749717,Married women currently using any method of contraception,78.8,1,BR,Brazil,1996,BR1996DHS,FP_CUSM_W_ANY,32633010,I,391002,1391002,Region,Sao Paulo,0,,0,1,FPCUSMWANY,BRDHS1996391002,1996,DHS,1662,840,,,1
BRA,Sul,4968078,Married women currently using any method of contraception,80.3,1,BR,Brazil,1996,BR1996DHS,FP_CUSM_W_ANY,32633010,I,391003,1391003,Region,Sul,0,,0,1,FPCUSMWANY,BRDHS1996391003,1996,DHS,1403,1035,,,1
BRA,Centro Leste,1191047,Married women currently using any method of contraception,77.8,1,BR,Brazil,1996,BR1996DHS,FP_CUSM_W_ANY,32633010,I,391004,1391004,Region,Centro Leste,0,,0,1,FPCUSMWANY,BRDHS1996391004,1996,DHS,878,788,,,1
BRA,Nordeste,2366124,Married women currently using any method of contraception,68.2,1,BR,Brazil,1996,BR1996DHS,FP_CUSM_W_ANY,32633010,I,391005,1391005,Region,Nordeste,0,,0,1,FPCUSMWANY,BRDHS1996391005,1996,DHS,1994,2730,,,1
BRA,Norte/Centro Oeste,3489957,Married women currently using any method of contraception,80.1,1,BR,Brazil,1996,BR1996DHS,FP_CUSM_W_ANY,32633010,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,FPCUSMWANY,BRDHS1996391006,1996,DHS,936,1621,,,
BRA,Norte,5033836,Married women currently using any method of contraception,72.3,1,BR,Brazil,1996,BR1996DHS,FP_CUSM_W_ANY,32633010,I,391007,1391007,Region,..Norte,0,,0,1,FPCUSMWANY,BRDHS1996391007,1996,DHS,336,728,,,1
BRA,Centro Oeste,2380392,Married women currently using any method of contraception,84.5,1,BR,Brazil,1996,BR1996DHS,FP_CUSM_W_ANY,32633010,I,391008,1391008,Region,..Centro Oeste,0,,0,1,FPCUSMWANY,BRDHS1996391008,1996,DHS,600,893,,,1
BRA,Rio de Janeiro,2387740,Married women currently using any modern method of contraception,76.2,1,BR,Brazil,1996,BR1996DHS,FP_CUSM_W_MOD,32633020,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,FPCUSMWMOD,BRDHS1996391001,1996,DHS,711,471,,,1
BRA,Sao Paulo,6749718,Married women currently using any modern method of contraception,71.5,1,BR,Brazil,1996,BR1996DHS,FP_CUSM_W_MOD,32633020,I,391002,1391002,Region,Sao Paulo,0,,0,1,FPCUSMWMOD,BRDHS1996391002,1996,DHS,1662,840,,,1
BRA,Sul,4968079,Married women currently using any modern method of contraception,72.7,1,BR,Brazil,1996,BR1996DHS,FP_CUSM_W_MOD,32633020,I,391003,1391003,Region,Sul,0,,0,1,FPCUSMWMOD,BRDHS1996391003,1996,DHS,1403,1035,,,1
BRA,Centro Leste,1191048,Married women currently using any modern method of contraception,70.8,1,BR,Brazil,1996,BR1996DHS,FP_CUSM_W_MOD,32633020,I,391004,1391004,Region,Centro Leste,0,,0,1,FPCUSMWMOD,BRDHS1996391004,1996,DHS,878,788,,,1
BRA,Nordeste,2366125,Married women currently using any modern method of contraception,62.3,1,BR,Brazil,1996,BR1996DHS,FP_CUSM_W_MOD,32633020,I,391005,1391005,Region,Nordeste,0,,0,1,FPCUSMWMOD,BRDHS1996391005,1996,DHS,1994,2730,,,1
BRA,Norte/Centro Oeste,3489958,Married women currently using any modern method of contraception,76.4,1,BR,Brazil,1996,BR1996DHS,FP_CUSM_W_MOD,32633020,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,FPCUSMWMOD,BRDHS1996391006,1996,DHS,936,1621,,,
BRA,Norte,5033837,Married women currently using any modern method of contraception,68.1,1,BR,Brazil,1996,BR1996DHS,FP_CUSM_W_MOD,32633020,I,391007,1391007,Region,..Norte,0,,0,1,FPCUSMWMOD,BRDHS1996391007,1996,DHS,336,728,,,1
BRA,Centro Oeste,2380393,Married women currently using any modern method of contraception,81,1,BR,Brazil,1996,BR1996DHS,FP_CUSM_W_MOD,32633020,I,391008,1391008,Region,..Centro Oeste,0,,0,1,FPCUSMWMOD,BRDHS1996391008,1996,DHS,600,893,,,1
BRA,Rio de Janeiro,3796141,Unmet need for family planning,7.4,1,BR,Brazil,1996,BR1996DHS,FP_NADM_W_UNT,32933030,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,FPNADMWUNT,BRDHS1996391001,1996,DHS,711,471,,,1
BRA,Sao Paulo,4961301,Unmet need for family planning,7.9,1,BR,Brazil,1996,BR1996DHS,FP_NADM_W_UNT,32933030,I,391002,1391002,Region,Sao Paulo,0,,0,1,FPNADMWUNT,BRDHS1996391002,1996,DHS,1662,840,,,1
BRA,Sul,5364686,Unmet need for family planning,7.9,1,BR,Brazil,1996,BR1996DHS,FP_NADM_W_UNT,32933030,I,391003,1391003,Region,Sul,0,,0,1,FPNADMWUNT,BRDHS1996391003,1996,DHS,1403,1035,,,1
BRA,Centro Leste,1418831,Unmet need for family planning,11.6,1,BR,Brazil,1996,BR1996DHS,FP_NADM_W_UNT,32933030,I,391004,1391004,Region,Centro Leste,0,,0,1,FPNADMWUNT,BRDHS1996391004,1996,DHS,878,788,,,1
BRA,Nordeste,3637144,Unmet need for family planning,17.1,1,BR,Brazil,1996,BR1996DHS,FP_NADM_W_UNT,32933030,I,391005,1391005,Region,Nordeste,0,,0,1,FPNADMWUNT,BRDHS1996391005,1996,DHS,1994,2730,,,1
BRA,Norte/Centro Oeste,6257447,Unmet need for family planning,9,1,BR,Brazil,1996,BR1996DHS,FP_NADM_W_UNT,32933030,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,FPNADMWUNT,BRDHS1996391006,1996,DHS,936,1621,,,
BRA,Norte,2380450,Unmet need for family planning,12.9,1,BR,Brazil,1996,BR1996DHS,FP_NADM_W_UNT,32933030,I,391007,1391007,Region,..Norte,0,,0,1,FPNADMWUNT,BRDHS1996391007,1996,DHS,336,728,,,1
