GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,THA,2011,2011,Thailand,,FMLE,Female,,GHE061,Malignant neoplasms,,45190 [32120-60776],45189.86000,32119.65000,60775.97000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,THA,2019,2019,Thailand,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,118147 [70166-182476],118147.40000,70166.27000,182475.90000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,THA,2004,2004,Thailand,,FMLE,Female,,GHE061,Malignant neoplasms,,41830 [29192-57323],41830.43000,29192.26000,57322.98000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,THA,2002,2002,Thailand,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,84014 [56644-117795],84014.48000,56644.02000,117795.10000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,THA,2001,2001,Thailand,,FMLE,Female,,GHE061,Malignant neoplasms,,39113 [26762-54407],39113.36000,26762.07000,54406.80000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,THA,2009,2009,Thailand,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,94247 [64351-130078],94247.23000,64351.05000,130077.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,THA,2010,2010,Thailand,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,97405 [66909-133221],97404.91000,66908.94000,133220.90000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,THA,2000,2000,Thailand,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,84410 [56741-118825],84409.64000,56740.50000,118824.60000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,THA,2005,2005,Thailand,,FMLE,Female,,GHE061,Malignant neoplasms,,42229 [29428-57962],42228.50000,29428.14000,57962.44000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,THA,2007,2007,Thailand,,FMLE,Female,,GHE061,Malignant neoplasms,,43363 [30094-59508],43362.98000,30094.40000,59507.88000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,THA,2004,2004,Thailand,,MLE,Male,,GHE061,Malignant neoplasms,,45394 [29879-64826],45393.86000,29878.84000,64826.42000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,THA,2004,2004,Thailand,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,87224 [59071-122149],87224.28000,59071.10000,122149.40000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,THA,2002,2002,Thailand,,FMLE,Female,,GHE061,Malignant neoplasms,,40701 [28122-55963],40701.25000,28122.26000,55962.52000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,THA,2006,2006,Thailand,,MLE,Male,,GHE061,Malignant neoplasms,,47196 [30992-67283],47196.16000,30992.40000,67283.05000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,THA,2008,2008,Thailand,,MLE,Male,,GHE061,Malignant neoplasms,,49049 [32606-68968],49048.95000,32605.86000,68967.65000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,THA,2012,2012,Thailand,,MLE,Male,,GHE061,Malignant neoplasms,,54872 [37382-74750],54871.81000,37381.59000,74749.97000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,THA,2013,2013,Thailand,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,100726 [69958-135790],100726.00000,69958.44000,135789.60000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,THA,2010,2010,Thailand,,FMLE,Female,,GHE061,Malignant neoplasms,,44915 [31686-60614],44915.13000,31686.47000,60614.28000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,THA,2009,2009,Thailand,,FMLE,Female,,GHE061,Malignant neoplasms,,43917 [30826-59679],43916.62000,30826.14000,59679.29000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,THA,2012,2012,Thailand,,FMLE,Female,,GHE061,Malignant neoplasms,,45477 [32407-60843],45477.21000,32407.08000,60843.28000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,THA,2018,2018,Thailand,,FMLE,Female,,GHE061,Malignant neoplasms,,50460 [31794-74621],50459.95000,31793.78000,74621.29000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,THA,2013,2013,Thailand,,MLE,Male,,GHE061,Malignant neoplasms,,55476 [37867-75097],55476.13000,37866.58000,75097.25000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,THA,2008,2008,Thailand,,FMLE,Female,,GHE061,Malignant neoplasms,,43785 [30450-60014],43784.93000,30449.78000,60013.71000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,THA,2001,2001,Thailand,,MLE,Male,,GHE061,Malignant neoplasms,,42326 [27604-60724],42325.54000,27604.24000,60724.06000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,THA,2005,2005,Thailand,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,88572 [59995-123940],88571.94000,59995.14000,123939.60000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,THA,2007,2007,Thailand,,MLE,Male,,GHE061,Malignant neoplasms,,47989 [31585-68247],47988.53000,31584.53000,68246.54000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,THA,2012,2012,Thailand,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,100349 [69789-135593],100349.00000,69788.67000,135593.30000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,THA,2014,2014,Thailand,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,102632 [70945-138551],102631.50000,70945.05000,138550.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,THA,2017,2017,Thailand,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,111554 [71342-161048],111553.50000,71342.33000,161047.60000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,THA,2003,2003,Thailand,,FMLE,Female,,GHE061,Malignant neoplasms,,41346 [28738-56648],41345.64000,28738.21000,56648.45000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,THA,2011,2011,Thailand,,MLE,Male,,GHE061,Malignant neoplasms,,53891 [36562-73836],53891.26000,36561.58000,73835.53000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,THA,2015,2015,Thailand,,MLE,Male,,GHE061,Malignant neoplasms,,58431 [39394-79982],58430.59000,39394.01000,79981.51000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,THA,2002,2002,Thailand,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,22216 [14799-30947],22216.48000,14799.30000,30946.73000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,THA,2011,2011,Thailand,,MLE,Male,,GHE117,Chronic respiratory diseases,,14325 [10435-18865],14324.75000,10434.82000,18865.49000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,THA,2017,2017,Thailand,,MLE,Male,,GHE117,Chronic respiratory diseases,,14976 [10327-20728],14976.40000,10326.57000,20727.51000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,THA,2005,2005,Thailand,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,22596 [15420-31126],22596.13000,15420.38000,31126.01000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,THA,2003,2003,Thailand,,FMLE,Female,,GHE117,Chronic respiratory diseases,,7604 [4721-10981],7603.51200,4721.45000,10981.39000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,THA,2007,2007,Thailand,,FMLE,Female,,GHE117,Chronic respiratory diseases,,7445 [4877-10650],7444.50100,4876.82700,10650.06000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,THA,2019,2019,Thailand,,MLE,Male,,GHE117,Chronic respiratory diseases,,15913 [10198-23340],15912.57000,10197.85000,23340.24000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,THA,2009,2009,Thailand,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,21580 [15047-29554],21579.89000,15047.31000,29554.30000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,THA,2007,2007,Thailand,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,22061 [15162-30308],22060.73000,15161.91000,30307.75000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,THA,2018,2018,Thailand,,FMLE,Female,,GHE117,Chronic respiratory diseases,,7976 [4784-12637],7975.75400,4783.56900,12636.82000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,THA,2000,2000,Thailand,,FMLE,Female,,GHE117,Chronic respiratory diseases,,9058 [5051-13205],9058.01500,5050.64100,13204.81000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,THA,2010,2010,Thailand,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,21812 [15349-29548],21812.09000,15348.68000,29547.94000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,THA,2001,2001,Thailand,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,22232 [14447-31271],22232.11000,14446.86000,31270.58000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,THA,2012,2012,Thailand,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,21373 [15299-28786],21373.49000,15298.63000,28786.07000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,THA,2018,2018,Thailand,,MLE,Male,,GHE117,Chronic respiratory diseases,,15529 [10275-22147],15529.40000,10274.83000,22147.49000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,THA,2002,2002,Thailand,,MLE,Male,,GHE117,Chronic respiratory diseases,,14249 [9995-19352],14248.80000,9994.63300,19352.40000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,THA,2016,2016,Thailand,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,21924 [15278-31027],21923.73000,15277.62000,31026.87000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,THA,2017,2017,Thailand,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,22630 [15109-32674],22629.82000,15108.92000,32674.39000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,THA,2016,2016,Thailand,,MLE,Male,,GHE117,Chronic respiratory diseases,,14537 [10486-19563],14537.39000,10485.81000,19562.90000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,THA,2015,2015,Thailand,,FMLE,Female,,GHE117,Chronic respiratory diseases,,7161 [4749-10889],7160.82600,4748.92300,10889.04000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,THA,2004,2004,Thailand,,MLE,Male,,GHE117,Chronic respiratory diseases,,15148 [10623-20440],15148.35000,10622.97000,20439.62000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,THA,2007,2007,Thailand,,MLE,Male,,GHE117,Chronic respiratory diseases,,14616 [10285-19658],14616.23000,10285.08000,19657.69000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,THA,2008,2008,Thailand,,MLE,Male,,GHE117,Chronic respiratory diseases,,14411 [10235-19262],14410.69000,10234.64000,19262.31000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,THA,2017,2017,Thailand,,FMLE,Female,,GHE117,Chronic respiratory diseases,,7653 [4782-11947],7653.41700,4782.35200,11946.88000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,THA,2019,2019,Thailand,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,24182 [14994-36668],24182.24000,14993.67000,36667.79000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,THA,2016,2016,Thailand,,FMLE,Female,,GHE117,Chronic respiratory diseases,,7386 [4792-11464],7386.33400,4791.80200,11463.97000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,THA,2000,2000,Thailand,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,24117 [15551-33815],24116.53000,15550.61000,33815.33000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,THA,2005,2005,Thailand,,FMLE,Female,,GHE117,Chronic respiratory diseases,,7497 [4844-10788],7497.45500,4844.14900,10787.78000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,THA,2006,2006,Thailand,,MLE,Male,,GHE117,Chronic respiratory diseases,,14952 [10451-20116],14951.60000,10450.91000,20115.74000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,THA,2006,2006,Thailand,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,22462 [15353-30872],22462.32000,15352.54000,30871.51000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,THA,2013,2013,Thailand,,FMLE,Female,,GHE117,Chronic respiratory diseases,,7194 [4882-10368],7193.92500,4882.48900,10367.54000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,THA,2001,2001,Thailand,,MLE,Male,,GHE117,Chronic respiratory diseases,,14002 [9683-19217],14002.09000,9683.29300,19217.11000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,THA,2011,2011,Thailand,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,21763 [15463-29407],21763.05000,15463.12000,29407.32000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,THA,2011,2011,Thailand,,FMLE,Female,,GHE117,Chronic respiratory diseases,,7438 [5028-10542],7438.29800,5028.30200,10541.83000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,THA,2014,2014,Thailand,,FMLE,Female,,GHE117,Chronic respiratory diseases,,7213 [4883-10573],7212.92300,4883.48500,10572.57000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,THA,2008,2008,Thailand,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,21823 [15113-29872],21823.03000,15112.91000,29871.57000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,THA,2013,2013,Thailand,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,20944 [15013-28279],20943.89000,15012.71000,28279.41000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,THA,2012,2012,Thailand,,MLE,Male,,GHE117,Chronic respiratory diseases,,14027 [10297-18326],14027.13000,10297.08000,18325.94000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,THA,2000,2000,Thailand,,MLE,Male,,GHE117,Chronic respiratory diseases,,15059 [10500-20611],15058.52000,10499.97000,20610.52000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,THA,2001,2001,Thailand,,FMLE,Female,,GHE117,Chronic respiratory diseases,,8230 [4764-12053],8230.02400,4763.56800,12053.47000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,THA,2014,2014,Thailand,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,21060 [15068-28694],21060.23000,15068.47000,28694.45000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,THA,2010,2010,Thailand,,MLE,Male,,GHE117,Chronic respiratory diseases,,14411 [10382-19094],14410.88000,10382.07000,19093.65000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,THA,2019,2019,Thailand,,FMLE,Female,,GHE117,Chronic respiratory diseases,,8270 [4796-13328],8269.66300,4795.81800,13327.55000,,,
