Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Uganda,UGA,2004,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,207710006.713867
Uganda,UGA,2003,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,174020004.272461
Uganda,UGA,2002,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,109349998.474121
Uganda,UGA,2001,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,66480003.3569336
Uganda,UGA,2000,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,57919998.1689453
Uganda,UGA,1999,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,47400001.5258789
Uganda,UGA,1998,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,35750000
Uganda,UGA,1997,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,36000000
Uganda,UGA,1996,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,29000000
Uganda,UGA,1995,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,49000000
Uganda,UGA,1994,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,51000000
Uganda,UGA,1993,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,57000000
Uganda,UGA,1992,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,22000000
Uganda,UGA,1991,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,35000000
Uganda,UGA,1990,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,30000000
Uganda,UGA,1989,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,20000000
Uganda,UGA,1988,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,17000000
Uganda,UGA,1987,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,14000000
Uganda,UGA,1986,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,3000000
Uganda,UGA,1985,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,5000000
Uganda,UGA,1984,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,3000000
Uganda,UGA,1983,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,4000000
Uganda,UGA,1982,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,2000000
Uganda,UGA,1981,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,8000000
Uganda,UGA,1980,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,13000000
Uganda,UGA,1974,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1000000
Uganda,UGA,1973,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,2000000
Uganda,UGA,1972,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,3000000
Uganda,UGA,1971,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,5000000
Uganda,UGA,1970,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,5000000
Uganda,UGA,1969,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,4000000
Uganda,UGA,1968,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,3839999.91416931
Uganda,UGA,1967,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,4530000.20980835
Uganda,UGA,1966,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,3660000.08583069
Uganda,UGA,1965,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,4579999.92370605
Uganda,UGA,1964,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,2000000
Uganda,UGA,1963,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,2000000
Uganda,UGA,1962,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,3000000
Uganda,UGA,1960,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,219999.998807907
Uganda,UGA,2021,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,381390.005350113
Uganda,UGA,2019,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,433851.808309555
Uganda,UGA,2018,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,510689.973831177
Uganda,UGA,2013,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,183922.231197357
Uganda,UGA,2021,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,556579.887866974
Uganda,UGA,2020,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,622358.322143555
Uganda,UGA,2019,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,570423.126220703
Uganda,UGA,2018,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,822706.22253418
Uganda,UGA,2017,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,1066824.43618774
Uganda,UGA,2016,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,442121.297121048
Uganda,UGA,2015,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,384758.740663528
Uganda,UGA,2014,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,439999.997615814
Uganda,UGA,2013,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,569999.992847443
Uganda,UGA,2012,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,200000.002980232
Uganda,UGA,2011,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,280000.001192093
Uganda,UGA,2010,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,400000.005960464
Uganda,UGA,2009,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,439999.997615814
Uganda,UGA,2008,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,600000.023841858
Uganda,UGA,2007,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,349999.994039536
Uganda,UGA,2006,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,319999.992847443
Uganda,UGA,2021,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,4775000.09536743
Uganda,UGA,2020,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,10188297.2717285
Uganda,UGA,2019,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,22555458.0688477
Uganda,UGA,2018,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,15407045.3643799
Uganda,UGA,2017,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,11960596.0845947
Uganda,UGA,2016,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,9544647.21679688
Uganda,UGA,2015,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,11595305.4428101
Uganda,UGA,2014,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,11140000.3433228
Uganda,UGA,2013,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,23360000.6103516
Uganda,UGA,2012,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,18229999.5422363
Uganda,UGA,2011,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,12489999.7711182
Uganda,UGA,2010,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,15840000.1525879
Uganda,UGA,2009,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,15039999.961853
Uganda,UGA,2008,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,8600000.38146973
Uganda,UGA,2007,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,9409999.84741211
Uganda,UGA,2006,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,5309999.94277954
Uganda,UGA,2005,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,6219999.79019165
Uganda,UGA,2004,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,5889999.8664856
Uganda,UGA,2003,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,3390000.10490417
Uganda,UGA,2002,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,3259999.99046326
Uganda,UGA,2001,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2529999.97138977
Uganda,UGA,2000,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,980000.019073486
Uganda,UGA,1999,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,159999.996423721
Uganda,UGA,1998,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,4659999.84741211
Uganda,UGA,1997,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,100000.001490116
Uganda,UGA,1996,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,4610000.1335144
Uganda,UGA,1995,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,5480000.01907349
Uganda,UGA,1994,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1980000.01907349
Uganda,UGA,1993,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2829999.92370605
Uganda,UGA,1992,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1789999.96185303
Uganda,UGA,1991,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1809999.94277954
Uganda,UGA,1990,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,5650000.09536743
Uganda,UGA,1989,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1500000
Uganda,UGA,1988,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1269999.98092651
Uganda,UGA,1987,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,4300000.19073486
Uganda,UGA,1986,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,3619999.88555908
Uganda,UGA,1985,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2799999.95231628
Uganda,UGA,1984,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,4559999.94277954
Uganda,UGA,1983,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,4130000.11444092
Uganda,UGA,1982,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1110000.01430511
Uganda,UGA,2021,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,563700.020313263
Uganda,UGA,2020,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,730278.313159943
Uganda,UGA,2019,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,611829.996109009
Uganda,UGA,2018,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,643224.954605103
Uganda,UGA,2017,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,332269.996404648
Uganda,UGA,2016,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,363350.003957748
Uganda,UGA,2015,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,240989.997982979
Uganda,UGA,2014,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,403600.007295609
Uganda,UGA,2013,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,373512.178659439
Uganda,UGA,2012,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,360276.699066162
Uganda,UGA,2019,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,1101847.64862061
Uganda,UGA,2018,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,675385.117530823
Uganda,UGA,2017,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,941600.024700165
Uganda,UGA,2016,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,754697.799682617
Uganda,UGA,2015,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,1061607.00321198
Uganda,UGA,2014,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,991333.305835724
Uganda,UGA,2013,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,1529559.96990204
Uganda,UGA,2012,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,961118.996143341
Uganda,UGA,2011,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,1000000
Uganda,UGA,2010,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,1019999.98092651
Uganda,UGA,2009,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,1019999.98092651
Uganda,UGA,2008,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,649999.976158142
Uganda,UGA,2007,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,990000.009536743
Uganda,UGA,2006,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,469999.998807907
Uganda,UGA,2005,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,519999.980926514
Uganda,UGA,2021,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,17927999.49646
Uganda,UGA,2020,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,19877000.8087158
Uganda,UGA,2019,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,21642000.1983643
Uganda,UGA,2018,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,19669013.9770508
Uganda,UGA,2017,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,24841289.5202637
Uganda,UGA,2016,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,21715518.951416
Uganda,UGA,2015,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,20364892.9595947
Uganda,UGA,2014,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,22660026.550293
Uganda,UGA,2013,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,21020969.3908691
Uganda,UGA,2012,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,24810560.2264404
Uganda,UGA,2011,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,22860000.6103516
Uganda,UGA,2010,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,20180000.3051758
Uganda,UGA,2009,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,22100000.3814697
Uganda,UGA,2008,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,22409999.8474121
Uganda,UGA,2007,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,18510000.2288818
Uganda,UGA,2006,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,11670000.0762939
Uganda,UGA,2005,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,9560000.4196167
Uganda,UGA,2004,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,7789999.96185303
Uganda,UGA,2003,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,5360000.1335144
Uganda,UGA,2002,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,5019999.98092651
Uganda,UGA,2001,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,5349999.90463257
Uganda,UGA,2000,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,6469999.79019165
Uganda,UGA,1999,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,6179999.82833862
Uganda,UGA,1998,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,4659999.84741211
Uganda,UGA,1997,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,6230000.01907349
Uganda,UGA,1996,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,13000000
Uganda,UGA,1995,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,14159999.8474121
Uganda,UGA,1994,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,16340000.1525879
Uganda,UGA,1993,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,17209999.0844727
Uganda,UGA,1992,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,16489999.7711182
Uganda,UGA,1991,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,14930000.3051758
Uganda,UGA,1990,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,11770000.4577637
Uganda,UGA,1989,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,12470000.2670288
Uganda,UGA,1988,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,9430000.30517578
Uganda,UGA,1987,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,6989999.77111816
Uganda,UGA,1986,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,6230000.01907349
Uganda,UGA,1985,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,7550000.19073486
Uganda,UGA,1984,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,5360000.1335144
Uganda,UGA,1983,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,6110000.1335144
Uganda,UGA,1982,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,4389999.8664856
Uganda,UGA,1981,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3869999.88555908
Uganda,UGA,1980,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3069999.9332428
Uganda,UGA,1979,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,920000.016689301
Uganda,UGA,1978,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,370000.004768372
Uganda,UGA,1977,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,340000.003576279
Uganda,UGA,1976,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,289999.99165535
Uganda,UGA,1975,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,300000.011920929
Uganda,UGA,1974,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,129999.995231628
Uganda,UGA,1973,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,159999.996423721
Uganda,UGA,1972,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,159999.996423721
Uganda,UGA,1971,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,270000.010728836
Uganda,UGA,1970,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,319999.992847443
Uganda,UGA,2021,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,27964639.6636963
Uganda,UGA,2018,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,3254798.65074158
Uganda,UGA,2013,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,12190.000154078
Uganda,UGA,2012,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,16487199.7833252
Uganda,UGA,2010,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,2210000.03814697
Uganda,UGA,2009,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,3619999.88555908
Uganda,UGA,2008,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,270000.010728836
Uganda,UGA,2007,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,2990000.00953674
Uganda,UGA,2006,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1259999.99046326
Uganda,UGA,2005,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,2130000.11444092
Uganda,UGA,2004,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,9270000.45776367
Uganda,UGA,2003,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,11949999.8092651
Uganda,UGA,2002,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,14710000.038147
Uganda,UGA,2001,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,12439999.5803833
Uganda,UGA,2000,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,11399999.6185303
Uganda,UGA,1999,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,16600000.3814697
Uganda,UGA,1998,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,19059999.4659424
Uganda,UGA,1997,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,22610000.6103516
Uganda,UGA,1996,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,24729999.5422363
Uganda,UGA,1995,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,19750000
Uganda,UGA,1994,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,16290000.9155273
Uganda,UGA,1993,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,8050000.19073486
Uganda,UGA,1992,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,5489999.77111816
Uganda,UGA,1991,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,4030000.20980835
Uganda,UGA,1990,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,2490000.00953674
Uganda,UGA,1989,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,6219999.79019165
Uganda,UGA,1988,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,5760000.22888184
Uganda,UGA,1987,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,7539999.96185303
Uganda,UGA,1986,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,10510000.2288818
Uganda,UGA,1985,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,3630000.11444092
Uganda,UGA,1984,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,5389999.8664856
Uganda,UGA,1983,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,4400000.09536743
Uganda,UGA,1982,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1309999.94277954
Uganda,UGA,1981,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1710000.03814697
Uganda,UGA,1980,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,2869999.88555908
Uganda,UGA,1979,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,4190000.05722046
Uganda,UGA,1978,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,119999.997317791
Uganda,UGA,1977,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,90000.0035762787
Uganda,UGA,1976,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,230000.004172325
Uganda,UGA,1975,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,509999.990463257
Uganda,UGA,1974,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1070000.05245209
Uganda,UGA,1973,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,790000.021457672
Uganda,UGA,1972,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,300000.011920929
Uganda,UGA,1971,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1019999.98092651
Uganda,UGA,1970,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1000000
Uganda,UGA,1969,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,1360000.01430511
Uganda,UGA,2021,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,9643606.18591309
Uganda,UGA,2020,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,9909634.59014893
Uganda,UGA,2019,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,7689563.7512207
Uganda,UGA,2018,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,6756734.84802246
Uganda,UGA,2017,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,7301125.04959106
Uganda,UGA,2016,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,7154526.2336731
Uganda,UGA,2015,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,8546315.19317627
Uganda,UGA,2014,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,10790377.6168823
Uganda,UGA,2013,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,8857489.58587646
Uganda,UGA,2012,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,7449924.46899414
Uganda,UGA,2011,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3640000.10490417
Uganda,UGA,2010,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,4900000.09536743
Uganda,UGA,2009,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,11180000.3051758
Uganda,UGA,2008,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,12510000.2288818
Uganda,UGA,2007,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,7900000.09536743
Uganda,UGA,2006,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,7110000.1335144
Uganda,UGA,2005,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,6130000.11444092
Uganda,UGA,2004,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,5429999.82833862
