Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Slovenia,SVN,2003,"Armed forces personnel, total",MS.MIL.TOTL.P1,11000
Slovenia,SVN,2002,"Armed forces personnel, total",MS.MIL.TOTL.P1,13500
Slovenia,SVN,2001,"Armed forces personnel, total",MS.MIL.TOTL.P1,12100
Slovenia,SVN,2000,"Armed forces personnel, total",MS.MIL.TOTL.P1,13500
Slovenia,SVN,1999,"Armed forces personnel, total",MS.MIL.TOTL.P1,14050
Slovenia,SVN,1998,"Armed forces personnel, total",MS.MIL.TOTL.P1,14050
Slovenia,SVN,1997,"Armed forces personnel, total",MS.MIL.TOTL.P1,14050
Slovenia,SVN,1996,"Armed forces personnel, total",MS.MIL.TOTL.P1,14050
Slovenia,SVN,1995,"Armed forces personnel, total",MS.MIL.TOTL.P1,12900
Slovenia,SVN,1994,"Armed forces personnel, total",MS.MIL.TOTL.P1,17000
Slovenia,SVN,1993,"Armed forces personnel, total",MS.MIL.TOTL.P1,12000
Slovenia,SVN,1992,"Armed forces personnel, total",MS.MIL.TOTL.P1,15000
Slovenia,SVN,2020,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.679428270816226
Slovenia,SVN,2019,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.680446684086102
Slovenia,SVN,2018,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.700301757612522
Slovenia,SVN,2017,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.68246408532751
Slovenia,SVN,2016,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.3277821310702
Slovenia,SVN,2015,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.310466357251
Slovenia,SVN,2014,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.33576761783836
Slovenia,SVN,2013,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.3450640121423
Slovenia,SVN,2012,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.33752391255851
Slovenia,SVN,2011,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.1870437607116
Slovenia,SVN,2010,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.163005282543
Slovenia,SVN,2009,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.16169330720643
Slovenia,SVN,2008,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.16088962841858
Slovenia,SVN,2007,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.15839955517457
Slovenia,SVN,2006,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.07628197413597
Slovenia,SVN,2005,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.18101169398412
Slovenia,SVN,2004,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.993582450949318
Slovenia,SVN,2003,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.14450046716428
Slovenia,SVN,2002,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.38956508671401
Slovenia,SVN,2001,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.23802010912994
Slovenia,SVN,2000,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.40786904940682
Slovenia,SVN,1999,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.46500667334001
Slovenia,SVN,1998,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.43179168602897
Slovenia,SVN,1997,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.46791943055174
Slovenia,SVN,1996,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.49603364744716
Slovenia,SVN,1995,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.38123173749316
Slovenia,SVN,1994,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.83152748314725
Slovenia,SVN,1993,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.29820814820344
Slovenia,SVN,1992,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.62756178224525
Slovenia,SVN,2022,Military expenditure (current USD),MS.MIL.XPND.CD,735188940.402366
Slovenia,SVN,2021,Military expenditure (current USD),MS.MIL.XPND.CD,762771996.215705
Slovenia,SVN,2020,Military expenditure (current USD),MS.MIL.XPND.CD,567650746.608914
Slovenia,SVN,2019,Military expenditure (current USD),MS.MIL.XPND.CD,572884012.539185
Slovenia,SVN,2018,Military expenditure (current USD),MS.MIL.XPND.CD,529496122.658546
Slovenia,SVN,2017,Military expenditure (current USD),MS.MIL.XPND.CD,473796757.208807
Slovenia,SVN,2016,Military expenditure (current USD),MS.MIL.XPND.CD,449177539.095701
Slovenia,SVN,2015,Military expenditure (current USD),MS.MIL.XPND.CD,400771875.346568
Slovenia,SVN,2014,Military expenditure (current USD),MS.MIL.XPND.CD,486194870.396018
Slovenia,SVN,2013,Military expenditure (current USD),MS.MIL.XPND.CD,506742932.103314
Slovenia,SVN,2012,Military expenditure (current USD),MS.MIL.XPND.CD,543496416.521263
Slovenia,SVN,2011,Military expenditure (current USD),MS.MIL.XPND.CD,665679671.372271
Slovenia,SVN,2010,Military expenditure (current USD),MS.MIL.XPND.CD,772085107.510148
Slovenia,SVN,2009,Military expenditure (current USD),MS.MIL.XPND.CD,798868642.190033
Slovenia,SVN,2008,Military expenditure (current USD),MS.MIL.XPND.CD,829384406.928626
Slovenia,SVN,2007,Military expenditure (current USD),MS.MIL.XPND.CD,692654912.555876
Slovenia,SVN,2006,Military expenditure (current USD),MS.MIL.XPND.CD,608833753.372966
Slovenia,SVN,2005,Military expenditure (current USD),MS.MIL.XPND.CD,514172799.466764
Slovenia,SVN,2004,Military expenditure (current USD),MS.MIL.XPND.CD,493153892.913731
Slovenia,SVN,2003,Military expenditure (current USD),MS.MIL.XPND.CD,416906753.676513
Slovenia,SVN,2002,Military expenditure (current USD),MS.MIL.XPND.CD,326959522.812057
Slovenia,SVN,2001,Military expenditure (current USD),MS.MIL.XPND.CD,271488790.388659
Slovenia,SVN,2000,Military expenditure (current USD),MS.MIL.XPND.CD,222391556.805474
Slovenia,SVN,1999,Military expenditure (current USD),MS.MIL.XPND.CD,274841827.849109
Slovenia,SVN,1998,Military expenditure (current USD),MS.MIL.XPND.CD,301139822.232736
Slovenia,SVN,1997,Military expenditure (current USD),MS.MIL.XPND.CD,290785271.801767
Slovenia,SVN,1996,Military expenditure (current USD),MS.MIL.XPND.CD,329972648.331902
Slovenia,SVN,1995,Military expenditure (current USD),MS.MIL.XPND.CD,334655022.858287
Slovenia,SVN,1994,Military expenditure (current USD),MS.MIL.XPND.CD,237949504.101327
Slovenia,SVN,1993,Military expenditure (current USD),MS.MIL.XPND.CD,230303671.569146
Slovenia,SVN,1992,Military expenditure (current USD),MS.MIL.XPND.CD,281422738.461992
Slovenia,SVN,2022,Military expenditure (current LCU),MS.MIL.XPND.CN,699000000
Slovenia,SVN,2021,Military expenditure (current LCU),MS.MIL.XPND.CN,645000000
Slovenia,SVN,2020,Military expenditure (current LCU),MS.MIL.XPND.CN,498000000
Slovenia,SVN,2019,Military expenditure (current LCU),MS.MIL.XPND.CN,511700000
Slovenia,SVN,2018,Military expenditure (current LCU),MS.MIL.XPND.CN,448605000
Slovenia,SVN,2017,Military expenditure (current LCU),MS.MIL.XPND.CN,422277000
Slovenia,SVN,2016,Military expenditure (current LCU),MS.MIL.XPND.CN,406166000
Slovenia,SVN,2015,Military expenditure (current LCU),MS.MIL.XPND.CN,361376000
Slovenia,SVN,2014,Military expenditure (current LCU),MS.MIL.XPND.CN,366460000
Slovenia,SVN,2013,Military expenditure (current LCU),MS.MIL.XPND.CN,381658000
Slovenia,SVN,2012,Military expenditure (current LCU),MS.MIL.XPND.CN,423000000
Slovenia,SVN,2011,Military expenditure (current LCU),MS.MIL.XPND.CN,478860000
Slovenia,SVN,2010,Military expenditure (current LCU),MS.MIL.XPND.CN,582959000
Slovenia,SVN,2009,Military expenditure (current LCU),MS.MIL.XPND.CN,575060000
Slovenia,SVN,2008,Military expenditure (current LCU),MS.MIL.XPND.CN,566200000
Slovenia,SVN,2007,Military expenditure (current LCU),MS.MIL.XPND.CN,506080000
Slovenia,SVN,2006,Military expenditure (current LCU),MS.MIL.XPND.CN,485330000
Slovenia,SVN,2005,Military expenditure (current LCU),MS.MIL.XPND.CN,413470000
Slovenia,SVN,2004,Military expenditure (current LCU),MS.MIL.XPND.CN,395900000
Slovenia,SVN,2003,Military expenditure (current LCU),MS.MIL.XPND.CN,360320000
Slovenia,SVN,2002,Military expenditure (current LCU),MS.MIL.XPND.CN,327790000
Slovenia,SVN,2001,Military expenditure (current LCU),MS.MIL.XPND.CN,275010000
Slovenia,SVN,2000,Military expenditure (current LCU),MS.MIL.XPND.CN,206630000
Slovenia,SVN,1999,Military expenditure (current LCU),MS.MIL.XPND.CN,208470000
Slovenia,SVN,1998,Military expenditure (current LCU),MS.MIL.XPND.CN,208770000
Slovenia,SVN,1997,Military expenditure (current LCU),MS.MIL.XPND.CN,193770000
Slovenia,SVN,1996,Military expenditure (current LCU),MS.MIL.XPND.CN,186390000
Slovenia,SVN,1995,Military expenditure (current LCU),MS.MIL.XPND.CN,165510000
Slovenia,SVN,1994,Military expenditure (current LCU),MS.MIL.XPND.CN,127900000
Slovenia,SVN,1993,Military expenditure (current LCU),MS.MIL.XPND.CN,108830000
Slovenia,SVN,1992,Military expenditure (current LCU),MS.MIL.XPND.CN,95460000
Slovenia,SVN,2022,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.18798601519501
Slovenia,SVN,2021,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.23544123825207
Slovenia,SVN,2020,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.05910921346345
Slovenia,SVN,2019,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.0543316103123
Slovenia,SVN,2018,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.977856790281467
Slovenia,SVN,2017,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.981780637525869
Slovenia,SVN,2016,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.00428707817666
Slovenia,SVN,2015,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.930119531623913
Slovenia,SVN,2014,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,0.973739588196785
Slovenia,SVN,2013,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.04694825557094
Slovenia,SVN,2012,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.16679123354242
Slovenia,SVN,2011,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.29217076374929
Slovenia,SVN,2010,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.60312521178811
Slovenia,SVN,2009,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.58615682467018
Slovenia,SVN,2008,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.49291914113746
Slovenia,SVN,2007,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.44291454234963
Slovenia,SVN,2006,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.54218221292603
Slovenia,SVN,2005,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.4201971624414
Slovenia,SVN,2004,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.43065194465024
Slovenia,SVN,2003,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.40379833710615
Slovenia,SVN,2002,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.38761857556639
Slovenia,SVN,2001,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.30048247372981
Slovenia,SVN,2000,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.09316627543634
Slovenia,SVN,1999,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.211302468275
Slovenia,SVN,1998,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.36118246899735
Slovenia,SVN,1997,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.40136831751909
Slovenia,SVN,1996,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.53636281209044
Slovenia,SVN,1995,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.57303477574917
Slovenia,SVN,1994,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.65407466226615
Slovenia,SVN,1993,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,1.8173013500764
Slovenia,SVN,1992,Military expenditure (% of GDP),MS.MIL.XPND.GD.ZS,2.24723333231322
Slovenia,SVN,2022,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,2.54802609995261
Slovenia,SVN,2021,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,2.52465946453734
Slovenia,SVN,2020,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,2.06819220067279
Slovenia,SVN,2019,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,2.43991989319092
Slovenia,SVN,2018,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,2.24830852503383
Slovenia,SVN,2017,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,2.22778686362437
Slovenia,SVN,2016,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,2.17550080342796
Slovenia,SVN,2015,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,1.90951651254954
Slovenia,SVN,2014,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,1.91522943451448
Slovenia,SVN,2013,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,1.73717796995904
Slovenia,SVN,2012,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,2.36405298161292
Slovenia,SVN,2011,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,2.54077572027378
Slovenia,SVN,2010,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,3.19499616354269
Slovenia,SVN,2009,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,3.2133437639696
Slovenia,SVN,2008,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,3.31363024521566
Slovenia,SVN,2007,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,3.3240065681445
Slovenia,SVN,2006,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,3.38657455864908
Slovenia,SVN,2005,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,3.06115347597542
Slovenia,SVN,2004,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,3.07328054649899
Slovenia,SVN,2003,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,2.983275376718
Slovenia,SVN,2002,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,2.94536795758828
Slovenia,SVN,2001,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,2.6697408018639
Slovenia,SVN,2000,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,2.30562374469984
Slovenia,SVN,1999,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,2.5737037037037
Slovenia,SVN,1998,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,2.94249471458774
Slovenia,SVN,1997,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,3.08649251353934
Slovenia,SVN,1996,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,3.39879649890591
Slovenia,SVN,1995,Military expenditure (% of general government expenditure),MS.MIL.XPND.ZS,2.95131954350927
Slovenia,SVN,2022,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,38000000
Slovenia,SVN,2016,Arms exports (SIPRI trend indicator values),MS.MIL.XPRT.KD,9000000
Slovenia,SVN,2022,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.706639647483826
Slovenia,SVN,2021,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.755461394786835
Slovenia,SVN,2020,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.701404273509979
Slovenia,SVN,2019,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.801483511924744
Slovenia,SVN,2018,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.894077658653259
Slovenia,SVN,2017,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.866364181041718
Slovenia,SVN,2016,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.979141891002655
Slovenia,SVN,2015,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.947492003440857
Slovenia,SVN,2014,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.965773403644562
Slovenia,SVN,2013,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.882251679897308
Slovenia,SVN,2012,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.935110688209534
Slovenia,SVN,2011,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.969209671020508
Slovenia,SVN,2010,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.866508841514587
Slovenia,SVN,2009,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.936905801296234
Slovenia,SVN,2008,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.14937436580658
Slovenia,SVN,2007,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.0986293554306
Slovenia,SVN,2006,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.08572900295258
Slovenia,SVN,2005,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.09281122684479
Slovenia,SVN,2004,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.08161342144012
Slovenia,SVN,2003,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.18649446964264
Slovenia,SVN,2002,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.30383324623108
Slovenia,SVN,2000,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,0.886789321899414
Slovenia,SVN,1998,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.24313056468964
Slovenia,SVN,1996,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.31172633171082
Slovenia,SVN,2022,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,7
Slovenia,SVN,2021,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,7
Slovenia,SVN,2020,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,7
Slovenia,SVN,2019,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,8
Slovenia,SVN,2018,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,9
Slovenia,SVN,2017,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,9
Slovenia,SVN,2016,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,9
Slovenia,SVN,2015,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,9
Slovenia,SVN,2014,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,9
Slovenia,SVN,2013,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,9
Slovenia,SVN,2012,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,9
Slovenia,SVN,2011,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,7
Slovenia,SVN,2010,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,8
Slovenia,SVN,2009,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,8
Slovenia,SVN,2008,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,7
Slovenia,SVN,2007,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,7
Slovenia,SVN,2006,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,7
Slovenia,SVN,2005,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,7
Slovenia,SVN,2004,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,7
Slovenia,SVN,2003,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,6
Slovenia,SVN,2002,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,6
Slovenia,SVN,2000,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,5
Slovenia,SVN,1998,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,4
Slovenia,SVN,1996,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,3
Slovenia,SVN,2022,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,70.7547149658203
Slovenia,SVN,2021,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,71.2264175415039
Slovenia,SVN,2020,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,69.8113174438477
Slovenia,SVN,2019,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,74.5283050537109
Slovenia,SVN,2018,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,78.301887512207
Slovenia,SVN,2017,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,76.6666641235352
Slovenia,SVN,2016,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,83.8095245361328
Slovenia,SVN,2015,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,80
Slovenia,SVN,2014,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,79.523811340332
Slovenia,SVN,2013,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,74.407585144043
Slovenia,SVN,2012,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,77.2511825561523
Slovenia,SVN,2011,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,80.568717956543
Slovenia,SVN,2010,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,77.2511825561523
Slovenia,SVN,2009,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,81.0426559448242
Slovenia,SVN,2008,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,91.3461532592773
Slovenia,SVN,2007,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,89.8550720214844
Slovenia,SVN,2006,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,86.9565200805664
Slovenia,SVN,2005,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,85.9223327636719
Slovenia,SVN,2004,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,83.4951477050781
Slovenia,SVN,2003,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,92.9648208618164
Slovenia,SVN,2002,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,93.6507949829102
Slovenia,SVN,2000,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,77.2486801147461
Slovenia,SVN,1998,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,92.5531921386719
Slovenia,SVN,1996,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,92.5531921386719
Slovenia,SVN,2022,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,56.1320762634277
Slovenia,SVN,2021,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,58.0188674926758
Slovenia,SVN,2020,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,57.0754699707031
Slovenia,SVN,2019,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,60.3773574829102
Slovenia,SVN,2018,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,64.1509399414063
Slovenia,SVN,2017,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,64.2857131958008
Slovenia,SVN,2016,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,66.1904754638672
Slovenia,SVN,2015,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,65.2380981445313
Slovenia,SVN,2014,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,67.6190490722656
Slovenia,SVN,2013,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,64.4549789428711
Slovenia,SVN,2012,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,63.5071105957031
Slovenia,SVN,2011,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,63.5071105957031
Slovenia,SVN,2010,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,62.5592422485352
Slovenia,SVN,2009,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,63.9810409545898
Slovenia,SVN,2008,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,70.1923065185547
Slovenia,SVN,2007,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,69.5652160644531
Slovenia,SVN,2006,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,65.7004852294922
Slovenia,SVN,2005,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,66.019416809082
Slovenia,SVN,2004,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,66.019416809082
Slovenia,SVN,2003,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,70.3517608642578
Slovenia,SVN,2002,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,74.6031723022461
Slovenia,SVN,2000,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,61.375659942627
Slovenia,SVN,1998,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,69.1489334106445
Slovenia,SVN,1996,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,68.0851058959961
