Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Mongolia,MNG,1994,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,3519000
Mongolia,MNG,1993,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,12756346
Mongolia,MNG,1992,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,59161224.4
Mongolia,MNG,2022,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,61.185534157389
Mongolia,MNG,2021,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,32.3415330274637
Mongolia,MNG,2020,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,28.1855202341123
Mongolia,MNG,2019,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,66.2067874828688
Mongolia,MNG,2018,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,87.8287183975498
Mongolia,MNG,2017,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,104.836899893186
Mongolia,MNG,2016,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,198.528899766745
Mongolia,MNG,2015,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,184.13481199951
Mongolia,MNG,2014,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,143.717454786007
Mongolia,MNG,2013,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,69.5427032015653
Mongolia,MNG,2012,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,21.8751390053296
Mongolia,MNG,2011,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,23.8280971598099
Mongolia,MNG,2010,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,15.9762164726452
Mongolia,MNG,2009,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,18.7020260933196
Mongolia,MNG,2008,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,10.6023143593136
Mongolia,MNG,2007,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,5.79948969923065
Mongolia,MNG,2006,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,3.72308678455548
Mongolia,MNG,2005,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,7.50411263490145
Mongolia,MNG,2004,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,80.3526013639999
Mongolia,MNG,2003,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,140.102978921629
Mongolia,MNG,2002,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,16.5461526053077
Mongolia,MNG,2001,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,6.96601632363077
Mongolia,MNG,2000,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,6.34510244484942
Mongolia,MNG,1999,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,15.7880629846115
Mongolia,MNG,1998,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,27.5015362696229
Mongolia,MNG,1997,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,12.6414278443257
Mongolia,MNG,1996,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,2.96958354627125
Mongolia,MNG,1995,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,7.39640967459932
Mongolia,MNG,1994,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,3.73643142487636
Mongolia,MNG,1993,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,19.3227132342848
Mongolia,MNG,1992,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,259.199978394749
Mongolia,MNG,2022,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,18.3469261818625
Mongolia,MNG,2021,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,15.3280134644302
Mongolia,MNG,2020,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,16.0398114333821
Mongolia,MNG,2019,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,32.7927838177438
Mongolia,MNG,2018,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,39.272634619531
Mongolia,MNG,2017,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,45.9878938605639
Mongolia,MNG,2016,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,45.6345621319228
Mongolia,MNG,2015,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,46.8836118912757
Mongolia,MNG,2014,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,38.6947495301997
Mongolia,MNG,2013,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,34.5064414578289
Mongolia,MNG,2012,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,20.0014678353902
Mongolia,MNG,2011,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,12.6243306763749
Mongolia,MNG,2010,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,10.6770846560787
Mongolia,MNG,2009,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,10.6847273842816
Mongolia,MNG,2008,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,2.28684792673849
Mongolia,MNG,2007,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,2.25382204039908
Mongolia,MNG,2006,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,1.30879815003929
Mongolia,MNG,2005,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,1.67649165284298
Mongolia,MNG,2004,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,13.6121442140459
Mongolia,MNG,2003,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,33.5866410990608
Mongolia,MNG,2002,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,6.12105437111189
Mongolia,MNG,2001,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,2.2084392387542
Mongolia,MNG,2000,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,2.04714625818151
Mongolia,MNG,1999,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,4.06392429346494
Mongolia,MNG,1998,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,5.15536979829184
Mongolia,MNG,1997,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,4.03778096604495
Mongolia,MNG,1996,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,0.970761421319797
Mongolia,MNG,1995,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,2.27870134950127
Mongolia,MNG,1994,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,0.846727622714148
Mongolia,MNG,1993,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,3.24919663779929
Mongolia,MNG,1992,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,15.1384914022518
Mongolia,MNG,2022,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,6.1584
Mongolia,MNG,2021,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,4.1251
Mongolia,MNG,2020,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,3.9589
Mongolia,MNG,2019,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,9.1505
Mongolia,MNG,2018,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,10.459
Mongolia,MNG,2017,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,11.3099
Mongolia,MNG,2016,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,10.5189
Mongolia,MNG,2015,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,11.0926
Mongolia,MNG,2014,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,11.1974
Mongolia,MNG,2013,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,8.1474
Mongolia,MNG,2012,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,5.7978
Mongolia,MNG,2011,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,6.0571
Mongolia,MNG,2010,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,6.1652
Mongolia,MNG,2009,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,8.3064
Mongolia,MNG,2008,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,3.1855
Mongolia,MNG,2007,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,3.3319
Mongolia,MNG,2006,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,1.7928
Mongolia,MNG,2005,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,1.7903
Mongolia,MNG,2004,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,10.4793
Mongolia,MNG,2003,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,18.4624
Mongolia,MNG,2002,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,4.0135
Mongolia,MNG,2001,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,1.5205
Mongolia,MNG,2000,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,1.3356
Mongolia,MNG,1999,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,2.2032
Mongolia,MNG,1998,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,3.9037
Mongolia,MNG,1997,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,4.1782
Mongolia,MNG,1996,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.8951
Mongolia,MNG,1995,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,2.1953
Mongolia,MNG,1994,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.7576
Mongolia,MNG,1993,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,3.2912
Mongolia,MNG,1992,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,16.676
Mongolia,MNG,2022,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,34800000
Mongolia,MNG,2021,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,33170000
Mongolia,MNG,2020,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,22694000
Mongolia,MNG,2019,"PPG, IBRD (DOD, current US$)",DT.DOD.MIBR.CD,50000
Mongolia,MNG,2022,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,763540000
Mongolia,MNG,2021,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,776029000
Mongolia,MNG,2020,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,737041000
Mongolia,MNG,2019,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,578889000
Mongolia,MNG,2018,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,569846000
Mongolia,MNG,2017,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,578881000
Mongolia,MNG,2016,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,423254000
Mongolia,MNG,2015,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,434330000
Mongolia,MNG,2014,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,449653000
Mongolia,MNG,2013,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,471814000
Mongolia,MNG,2012,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,467311000
Mongolia,MNG,2011,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,447225000
Mongolia,MNG,2010,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,402634000
Mongolia,MNG,2009,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,392082000
Mongolia,MNG,2008,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,338341000
Mongolia,MNG,2007,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,330813000
Mongolia,MNG,2006,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,301306000
Mongolia,MNG,2005,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,277324000
Mongolia,MNG,2004,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,286958000
Mongolia,MNG,2003,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,226995000
Mongolia,MNG,2002,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,180545000
Mongolia,MNG,2001,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,154851000
Mongolia,MNG,2000,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,137092000
Mongolia,MNG,1999,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,129653000
Mongolia,MNG,1998,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,118012000
Mongolia,MNG,1997,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,97092000
Mongolia,MNG,1996,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,67565000
Mongolia,MNG,1995,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,58739000
Mongolia,MNG,1994,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,49249000
Mongolia,MNG,1993,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,30066000
Mongolia,MNG,1992,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,27400000
Mongolia,MNG,1991,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,0
Mongolia,MNG,2022,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,798340000
Mongolia,MNG,2021,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,809199000
Mongolia,MNG,2020,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,759735000
Mongolia,MNG,2019,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,578939000
Mongolia,MNG,2018,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,569846000
Mongolia,MNG,2017,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,578881000
Mongolia,MNG,2016,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,423254000
Mongolia,MNG,2015,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,434330000
Mongolia,MNG,2014,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,449653000
Mongolia,MNG,2013,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,471814000
Mongolia,MNG,2012,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,467311000
Mongolia,MNG,2011,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,447225000
Mongolia,MNG,2010,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,402634000
Mongolia,MNG,2009,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,392082000
Mongolia,MNG,2008,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,338341000
Mongolia,MNG,2007,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,330813000
Mongolia,MNG,2006,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,301306000
Mongolia,MNG,2005,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,277324000
Mongolia,MNG,2004,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,286958000
Mongolia,MNG,2003,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,226995000
Mongolia,MNG,2002,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,180545000
Mongolia,MNG,2001,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,154851000
Mongolia,MNG,2000,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,137092000
Mongolia,MNG,1999,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,129653000
Mongolia,MNG,1998,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,118012000
Mongolia,MNG,1997,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,97092000
Mongolia,MNG,1996,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,67565000
Mongolia,MNG,1995,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,58739000
Mongolia,MNG,1994,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,49249000
Mongolia,MNG,1993,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,30066000
Mongolia,MNG,1992,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,27400000
Mongolia,MNG,1991,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,0
Mongolia,MNG,2022,Present value of external debt (current US$),DT.DOD.PVLX.CD,9085012380.1
Mongolia,MNG,2022,"Present value of external debt (% of exports of goods, services and primary income)",DT.DOD.PVLX.EX.ZS,80.160073627767
Mongolia,MNG,2022,Present value of external debt (% of GNI),DT.DOD.PVLX.GN.ZS,61.6557457600774
Mongolia,MNG,2022,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,70289198.9
Mongolia,MNG,2021,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,76908244.1
Mongolia,MNG,2020,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,380080589.6
Mongolia,MNG,2019,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,180360824.6
Mongolia,MNG,2018,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,228609889
Mongolia,MNG,2017,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,482428193.1
Mongolia,MNG,2016,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,280306264.9
Mongolia,MNG,2015,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,97960187.6
Mongolia,MNG,2014,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,165371990.7
Mongolia,MNG,2013,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,474863366.6
Mongolia,MNG,2012,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,112617635.6
Mongolia,MNG,2011,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-14334034.4
Mongolia,MNG,2010,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,2421832.4
Mongolia,MNG,2009,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,57103182.9
Mongolia,MNG,2008,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,10152568.6
Mongolia,MNG,2007,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,17530717.3
Mongolia,MNG,2006,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,10383154.3
Mongolia,MNG,2005,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,31703835.6
Mongolia,MNG,2004,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,26659046.2
Mongolia,MNG,2003,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-225051840.2
Mongolia,MNG,2002,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,9132264.7
Mongolia,MNG,2001,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,968563.5
Mongolia,MNG,2000,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,8710318.5
Mongolia,MNG,1999,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,37429083
Mongolia,MNG,1998,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,37827290.7
Mongolia,MNG,1997,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-2982507.5
Mongolia,MNG,1996,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,16557696
Mongolia,MNG,1995,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,23823512.2
Mongolia,MNG,1994,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,29840527.5
Mongolia,MNG,1993,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,53840643.1
Mongolia,MNG,1992,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,41712957.1
Mongolia,MNG,2022,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,-1261445000
Mongolia,MNG,2021,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,229114000
Mongolia,MNG,2020,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,-340964000
Mongolia,MNG,2018,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,524538000
Mongolia,MNG,2017,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,1231950000
Mongolia,MNG,2016,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,500000000
Mongolia,MNG,2012,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,2400000000
Mongolia,MNG,2010,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,-75000000
Mongolia,MNG,2007,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,75000000
Mongolia,MNG,2022,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,1500946000
Mongolia,MNG,2021,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,1166739000
Mongolia,MNG,2020,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,558204000
Mongolia,MNG,2019,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,1263462000
Mongolia,MNG,2018,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,1280644000
Mongolia,MNG,2017,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,-723028000
Mongolia,MNG,2016,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,3061338000
Mongolia,MNG,2015,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,545893000
Mongolia,MNG,2014,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,1069840000
Mongolia,MNG,2013,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,2629324000
Mongolia,MNG,2012,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,4051607000
Mongolia,MNG,2011,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,3442390000
Mongolia,MNG,2010,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,2844969000
Mongolia,MNG,2009,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,299130000
Mongolia,MNG,2008,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,359219000
Mongolia,MNG,2007,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,2329000
Mongolia,MNG,2006,"Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)",DT.NFL.DPNG.CD,2384000
Mongolia,MNG,2022,"Net financial flows, IMF concessional (NFL, current US$)",DT.NFL.IMFC.CD,0
Mongolia,MNG,2022,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,-23966774
Mongolia,MNG,2021,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,-3319238.2
Mongolia,MNG,2020,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,100718755.5
Mongolia,MNG,2019,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,0
Mongolia,MNG,2018,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,103904041.5
Mongolia,MNG,2017,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,116302981.1
Mongolia,MNG,2015,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,-2680722.8
Mongolia,MNG,2014,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,-61151504
Mongolia,MNG,2013,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,-92750801.1
Mongolia,MNG,2012,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,-34780574.3
Mongolia,MNG,2011,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,-3850469
Mongolia,MNG,2010,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,18759814.5
Mongolia,MNG,2009,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,159009891.9
Mongolia,MNG,2008,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,-5039448.6
Mongolia,MNG,2007,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,-6584369.9
Mongolia,MNG,2006,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,-5950371.9
Mongolia,MNG,2005,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,-5919701.4
Mongolia,MNG,2004,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,-7202580.8
Mongolia,MNG,2003,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,2822778.4
Mongolia,MNG,2002,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,-7686333.5
Mongolia,MNG,2001,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,-1667751.2
Mongolia,MNG,2000,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,1468052.6
Mongolia,MNG,1999,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,4311388.5
Mongolia,MNG,1998,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,-1259089.5
