indicator_id,country_id,year,value,magnitude,qualifier
PA.NUS.PPP,KIR,2004,0.93986,,
PA.NUS.PPP,KIR,2005,0.91595,,
PA.NUS.PPP,KIR,2006,0.88626,,
PA.NUS.PPP,KIR,2007,0.91600,,
PA.NUS.PPP,KIR,2008,0.97351,,
PA.NUS.PPP,KIR,2009,0.96896,,
PA.NUS.PPP,KIR,2010,0.96555,,
PA.NUS.PPP,KIR,2011,0.96162,,
PA.NUS.PPP,KIR,2012,0.93880,,
PA.NUS.PPP,KIR,2013,0.92454,,
PA.NUS.PPP,KIR,2014,0.94721,,
PA.NUS.PPP,KIR,2015,0.98060,,
PA.NUS.PPP,KIR,2016,1.03345,,
PA.NUS.PPP,KIR,2017,1.03965,,
PA.NUS.PPP,KIR,2018,1.03162,,
PA.NUS.PPP,KIR,2019,0.99309,,
PA.NUS.PPPC.RF,KIR,1990,0.43873,,
PA.NUS.PPPC.RF,KIR,1991,0.50653,,
PA.NUS.PPPC.RF,KIR,1992,0.49324,,
PA.NUS.PPPC.RF,KIR,1993,0.46947,,
PA.NUS.PPPC.RF,KIR,1994,0.52807,,
PA.NUS.PPPC.RF,KIR,1995,0.53143,,
PA.NUS.PPPC.RF,KIR,1996,0.60588,,
PA.NUS.PPPC.RF,KIR,1997,0.59485,,
PA.NUS.PPPC.RF,KIR,1998,0.53402,,
PA.NUS.PPPC.RF,KIR,1999,0.56510,,
PA.NUS.PPPC.RF,KIR,2000,0.50668,,
PA.NUS.PPPC.RF,KIR,2001,0.47186,,
PA.NUS.PPPC.RF,KIR,2002,0.51219,,
PA.NUS.PPPC.RF,KIR,2003,0.61540,,
PA.NUS.PPPC.RF,KIR,2004,0.69117,,
PA.NUS.PPPC.RF,KIR,2005,0.69946,,
PA.NUS.PPPC.RF,KIR,2006,0.66736,,
PA.NUS.PPPC.RF,KIR,2007,0.76646,,
PA.NUS.PPPC.RF,KIR,2008,0.81657,,
PA.NUS.PPPC.RF,KIR,2009,0.75570,,
PA.NUS.PPPC.RF,KIR,2010,0.88567,,
PA.NUS.PPPC.RF,KIR,2011,0.99187,,
PA.NUS.PPPC.RF,KIR,2012,0.97205,,
PA.NUS.PPPC.RF,KIR,2013,0.89258,,
PA.NUS.PPPC.RF,KIR,2014,0.85381,,
PA.NUS.PPPC.RF,KIR,2015,0.73669,,
PA.NUS.PPPC.RF,KIR,2016,0.76825,,
PA.NUS.PPPC.RF,KIR,2017,0.79679,,
PA.NUS.PPPC.RF,KIR,2018,0.77078,,
PA.NUS.PPPC.RF,KIR,2019,0.69036,,
PA.NUS.PRVT.PP,KIR,2006,0.94281,,
PA.NUS.PRVT.PP,KIR,2007,0.94959,,
PA.NUS.PRVT.PP,KIR,2008,1.03945,,
PA.NUS.PRVT.PP,KIR,2009,1.14556,,
PA.NUS.PRVT.PP,KIR,2010,1.08313,,
PA.NUS.PRVT.PP,KIR,2011,1.06570,,
PA.NUS.PRVT.PP,KIR,2012,1.01230,,
PA.NUS.PRVT.PP,KIR,2013,0.98284,,
PA.NUS.PRVT.PP,KIR,2014,0.98750,,
PA.NUS.PRVT.PP,KIR,2015,0.99197,,
SI.POV.LMIC,KIR,2006,34.60000,,
SI.POV.LMIC,KIR,2019,16.20000,,
SP.DYN.IMRT.IN,KIR,1970,97.60000,,
SP.DYN.IMRT.IN,KIR,1971,94.70000,,
SP.DYN.IMRT.IN,KIR,1972,92.20000,,
SP.DYN.IMRT.IN,KIR,1973,90.20000,,
SP.DYN.IMRT.IN,KIR,1974,88.60000,,
SP.DYN.IMRT.IN,KIR,1975,87.60000,,
SP.DYN.IMRT.IN,KIR,1976,86.90000,,
SP.DYN.IMRT.IN,KIR,1977,86.20000,,
SP.DYN.IMRT.IN,KIR,1978,85.50000,,
SP.DYN.IMRT.IN,KIR,1979,84.70000,,
SP.DYN.IMRT.IN,KIR,1980,83.80000,,
SP.DYN.IMRT.IN,KIR,1981,82.70000,,
SP.DYN.IMRT.IN,KIR,1982,81.60000,,
SP.DYN.IMRT.IN,KIR,1983,80.30000,,
SP.DYN.IMRT.IN,KIR,1984,78.90000,,
SP.DYN.IMRT.IN,KIR,1985,77.40000,,
SP.DYN.IMRT.IN,KIR,1986,75.60000,,
SP.DYN.IMRT.IN,KIR,1987,73.60000,,
SP.DYN.IMRT.IN,KIR,1988,71.40000,,
SP.DYN.IMRT.IN,KIR,1989,69.10000,,
SP.DYN.IMRT.IN,KIR,1990,66.70000,,
SP.DYN.IMRT.IN,KIR,1991,64.50000,,
SP.DYN.IMRT.IN,KIR,1992,62.40000,,
SP.DYN.IMRT.IN,KIR,1993,60.60000,,
SP.DYN.IMRT.IN,KIR,1994,59,,
SP.DYN.IMRT.IN,KIR,1995,57.60000,,
SP.DYN.IMRT.IN,KIR,1996,56.30000,,
SP.DYN.IMRT.IN,KIR,1997,55.10000,,
SP.DYN.IMRT.IN,KIR,1998,53.90000,,
SP.DYN.IMRT.IN,KIR,1999,52.80000,,
SP.DYN.IMRT.IN,KIR,2000,51.70000,,
SP.DYN.IMRT.IN,KIR,2001,50.70000,,
SP.DYN.IMRT.IN,KIR,2002,50.00000,,
SP.DYN.IMRT.IN,KIR,2003,49.50000,,
SP.DYN.IMRT.IN,KIR,2004,49.40000,,
SP.DYN.IMRT.IN,KIR,2005,49.40000,,
SP.DYN.IMRT.IN,KIR,2006,49.70000,,
SP.DYN.IMRT.IN,KIR,2007,50.00000,,
SP.DYN.IMRT.IN,KIR,2008,50.00000,,
SP.DYN.IMRT.IN,KIR,2009,49.80000,,
SP.DYN.IMRT.IN,KIR,2010,49.30000,,
SP.DYN.IMRT.IN,KIR,2011,48.60000,,
SP.DYN.IMRT.IN,KIR,2012,47.80000,,
SP.DYN.IMRT.IN,KIR,2013,46.80000,,
SP.DYN.IMRT.IN,KIR,2014,45.80000,,
SP.DYN.IMRT.IN,KIR,2015,44.70000,,
SP.DYN.IMRT.IN,KIR,2016,43.60000,,
SP.DYN.IMRT.IN,KIR,2017,42.60000,,
SP.DYN.IMRT.IN,KIR,2018,41.40000,,
SP.DYN.IMRT.IN,KIR,2019,40.30000,,
SP.DYN.LE00.IN,KIR,1970,52.32300,,
SP.DYN.LE00.IN,KIR,1971,52.78200,,
SP.DYN.LE00.IN,KIR,1972,53.21800,,
SP.DYN.LE00.IN,KIR,1973,53.63300,,
SP.DYN.LE00.IN,KIR,1974,54.02700,,
SP.DYN.LE00.IN,KIR,1975,54.39900,,
SP.DYN.LE00.IN,KIR,1976,54.74800,,
SP.DYN.LE00.IN,KIR,1977,55.07400,,
SP.DYN.LE00.IN,KIR,1978,55.38200,,
SP.DYN.LE00.IN,KIR,1979,55.67900,,
SP.DYN.LE00.IN,KIR,1980,55.97100,,
SP.DYN.LE00.IN,KIR,1981,56.26600,,
SP.DYN.LE00.IN,KIR,1982,56.56900,,
SP.DYN.LE00.IN,KIR,1983,56.88600,,
SP.DYN.LE00.IN,KIR,1984,57.22100,,
SP.DYN.LE00.IN,KIR,1985,57.57900,,
SP.DYN.LE00.IN,KIR,1986,57.96200,,
SP.DYN.LE00.IN,KIR,1987,58.36600,,
SP.DYN.LE00.IN,KIR,1988,58.78300,,
SP.DYN.LE00.IN,KIR,1989,59.20900,,
SP.DYN.LE00.IN,KIR,1990,59.63600,,
SP.DYN.LE00.IN,KIR,1991,60.05300,,
SP.DYN.LE00.IN,KIR,1992,60.45500,,
SP.DYN.LE00.IN,KIR,1993,60.83700,,
SP.DYN.LE00.IN,KIR,1994,61.19800,,
SP.DYN.LE00.IN,KIR,1995,61.53900,,
SP.DYN.LE00.IN,KIR,1996,61.86600,,
SP.DYN.LE00.IN,KIR,1997,62.18800,,
SP.DYN.LE00.IN,KIR,1998,62.50900,,
SP.DYN.LE00.IN,KIR,1999,62.82900,,
SP.DYN.LE00.IN,KIR,2000,63.14400,,
SP.DYN.LE00.IN,KIR,2001,63.44600,,
SP.DYN.LE00.IN,KIR,2002,63.73100,,
SP.DYN.LE00.IN,KIR,2003,63.99500,,
SP.DYN.LE00.IN,KIR,2004,64.24200,,
SP.DYN.LE00.IN,KIR,2005,64.47800,,
SP.DYN.LE00.IN,KIR,2006,64.71200,,
SP.DYN.LE00.IN,KIR,2007,64.95300,,
SP.DYN.LE00.IN,KIR,2008,65.20800,,
SP.DYN.LE00.IN,KIR,2009,65.48000,,
SP.DYN.LE00.IN,KIR,2010,65.76900,,
SP.DYN.LE00.IN,KIR,2011,66.07200,,
SP.DYN.LE00.IN,KIR,2012,66.38100,,
SP.DYN.LE00.IN,KIR,2013,66.69000,,
SP.DYN.LE00.IN,KIR,2014,66.99500,,
SP.DYN.LE00.IN,KIR,2015,67.29100,,
SP.DYN.LE00.IN,KIR,2016,67.57700,,
SP.DYN.LE00.IN,KIR,2017,67.85100,,
SP.DYN.LE00.IN,KIR,2018,68.11600,,
SP.DYN.LE00.IN,KIR,2019,68.36900,,
SP.DYN.TFRT.IN,KIR,1970,5.45700,,
SP.DYN.TFRT.IN,KIR,1971,5.27300,,
SP.DYN.TFRT.IN,KIR,1972,5.13000,,
SP.DYN.TFRT.IN,KIR,1973,5.03400,,
SP.DYN.TFRT.IN,KIR,1974,4.98500,,
SP.DYN.TFRT.IN,KIR,1975,4.97800,,
SP.DYN.TFRT.IN,KIR,1976,4.99900,,
SP.DYN.TFRT.IN,KIR,1977,5.03100,,
SP.DYN.TFRT.IN,KIR,1978,5.05800,,
SP.DYN.TFRT.IN,KIR,1979,5.07200,,
SP.DYN.TFRT.IN,KIR,1980,5.07000,,
SP.DYN.TFRT.IN,KIR,1981,5.05100,,
SP.DYN.TFRT.IN,KIR,1982,5.02200,,
SP.DYN.TFRT.IN,KIR,1983,4.98800,,
SP.DYN.TFRT.IN,KIR,1984,4.95200,,
SP.DYN.TFRT.IN,KIR,1985,4.91200,,
SP.DYN.TFRT.IN,KIR,1986,4.87100,,
SP.DYN.TFRT.IN,KIR,1987,4.82900,,
SP.DYN.TFRT.IN,KIR,1988,4.78400,,
SP.DYN.TFRT.IN,KIR,1989,4.73800,,
SP.DYN.TFRT.IN,KIR,1990,4.68800,,
SP.DYN.TFRT.IN,KIR,1991,4.63500,,
SP.DYN.TFRT.IN,KIR,1992,4.57600,,
SP.DYN.TFRT.IN,KIR,1993,4.51200,,
SP.DYN.TFRT.IN,KIR,1994,4.44500,,
SP.DYN.TFRT.IN,KIR,1995,4.37400,,
SP.DYN.TFRT.IN,KIR,1996,4.30400,,
SP.DYN.TFRT.IN,KIR,1997,4.23500,,
SP.DYN.TFRT.IN,KIR,1998,4.17000,,
SP.DYN.TFRT.IN,KIR,1999,4.11000,,
SP.DYN.TFRT.IN,KIR,2000,4.05800,,
SP.DYN.TFRT.IN,KIR,2001,4.01500,,
SP.DYN.TFRT.IN,KIR,2002,3.97900,,
SP.DYN.TFRT.IN,KIR,2003,3.95000,,
SP.DYN.TFRT.IN,KIR,2004,3.92700,,
SP.DYN.TFRT.IN,KIR,2005,3.90900,,
SP.DYN.TFRT.IN,KIR,2006,3.89500,,
SP.DYN.TFRT.IN,KIR,2007,3.88300,,
SP.DYN.TFRT.IN,KIR,2008,3.87200,,
SP.DYN.TFRT.IN,KIR,2009,3.85900,,
SP.DYN.TFRT.IN,KIR,2010,3.84300,,
SP.DYN.TFRT.IN,KIR,2011,3.82200,,
SP.DYN.TFRT.IN,KIR,2012,3.79600,,
SP.DYN.TFRT.IN,KIR,2013,3.76500,,
SP.DYN.TFRT.IN,KIR,2014,3.73000,,
SP.DYN.TFRT.IN,KIR,2015,3.69200,,
SP.DYN.TFRT.IN,KIR,2016,3.65100,,
SP.DYN.TFRT.IN,KIR,2017,3.61000,,
SP.DYN.TFRT.IN,KIR,2018,3.56900,,
SP.DYN.TFRT.IN,KIR,2019,3.53000,,
SP.POP.GROW,KIR,1970,1.72573,,
SP.POP.GROW,KIR,1971,1.62337,,
SP.POP.GROW,KIR,1972,1.51978,,
SP.POP.GROW,KIR,1973,1.47276,,
SP.POP.GROW,KIR,1974,1.43850,,
SP.POP.GROW,KIR,1975,1.42536,,
SP.POP.GROW,KIR,1976,1.45541,,
SP.POP.GROW,KIR,1977,1.48564,,
SP.POP.GROW,KIR,1978,1.49340,,
SP.POP.GROW,KIR,1979,1.47485,,
SP.POP.GROW,KIR,1980,1.40452,,
SP.POP.GROW,KIR,1981,1.34846,,
SP.POP.GROW,KIR,1982,1.29932,,
SP.POP.GROW,KIR,1983,1.38475,,
SP.POP.GROW,KIR,1984,1.62117,,
SP.POP.GROW,KIR,1985,1.96323,,
SP.POP.GROW,KIR,1986,2.34000,,
SP.POP.GROW,KIR,1987,2.62166,,
SP.POP.GROW,KIR,1988,2.70388,,
SP.POP.GROW,KIR,1989,2.51843,,
SP.POP.GROW,KIR,1990,2.15726,,
SP.POP.GROW,KIR,1991,1.77708,,
SP.POP.GROW,KIR,1992,1.44824,,
SP.POP.GROW,KIR,1993,1.25468,,
SP.POP.GROW,KIR,1994,1.25610,,
SP.POP.GROW,KIR,1995,1.35767,,
SP.POP.GROW,KIR,1996,1.51708,,
SP.POP.GROW,KIR,1997,1.61420,,
SP.POP.GROW,KIR,1998,1.69405,,
SP.POP.GROW,KIR,1999,1.71526,,
SP.POP.GROW,KIR,2000,1.71596,,
SP.POP.GROW,KIR,2001,1.69051,,
SP.POP.GROW,KIR,2002,1.69104,,
SP.POP.GROW,KIR,2003,1.73949,,
SP.POP.GROW,KIR,2004,1.84908,,
SP.POP.GROW,KIR,2005,1.99222,,
SP.POP.GROW,KIR,2006,2.16659,,
SP.POP.GROW,KIR,2007,2.29483,,
SP.POP.GROW,KIR,2008,2.28285,,
SP.POP.GROW,KIR,2009,2.17147,,
SP.POP.GROW,KIR,2010,1.96418,,
SP.POP.GROW,KIR,2011,1.73842,,
SP.POP.GROW,KIR,2012,1.53868,,
SP.POP.GROW,KIR,2013,1.42642,,
SP.POP.GROW,KIR,2014,1.38077,,
SP.POP.GROW,KIR,2015,1.39803,,
SP.POP.GROW,KIR,2016,1.43386,,
SP.POP.GROW,KIR,2017,1.43287,,
SP.POP.GROW,KIR,2018,1.46875,,
SP.POP.GROW,KIR,2019,1.51299,,
SP.RUR.TOTL.ZS,KIR,1970,75.91200,,
SP.RUR.TOTL.ZS,KIR,1971,74.65200,,
SP.RUR.TOTL.ZS,KIR,1972,73.34600,,
SP.RUR.TOTL.ZS,KIR,1973,72.00300,,
SP.RUR.TOTL.ZS,KIR,1974,71.04000,,
SP.RUR.TOTL.ZS,KIR,1975,70.39400,,
SP.RUR.TOTL.ZS,KIR,1976,69.73800,,
SP.RUR.TOTL.ZS,KIR,1977,69.07500,,
SP.RUR.TOTL.ZS,KIR,1978,68.40400,,
SP.RUR.TOTL.ZS,KIR,1979,67.96400,,
SP.RUR.TOTL.ZS,KIR,1980,67.71600,,
SP.RUR.TOTL.ZS,KIR,1981,67.46800,,
SP.RUR.TOTL.ZS,KIR,1982,67.21800,,
SP.RUR.TOTL.ZS,KIR,1983,66.96800,,
SP.RUR.TOTL.ZS,KIR,1984,66.71600,,
SP.RUR.TOTL.ZS,KIR,1985,66.45900,,
SP.RUR.TOTL.ZS,KIR,1986,66.17200,,
SP.RUR.TOTL.ZS,KIR,1987,65.88400,,
SP.RUR.TOTL.ZS,KIR,1988,65.59500,,
SP.RUR.TOTL.ZS,KIR,1989,65.30500,,
SP.RUR.TOTL.ZS,KIR,1990,65.01300,,
SP.RUR.TOTL.ZS,KIR,1991,64.72800,,
SP.RUR.TOTL.ZS,KIR,1992,64.44500,,
SP.RUR.TOTL.ZS,KIR,1993,64.16100,,
SP.RUR.TOTL.ZS,KIR,1994,63.87700,,
SP.RUR.TOTL.ZS,KIR,1995,63.59100,,
SP.RUR.TOTL.ZS,KIR,1996,62.61400,,
SP.RUR.TOTL.ZS,KIR,1997,61.24800,,
SP.RUR.TOTL.ZS,KIR,1998,59.86200,,
SP.RUR.TOTL.ZS,KIR,1999,58.46000,,
SP.RUR.TOTL.ZS,KIR,2000,57.04200,,
SP.RUR.TOTL.ZS,KIR,2001,56.52700,,
SP.RUR.TOTL.ZS,KIR,2002,56.50800,,
SP.RUR.TOTL.ZS,KIR,2003,56.48800,,
SP.RUR.TOTL.ZS,KIR,2004,56.46800,,
SP.RUR.TOTL.ZS,KIR,2005,56.44900,,
SP.RUR.TOTL.ZS,KIR,2006,55.97000,,
SP.RUR.TOTL.ZS,KIR,2007,55.13400,,
SP.RUR.TOTL.ZS,KIR,2008,54.29400,,
SP.RUR.TOTL.ZS,KIR,2009,53.45300,,
SP.RUR.TOTL.ZS,KIR,2010,52.61000,,
SP.RUR.TOTL.ZS,KIR,2011,51.76500,,
SP.RUR.TOTL.ZS,KIR,2012,50.91800,,
SP.RUR.TOTL.ZS,KIR,2013,50.07300,,
SP.RUR.TOTL.ZS,KIR,2014,49.22700,,
SP.RUR.TOTL.ZS,KIR,2015,48.38100,,
SP.RUR.TOTL.ZS,KIR,2016,47.55000,,
SP.RUR.TOTL.ZS,KIR,2017,46.73800,,
SP.RUR.TOTL.ZS,KIR,2018,45.94300,,
SP.RUR.TOTL.ZS,KIR,2019,45.16500,,
XTGOV.IMF,KIR,1990,49000000,,
XTGOV.IMF,KIR,1991,43000000,,
XTGOV.IMF,KIR,1992,55000000,,
XTGOV.IMF,KIR,1993,48000000,,
XTGOV.IMF,KIR,1994,50000000,,
XTGOV.IMF,KIR,1995,64000000,,
XTGOV.IMF,KIR,1996,71000000,,
XTGOV.IMF,KIR,1997,77000000,,
XTGOV.IMF,KIR,1998,89000000,,
XTGOV.IMF,KIR,1999,93000000,,
XTGOV.IMF,KIR,2000,85000000,,
XTGOV.IMF,KIR,2001,127000000,,
XTGOV.IMF,KIR,2002,133000000,,
XTGOV.IMF,KIR,2003,125000000,,
XTGOV.IMF,KIR,2004,147000000,,
XTGOV.IMF,KIR,2005,143000000,,
XTGOV.IMF,KIR,2006,123000000,,
XTGOV.IMF,KIR,2007,128000000,,
XTGOV.IMF,KIR,2008,139000000,,
XTGOV.IMF,KIR,2009,134000000,,
XTGOV.IMF,KIR,2010,137000000,,
XTGOV.IMF,KIR,2011,154000000,,
XTGOV.IMF,KIR,2012,169000000,,
XTGOV.IMF,KIR,2013,164000000,,
XTGOV.IMF,KIR,2014,225000000,,
XTGOV.IMF,KIR,2015,232000000,,
XTGOV.IMF,KIR,2016,275000000,,
XTGOV.IMF,KIR,2017,268000000,,
XTGOV.IMF,KIR,2018,361000000,,
XTGOV.IMF,KIR,2019,339000000,,
