Organization,Organization Type,Region,Zone,Woreda,Woreda_Code,Project Type,Sector,Subsector,Activities,Project Status,Implementing Partner(s)
Plan International,International NGO,Oromia,Arsi,Guna,040819,Emergency Response,Protection,Child Protection,Support household with identified vulnerable children through social cash transfer and other related activities,Ongoing,PlanInt.
Plan International,International NGO,Oromia,Arsi,Diksis,040822,Emergency Response,Protection,Child Protection,Established/strengthened community-based child protection structure ,Ongoing,PlanInt.
Plan International,International NGO,Oromia,Arsi,Diksis,040822,Emergency Response,Protection,Child Protection,Train members of community based child protection structures on CPiE,Ongoing,PlanInt.
Plan International,International NGO,Oromia,Arsi,Diksis,040822,Emergency Response,Protection,Child Protection,Refer affected boys and girls to the appropriate services including Case Management by Community Structures,Ongoing,PlanInt.
Plan International,International NGO,Oromia,Arsi,Diksis,040822,Emergency Response,Protection,Child Protection,Establish/Strength CP coordination mechanisms at the regional and woreda level,Ongoing,PlanInt.
Plan International,International NGO,Oromia,Arsi,Diksis,040822,Emergency Response,Protection,Child Protection,Develop advocacy messages on CP needs and gaps,Ongoing,PlanInt.
Plan International,International NGO,Oromia,Arsi,Diksis,040822,Emergency Response,Protection,Child Protection,Develop CP Case Management SOPs and Referral Pathway at woreda level,Ongoing,PlanInt.
Plan International,International NGO,Oromia,Arsi,Diksis,040822,Emergency Response,Protection,Child Protection,"Refer girls and boys to specialized service e.g. food, nutrition, health, and Education.",Ongoing,PlanInt.
Plan International,International NGO,Oromia,Arsi,Diksis,040822,Emergency Response,Protection,Child Protection,Support household with identified vulnerable children through social cash transfer and other related activities,Ongoing,PlanInt.
Plan International,International NGO,Oromia,West Harerge,"Hawi Gudina
",040915,Emergency Response,Protection,Child Protection,Established/strengthened community-based child protection structure ,Ongoing,PlanInt.
Plan International,International NGO,Oromia,West Harerge,"Hawi Gudina
",040915,Emergency Response,Protection,Child Protection,Train members of community based child protection structures on CPiE,Ongoing,PlanInt.
Plan International,International NGO,Oromia,West Harerge,"Hawi Gudina
",040915,Emergency Response,Protection,Child Protection,Refer affected boys and girls to the appropriate services including Case Management by Community Structures,Ongoing,PlanInt.
Plan International,International NGO,Oromia,West Harerge,"Hawi Gudina
",040915,Emergency Response,Protection,Child Protection,Establish/Strength CP coordination mechanisms at the regional and woreda level,Ongoing,PlanInt.
Plan International,International NGO,Oromia,West Harerge,"Hawi Gudina
",040915,Emergency Response,Protection,Child Protection,Develop advocacy messages on CP needs and gaps,Ongoing,PlanInt.
Plan International,International NGO,Oromia,West Harerge,"Hawi Gudina
",040915,Emergency Response,Protection,Child Protection,Develop CP Case Management SOPs and Referral Pathway at woreda level,Ongoing,PlanInt.
Plan International,International NGO,Oromia,West Harerge,"Hawi Gudina
",040915,Emergency Response,Protection,Child Protection,"Refer girls and boys to specialized service e.g. food, nutrition, health, and Education.",Ongoing,PlanInt.
Plan International,International NGO,Oromia,West Harerge,"Hawi Gudina
",040915,Emergency Response,Protection,Child Protection,Support household with identified vulnerable children through social cash transfer and other related activities,Ongoing,PlanInt.
Plan International,International NGO,Oromia,West Harerge,"Hawi Gudina
",040915,Emergency Response,WASH,Water,Rehabilitation of motorized borehole,Ongoing,PlanInt.
Plan International,International NGO,Oromia,West Harerge,"Hawi Gudina
",040915,Emergency Response,WASH,Hygiene,Other (please specify in commment section),Ongoing,PlanInt.
Plan International,International NGO,Oromia,West Harerge,"Hawi Gudina
",040915,Emergency Response,WASH,Water,Other (please specify in commment section),Ongoing,PlanInt.
Plan International,International NGO,Oromia,East Harerge,Meyu,041018,Emergency Response,Protection,Child Protection,Established/strengthened community-based child protection structure ,Ongoing,PlanInt.
Plan International,International NGO,Oromia,East Harerge,Meyu,041018,Emergency Response,Protection,Child Protection,Train members of community based child protection structures on CPiE,Ongoing,PlanInt.
Plan International,International NGO,Oromia,East Harerge,Meyu,041018,Emergency Response,Protection,Child Protection,Refer affected boys and girls to the appropriate services including Case Management by Community Structures,Ongoing,PlanInt.
Plan International,International NGO,Oromia,East Harerge,Meyu,041018,Emergency Response,Protection,Child Protection,Establish/Strength CP coordination mechanisms at the regional and woreda level,Ongoing,PlanInt.
Plan International,International NGO,Oromia,East Harerge,Meyu,041018,Emergency Response,Protection,Child Protection,Develop advocacy messages on CP needs and gaps,Ongoing,PlanInt.
Plan International,International NGO,Oromia,East Harerge,Meyu,041018,Emergency Response,Protection,Child Protection,Develop CP Case Management SOPs and Referral Pathway at woreda level,Ongoing,PlanInt.
Plan International,International NGO,Oromia,East Harerge,Meyu,041018,Emergency Response,Protection,Child Protection,"Refer girls and boys to specialized service e.g. food, nutrition, health, and Education.",Ongoing,PlanInt.
Plan International,International NGO,Oromia,East Harerge,Meyu,041018,Emergency Response,Protection,Child Protection,Support household with identified vulnerable children through social cash transfer and other related activities,Ongoing,PlanInt.
Plan International,International NGO,SNNPR,Sidama,Dara,070406,Emergency Response,Nutrition,,CMAM,Ongoing,PlanInt.
Plan International,International NGO,SNNPR,Sidama,Loka Abaya,070414,Emergency Response,Nutrition,,CMAM,Ongoing,PlanInt.
Plan International,International NGO,SNNPR,Wolayita,Boloso sore,070601,Emergency Response,Protection,Child Protection,Established/strengthened community-based child protection structure ,Ongoing,PlanInt.
Plan International,International NGO,SNNPR,Wolayita,Boloso sore,070601,Emergency Response,Protection,Child Protection,Train members of community based child protection structures on CPiE,Ongoing,PlanInt.
Plan International,International NGO,SNNPR,Wolayita,Boloso sore,070601,Emergency Response,Protection,Child Protection,Refer affected boys and girls to the appropriate services including Case Management by Community Structures,Ongoing,PlanInt.
Plan International,International NGO,SNNPR,Wolayita,Boloso sore,070601,Emergency Response,Protection,Child Protection,Establish/Strength CP coordination mechanisms at the regional and woreda level,Ongoing,PlanInt.
Plan International,International NGO,SNNPR,Wolayita,Boloso sore,070601,Emergency Response,Protection,Child Protection,Develop advocacy messages on CP needs and gaps,Ongoing,PlanInt.
Plan International,International NGO,SNNPR,Wolayita,Boloso sore,070601,Emergency Response,Protection,Child Protection,Develop CP Case Management SOPs and Referral Pathway at woreda level,Ongoing,PlanInt.
Plan International,International NGO,SNNPR,Wolayita,Boloso sore,070601,Emergency Response,Protection,Child Protection,"Refer girls and boys to specialized service e.g. food, nutrition, health, and Education.",Ongoing,PlanInt.
Plan International,International NGO,SNNPR,Wolayita,Boloso sore,070601,Emergency Response,Protection,Child Protection,Support household with identified vulnerable children through social cash transfer and other related activities,Ongoing,PlanInt.
REST,National NGO,Tigray,Southern,Raya Azebo,010406,Emergency Response,WASH,Water,Construction of motorized borehole,Ongoing,REST
REST,National NGO,Tigray,Southern,Raya Azebo,010406,Emergency Response,WASH,Water,Rehabilitation of borehole (hand pump),Ongoing,REST
REST,National NGO,Tigray,South East,Saharti Samre,010601,Emergency Response,WASH,Water,Contruction of new borehole (hand pump),Ongoing,REST
REST,National NGO,Tigray,South East,Enderta,010602,Emergency Response,WASH,Water,Contruction of new borehole (hand pump),Ongoing,REST
SCI,International NGO,Tigray,Central,Tanqua Abergele,010210,Emergency Response,Education,Basic education in emergency context,,Ongoing,SCI
SCI,International NGO,Tigray,"Eastern
",Ganta Afeshum,010304,Emergency Response,Education,Basic education in emergency context,,Ongoing,SCI
SCI,International NGO,Tigray,"Eastern
",Hawzen,010305,Emergency Response,Education,Basic education in emergency context,,Ongoing,SCI
SCI,International NGO,Tigray,Southern,Raya Azebo,010406,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Sorghum,Ongoing,SCI
SCI,International NGO,Tigray,Southern,Raya Azebo,010406,Emergency Response,Nutrition,,OTP &SC,Ongoing,SCI
SCI,International NGO,Tigray,Southern,Raya Azebo,010406,Emergency Response,Education,Provision of educational materials and equipment in emergency context,,Ongoing,SCI
SCI,International NGO,Tigray,Southern,Raya Azebo,010406,Emergency Response,Education,School feeding ,,Ongoing,SCI
SCI,International NGO,Tigray,Southern,Raya Azebo,010406,Emergency Response,Education,Basic education in emergency context,,Ongoing,SCI
SCI,International NGO,Tigray,Southern,Raya Azebo,010406,Emergency Response,Education,Provision of educational materials and equipment in emergency context,,Ongoing,SCI
SCI,International NGO,Tigray,Southern,Raya Azebo,010406,Emergency Response,Education,Training of teachers,,Ongoing,SCI
SCI,International NGO,Tigray,Southern,Alamata,010407,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Sorghum,Ongoing,SCI
SCI,International NGO,Tigray,Southern,Ofla,010408,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Wheat,Ongoing,SCI
SCI,International NGO,Tigray,Southern,Ofla,010408,Emergency Response,Nutrition,,OTP &SC,Ongoing,SCI
SCI,International NGO,Tigray,South East,Enderta,010602,Emergency Response,Education,Provision of educational materials and equipment in emergency context,,Ongoing,SCI
SCI,International NGO,Tigray,South East,Enderta,010602,Emergency Response,Education,School feeding ,,Ongoing,SCI
SCI,International NGO,Tigray,South East,Enderta,010602,Emergency Response,Education,Basic education in emergency context,,Ongoing,SCI
SCI,International NGO,Tigray,South East,Enderta,010602,Emergency Response,Education,Provision of educational materials and equipment in emergency context,,Ongoing,SCI
SCI,International NGO,Tigray,South East,Enderta,010602,Emergency Response,Education,Training of teachers,,Ongoing,SCI
SCI,International NGO,Tigray,South East,Hintalo Wejirat,010603,Emergency Response,Education,Provision of educational materials and equipment in emergency context,,Ongoing,SCI
SCI,International NGO,Tigray,South East,Hintalo Wejirat,010603,Emergency Response,Education,School feeding ,,Ongoing,SCI
SCI,International NGO,Tigray,South East,Hintalo Wejirat,010603,Emergency Response,Education,Basic education in emergency context,,Ongoing,SCI
SCI,International NGO,Tigray,South East,Hintalo Wejirat,010603,Emergency Response,Education,Provision of educational materials and equipment in emergency context,,Ongoing,SCI
SCI,International NGO,Tigray,South East,Hintalo Wejirat,010603,Emergency Response,Education,Training of teachers,,Ongoing,SCI
SCI,International NGO,Tigray,South East,Degua Temben,010604,Emergency Response,Education,Provision of educational materials and equipment in emergency context,,Ongoing,SCI
SCI,International NGO,Tigray,South East,Degua Temben,010604,Emergency Response,Education,School feeding ,,Ongoing,SCI
SCI,International NGO,Tigray,South East,Degua Temben,010604,Emergency Response,Education,Basic education in emergency context,,Ongoing,SCI
SCI,International NGO,Tigray,South East,Degua Temben,010604,Emergency Response,Education,Provision of educational materials and equipment in emergency context,,Ongoing,SCI
SCI,International NGO,Tigray,South East,Degua Temben,010604,Emergency Response,Education,Training of teachers,,Ongoing,SCI
SCI,International NGO,Afar,Awsi (Zone 1),Elidar,020102,Emergency Response,Nutrition,,OTP &SC,Ongoing,SCI
SCI,International NGO,Afar,Awsi (Zone 1),Mile,020105,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals,Ongoing,SCI
SCI,International NGO,Afar,Awsi (Zone 1),Mile,020105,Emergency Response,Nutrition,,OTP &SC,Ongoing,SCI
SCI,International NGO,Afar,Awsi (Zone 1),Mile,020105,Emergency Response,Education,School feeding ,,Ongoing,SCI
SCI,International NGO,Afar,Awsi (Zone 1),Mile,020105,Emergency Response,Education,Provision of educational materials and equipment in emergency context,,Ongoing,SCI
SCI,International NGO,Afar,Awsi (Zone 1),Mile,020105,Emergency Response,Education,Basic education in emergency context,,Ongoing,SCI
SCI,International NGO,Afar,Awsi (Zone 1),Adaa'r,0201051,Emergency Response,Nutrition,,OTP &SC,Ongoing,SCI
SCI,International NGO,Afar,Awsi (Zone 1),Adaa'r,0201051,Emergency Response,Education,School feeding ,,Ongoing,SCI
SCI,International NGO,Afar,Awsi (Zone 1),Adaa'r,0201051,Emergency Response,Education,Provision of educational materials and equipment in emergency context,,Ongoing,SCI
SCI,International NGO,Afar,Awsi (Zone 1),Adaa'r,0201051,Emergency Response,Education,Basic education in emergency context,,Ongoing,SCI
SCI,International NGO,Afar,Awsi (Zone 1),Chifra,020106,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals,Ongoing,SCI
SCI,International NGO,Afar,Awsi (Zone 1),Chifra,020106,Emergency Response,Nutrition,,OTP &SC,Ongoing,SCI
SCI,International NGO,Afar,Awsi (Zone 1),Chifra,020106,Emergency Response,WASH,Water,Rehabilitation of borehole (hand pump),Ongoing,SCI
SCI,International NGO,Afar,Kilbati (Zone 2),Erebti,020201,Emergency Response,Nutrition,,OTP &SC,Ongoing,SCI
SCI,International NGO,Afar,Kilbati (Zone 2),Erebti,020201,Emergency Response,Education,Provision of educational materials and equipment in emergency context,,Ongoing,SCI
SCI,International NGO,Afar,Kilbati (Zone 2),Erebti,020201,Emergency Response,Education,Basic education in emergency context,,Ongoing,SCI
SCI,International NGO,Afar,Kilbati (Zone 2),Berahile,020205,Emergency Response,Education,Basic education in emergency context,,Ongoing,SCI
SCI,International NGO,Afar,Kilbati (Zone 2),Berahile,020205,Emergency Response,Education,Basic education in emergency context,,Ongoing,SCI
SCI,International NGO,Afar,Kilbati (Zone 2),Dalul,020206,Emergency Response,Nutrition,,OTP &SC,Ongoing,SCI
SCI,International NGO,Afar,Kilbati (Zone 2),Dalul,020206,Emergency Response,Education,School feeding ,,Ongoing,SCI
SCI,International NGO,Afar,Kilbati (Zone 2),Dalul,020206,Emergency Response,Education,Provision of educational materials and equipment in emergency context,,Ongoing,SCI
SCI,International NGO,Afar,Kilbati (Zone 2),Dalul,020206,Emergency Response,Education,Basic education in emergency context,,Ongoing,SCI
SCI,International NGO,Afar,Kilbati (Zone 2),Afdera,020207,Emergency Response,Nutrition,,OTP &SC,Ongoing,SCI
SCI,International NGO,Afar,Kilbati (Zone 2),Afdera,020207,Emergency Response,Education,School feeding ,,Ongoing,SCI
SCI,International NGO,Afar,Kilbati (Zone 2),Afdera,020207,Emergency Response,Education,Basic education in emergency context,,Ongoing,SCI
SCI,International NGO,Afar,Kilbati (Zone 2),Afdera,020207,Emergency Response,Education,Basic education in emergency context,,Ongoing,SCI
SCI,International NGO,Afar,Fenti (Zone 4),Ewa,020402,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals,Ongoing,SCI
SCI,International NGO,Afar,Fenti (Zone 4),Ewa,020402,Emergency Response,Nutrition,,OTP &SC,Ongoing,SCI
SCI,International NGO,Afar,Hari (Zone 5),Simurobi Gele'alo,020502,Emergency Response,Nutrition,,OTP &SC,Ongoing,SCI
SCI,International NGO,Afar,Hari (Zone 5),Simurobi Gele'alo,020502,Emergency Response,Education,School feeding ,,Ongoing,SCI
SCI,International NGO,Afar,Hari (Zone 5),Simurobi Gele'alo,020502,Emergency Response,Education,Provision of educational materials and equipment in emergency context,,Ongoing,SCI
SCI,International NGO,Afar,Hari (Zone 5),Simurobi Gele'alo,020502,Emergency Response,Education,Basic education in emergency context,,Ongoing,SCI
SCI,International NGO,Afar,Hari (Zone 5),Dewe,020503,Emergency Response,Nutrition,,OTP &SC,Ongoing,SCI
SCI,International NGO,Afar,Hari (Zone 5),Dalfagi,020504,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals,Ongoing,SCI
SCI,International NGO,Afar,Hari (Zone 5),Dalfagi,020504,Emergency Response,Nutrition,,OTP &SC,Ongoing,SCI
SCI,International NGO,Afar,Hari (Zone 5),Hadelela,020505,Emergency Response,Nutrition,,OTP &SC,Ongoing,SCI
SCI,International NGO,Afar,Hari (Zone 5),Hadelela,020505,Emergency Response,Education,School feeding ,,Ongoing,SCI
SCI,International NGO,Afar,Hari (Zone 5),Hadelela,020505,Emergency Response,Education,Provision of educational materials and equipment in emergency context,,Ongoing,SCI
SCI,International NGO,Afar,Hari (Zone 5),Hadelela,020505,Emergency Response,Education,Basic education in emergency context,,Ongoing,SCI
SCI,International NGO,Amhara,North Gonder,West Belesa,030116,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Teff,Ongoing,SCI
SCI,International NGO,Amhara,North Gonder,West Belesa,030116,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Sorghum,Ongoing,SCI
SCI,International NGO,Amhara,North Gonder,West Belesa,030116,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Oil Seeds - Sesame,Ongoing,SCI
SCI,International NGO,Amhara,North Gonder,West Belesa,030116,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Legumes - Pea - Chick,Ongoing,SCI
SCI,International NGO,Amhara,North Gonder,Tselemt,030119,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Teff,Ongoing,SCI
SCI,International NGO,Amhara,North Gonder,Tselemt,030119,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Wheat,Ongoing,SCI
SCI,International NGO,Amhara,North Gonder,Tselemt,030119,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Root Crops - Potato - Irish,Ongoing,SCI
SCI,International NGO,Amhara,North Gonder,Tselemt,030119,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Legumes - Bean - Faba,Ongoing,SCI
SCI,International NGO,Amhara,North Gonder,Tselemt,030119,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Oil Seeds - Sesame,Ongoing,SCI
SCI,International NGO,Amhara,South Gonder,Ebenat,030201,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Wheat,Ongoing,SCI
SCI,International NGO,Amhara,South Gonder,Ebenat,030201,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Teff,Ongoing,SCI
SCI,International NGO,Amhara,South Gonder,Ebenat,030201,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Oil Seeds - Sesame,Ongoing,SCI
SCI,International NGO,Amhara,North Wollo,Kobo,030302,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Wheat,Ongoing,SCI
SCI,International NGO,Amhara,North Wollo,Kobo,030302,Emergency Response,Health,,Drug (Ivermectin/BBL/Sulfur in petrolatum/Permethrin),Ongoing,SCI
SCI,International NGO,Amhara,North Wollo,Kobo,030302,Emergency Response,Health,,Provision of soaps,Ongoing,SCI
SCI,International NGO,Amhara,North Wollo,Kobo,030302,Emergency Response,Nutrition,,OTP &SC,Ongoing,SCI
SCI,International NGO,Amhara,North Wollo,Gidan,030303,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Teff,Ongoing,SCI
SCI,International NGO,Amhara,North Wollo,Gidan,030303,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Sorghum,Ongoing,SCI
SCI,International NGO,Amhara,North Wollo,Gidan,030303,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Wheat,Ongoing,SCI
SCI,International NGO,Amhara,North Wollo,Gidan,030303,Emergency Response,Health,,Drug (Ivermectin/BBL/Sulfur in petrolatum/Permethrin),Ongoing,SCI
SCI,International NGO,Amhara,North Wollo,Gidan,030303,Emergency Response,Health,,Provision of soaps,Ongoing,SCI
SCI,International NGO,Amhara,North Wollo,Gidan,030303,Emergency Response,Nutrition,,OTP &SC,Ongoing,SCI
SCI,International NGO,Amhara,North Wollo,Wadla,030305,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Wheat,Ongoing,SCI
SCI,International NGO,Amhara,North Wollo,Guba Lafto,030307,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Wheat,Ongoing,SCI
SCI,International NGO,Amhara,North Wollo,Guba Lafto,030307,Emergency Response,Health,,Drug (Ivermectin/BBL/Sulfur in petrolatum/Permethrin),Ongoing,SCI
SCI,International NGO,Amhara,North Wollo,Guba Lafto,030307,Emergency Response,Health,,Provision of soaps,Ongoing,SCI
SCI,International NGO,Amhara,North Wollo,Guba Lafto,030307,Emergency Response,Nutrition,,OTP &SC,Ongoing,SCI
SCI,International NGO,Amhara,North Wollo,Guba Lafto,030307,Emergency Response,WASH,Water,Contruction of new borehole (hand pump),Ongoing,SCI
SCI,International NGO,Amhara,North Wollo,Habru,030308,Emergency Response,Health,,Drug (Ivermectin/BBL/Sulfur in petrolatum/Permethrin),Ongoing,SCI
SCI,International NGO,Amhara,North Wollo,Habru,030308,Emergency Response,Health,,Provision of soaps,Ongoing,SCI
SCI,International NGO,Amhara,North Wollo,Habru,030308,Emergency Response,Nutrition,,OTP &SC,Ongoing,SCI
SCI,International NGO,Amhara,North Wollo,Lasta,030310,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Teff,Ongoing,SCI
SCI,International NGO,Amhara,North Wollo,Lasta,030310,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Wheat,Ongoing,SCI
SCI,International NGO,Amhara,North Wollo,Lasta,030310,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Legumes - Lentils,Ongoing,SCI
SCI,International NGO,Amhara,North Wollo,Dawunt,030311,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Wheat,Ongoing,SCI
SCI,International NGO,Amhara,North Shewa,Tarema Ber,030510,Emergency Response,Nutrition,,OTP &SC,Ongoing,SCI
SCI,International NGO,Amhara,North Shewa,Kewet,030512,Emergency Response,Nutrition,,OTP &SC,Ongoing,SCI
SCI,International NGO,Amhara,Wag Himra,Ziquala,030801,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Legumes - Pea - Chick,Ongoing,SCI
SCI,International NGO,Amhara,Wag Himra,Ziquala,030801,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Oil Seeds - Sesame,Ongoing,SCI
SCI,International NGO,Amhara,Wag Himra,Ziquala,030801,Emergency Response,Health,,Drug (Ivermectin/BBL/Sulfur in petrolatum/Permethrin),Ongoing,SCI
SCI,International NGO,Amhara,Wag Himra,Ziquala,030801,Emergency Response,Health,,Provision of soaps,Ongoing,SCI
SCI,International NGO,Amhara,Wag Himra,Ziquala,030801,Emergency Response,WASH,Water,Contruction of new borehole (hand pump),Ongoing,SCI
SCI,International NGO,Amhara,Wag Himra,Ziquala,030801,Emergency Response,Education,Provision of educational materials and equipment in emergency context,,Ongoing,SCI
SCI,International NGO,Amhara,Wag Himra,Ziquala,030801,Emergency Response,Education,Basic education in emergency context,,Ongoing,SCI
SCI,International NGO,Amhara,Wag Himra,Sekota,030802,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Wheat,Ongoing,SCI
SCI,International NGO,Amhara,Wag Himra,Sekota,030802,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Teff,Ongoing,SCI
SCI,International NGO,Amhara,Wag Himra,Sekota,030802,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Barley,Ongoing,SCI
SCI,International NGO,Amhara,Wag Himra,Sekota,030802,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Legumes - Bean - Faba,Ongoing,SCI
SCI,International NGO,Amhara,Wag Himra,Sekota,030802,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Legumes - Pea - Chick,Ongoing,SCI
SCI,International NGO,Amhara,Wag Himra,Sekota,030802,Emergency Response,Health,,Drug (Ivermectin/BBL/Sulfur in petrolatum/Permethrin),Ongoing,SCI
SCI,International NGO,Amhara,Wag Himra,Sekota,030802,Emergency Response,Health,,Provision of soaps,Ongoing,SCI
SCI,International NGO,Amhara,Wag Himra,Sekota,030802,Emergency Response,WASH,Water,Contruction of new borehole (hand pump),Ongoing,SCI
SCI,International NGO,Amhara,Wag Himra,Sekota,030802,Emergency Response,Education,Provision of educational materials and equipment in emergency context,,Ongoing,SCI
SCI,International NGO,Amhara,Wag Himra,Sekota,030802,Emergency Response,Education,Basic education in emergency context,,Ongoing,SCI
SCI,International NGO,Amhara,Wag Himra,Dehana,030803,Emergency Response,Health,,Establishing and training WASH committee (for Scabies),Ongoing,SCI
SCI,International NGO,Amhara,Wag Himra,Abergele,030805,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Wheat,Ongoing,SCI
SCI,International NGO,Amhara,Wag Himra,Abergele,030805,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Oil Seeds - Sesame,Ongoing,SCI
SCI,International NGO,Amhara,Wag Himra,Abergele,030805,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Sorghum,Ongoing,SCI
SCI,International NGO,Amhara,Wag Himra,Abergele,030805,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Teff,Ongoing,SCI
SCI,International NGO,Amhara,Wag Himra,Abergele,030805,Emergency Response,Health,,Establishing and training WASH committee (for Scabies),Ongoing,SCI
SCI,International NGO,Amhara,Wag Himra,Sahla,030806,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Teff,Ongoing,SCI
SCI,International NGO,Amhara,Wag Himra,Sahla,030806,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Sorghum,Ongoing,SCI
SCI,International NGO,Amhara,Wag Himra,Sahla,030806,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Barley,Ongoing,SCI
SCI,International NGO,Amhara,Wag Himra,Sahla,030806,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Oil Seeds - Sesame,Ongoing,SCI
SCI,International NGO,Amhara,Wag Himra,Sahla,030806,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Legumes - Pea - Chick,Ongoing,SCI
SCI,International NGO,Amhara,Wag Himra,Sahla,030806,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Legumes - Lentils,Ongoing,SCI
SCI,International NGO,Amhara,Wag Himra,Sahla,030806,Emergency Response,Agriculture,Crop,Planting Mat. - Seed - Cereals - Wheat,Ongoing,SCI
SCI,International NGO,Oromia,West Shewa,Ambo Zuria,040503,Emergency Response,WASH,Sanitation,Construction or rehabilitation of latrines,Ongoing,SCI
SCI,International NGO,Oromia,West Shewa,Ambo Zuria,040503,Emergency Response,WASH,Water,New water schemes development (not including Boreholes and Berkads),Ongoing,SCI
SCI,International NGO,Oromia,West Shewa,Ambo Zuria,040503,Emergency Response,WASH,Sanitation,Other (please specify in commment section),Ongoing,SCI
SCI,International NGO,Oromia,West Shewa,Ambo Zuria,040503,Emergency Response,WASH,Hygiene,Soap distribution,Ongoing,SCI
SCI,International NGO,Oromia,West Shewa,Ambo Zuria,040503,Emergency Response,WASH,Hygiene,Distribution of sanitary pads (women),Ongoing,SCI
SCI,International NGO,Oromia,West Shewa,Ambo Zuria,040503,Emergency Response,WASH,Hygiene,Hygiene promotion sessions (participatory interaction),Ongoing,SCI
SCI,International NGO,Oromia,West Shewa,Ambo Zuria,040503,Emergency Response,WASH,Water,Training/Capacity Building,Ongoing,SCI
SCI,International NGO,Oromia,West Shewa,Dendi,040510,Emergency Response,WASH,Sanitation,Construction or rehabilitation of latrines,Ongoing,SCI
SCI,International NGO,Oromia,West Shewa,Dendi,040510,Emergency Response,WASH,Water,New water schemes development (not including Boreholes and Berkads),Ongoing,SCI
SCI,International NGO,Oromia,West Shewa,Dendi,040510,Emergency Response,WASH,Sanitation,Other (please specify in commment section),Ongoing,SCI
SCI,International NGO,Oromia,West Shewa,Dendi,040510,Emergency Response,WASH,Hygiene,soap distribution,Ongoing,SCI
SCI,International NGO,Oromia,West Shewa,Dendi,040510,Emergency Response,WASH,Hygiene,distribution of sanitary pads (women),Ongoing,SCI
SCI,International NGO,Oromia,West Shewa,Dendi,040510,Emergency Response,WASH,Hygiene,Hygiene promotion sessions (participatory interaction),Ongoing,SCI
SCI,International NGO,Oromia,West Shewa,Dendi,040510,Emergency Response,WASH,Water,Training/Capacity Building,Ongoing,SCI
SCI,International NGO,Oromia,West Shewa,Ejere (Addis Alem),040511,Emergency Response,WASH,Sanitation,Construction or rehabilitation of latrines,Ongoing,SCI
SCI,International NGO,Oromia,West Shewa,Ejere (Addis Alem),040511,Emergency Response,WASH,Sanitation,Other (please specify in commment section),Ongoing,SCI
SCI,International NGO,Oromia,west Shewa,Ejere (Addis Alem),040511,Emergency Response,WASH,Hygiene,Hygiene promotion sessions (participatory interaction),Ongoing,SCI
