Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Mali,MLI,1991,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.078160053843194
Mali,MLI,1990,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0529657244787979
Mali,MLI,1989,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0196384362770215
Mali,MLI,1988,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0378380348519338
Mali,MLI,1987,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.030414256384507
Mali,MLI,1986,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0339751523366926
Mali,MLI,1985,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0369194067061249
Mali,MLI,1984,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0535952716547069
Mali,MLI,1983,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0532800949702125
Mali,MLI,1982,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0364795664900775
Mali,MLI,1981,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0557894622656545
Mali,MLI,1980,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.044537145703043
Mali,MLI,1979,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00145295289730417
Mali,MLI,1978,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.000171161021096671
Mali,MLI,1977,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Mali,MLI,1976,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Mali,MLI,1975,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Mali,MLI,1974,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Mali,MLI,1973,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Mali,MLI,1972,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Mali,MLI,1971,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Mali,MLI,1970,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Mali,MLI,2021,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Mali,MLI,2020,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Mali,MLI,2019,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Mali,MLI,2018,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Mali,MLI,2017,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Mali,MLI,2016,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Mali,MLI,2015,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Mali,MLI,2014,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Mali,MLI,2013,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Mali,MLI,2012,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Mali,MLI,2011,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Mali,MLI,2010,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Mali,MLI,2009,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Mali,MLI,2008,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Mali,MLI,2007,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Mali,MLI,2006,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Mali,MLI,2005,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Mali,MLI,2004,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Mali,MLI,2003,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Mali,MLI,2002,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Mali,MLI,2001,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Mali,MLI,2000,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Mali,MLI,1999,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Mali,MLI,1998,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Mali,MLI,1997,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Mali,MLI,1996,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Mali,MLI,1995,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Mali,MLI,1994,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Mali,MLI,1993,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Mali,MLI,1992,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Mali,MLI,1991,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Mali,MLI,1990,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Mali,MLI,1989,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Mali,MLI,1988,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Mali,MLI,1987,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Mali,MLI,1986,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Mali,MLI,1985,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Mali,MLI,1984,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Mali,MLI,1983,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Mali,MLI,1982,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Mali,MLI,1981,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Mali,MLI,1980,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Mali,MLI,2021,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Mali,MLI,2020,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Mali,MLI,2019,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Mali,MLI,2018,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Mali,MLI,2017,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Mali,MLI,2016,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Mali,MLI,2015,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Mali,MLI,2014,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Mali,MLI,2013,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Mali,MLI,2012,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Mali,MLI,2011,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Mali,MLI,2010,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Mali,MLI,2009,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Mali,MLI,2008,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Mali,MLI,2007,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Mali,MLI,2006,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Mali,MLI,2005,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Mali,MLI,2004,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Mali,MLI,2003,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Mali,MLI,2002,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Mali,MLI,2001,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Mali,MLI,2000,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Mali,MLI,1999,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Mali,MLI,1998,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Mali,MLI,1997,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Mali,MLI,1996,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Mali,MLI,1995,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Mali,MLI,1994,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Mali,MLI,1993,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Mali,MLI,1992,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Mali,MLI,1991,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Mali,MLI,1990,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Mali,MLI,1989,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Mali,MLI,1988,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Mali,MLI,1987,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Mali,MLI,1986,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Mali,MLI,1985,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Mali,MLI,1984,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Mali,MLI,1983,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Mali,MLI,1982,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Mali,MLI,1981,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Mali,MLI,1980,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Mali,MLI,2021,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,15.4978425835927
Mali,MLI,2020,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,7.93002661964115
Mali,MLI,2019,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,6.99167596612056
Mali,MLI,2018,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,6.76130508286976
Mali,MLI,2017,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,6.9316902947339
Mali,MLI,2016,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,7.90931310706685
Mali,MLI,2015,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,6.67970294368945
Mali,MLI,2014,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,6.36758347230962
Mali,MLI,2013,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,7.30190297275622
Mali,MLI,2012,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,10.1168642416334
Mali,MLI,2011,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,7.60286028052673
Mali,MLI,2010,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,6.57303835324544
Mali,MLI,2009,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,7.27961672609137
Mali,MLI,2008,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,5.89233033916644
Mali,MLI,2007,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,6.70889127367679
Mali,MLI,2006,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,6.25726677805721
Mali,MLI,2005,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.88701553412011
Mali,MLI,2004,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.74893088221352
Mali,MLI,2003,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,5.09379950592389
Mali,MLI,2002,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,7.15248011422697
Mali,MLI,2001,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,4.82587164237159
Mali,MLI,2000,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,4.98899956653067
Mali,MLI,1999,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.67334804934745
Mali,MLI,1998,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,6.32266128855684
Mali,MLI,1997,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,6.59892167434764
Mali,MLI,1996,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,6.15430124236045
Mali,MLI,1995,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,6.18551341876265
Mali,MLI,1994,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,6.27571480663115
Mali,MLI,1993,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.33323141108721
Mali,MLI,1992,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.77776140477702
Mali,MLI,1991,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.79608877414051
Mali,MLI,1990,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.87046650094569
Mali,MLI,1989,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.6564529895153
Mali,MLI,1988,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.64090402630462
Mali,MLI,1987,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.40043856797324
Mali,MLI,1986,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.85347012701165
Mali,MLI,1985,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.37483778168827
Mali,MLI,1984,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,4.87328019790775
Mali,MLI,1983,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,4.92116665133828
Mali,MLI,1982,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,6.75754532588132
Mali,MLI,1981,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,4.33830643494089
Mali,MLI,1980,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,4.24942031734524
Mali,MLI,2021,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,16.1833154644134
Mali,MLI,2020,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,7.15745887818053
Mali,MLI,2019,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,5.69040949691231
Mali,MLI,2018,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,5.38053448505117
Mali,MLI,2017,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,4.39794476162732
Mali,MLI,2016,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,5.32271470621413
Mali,MLI,2015,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,3.6996322116691
Mali,MLI,2014,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,3.9307637045793
Mali,MLI,2013,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,5.44508230561883
Mali,MLI,2012,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,9.07448874069243
Mali,MLI,2011,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,6.39587096840698
Mali,MLI,2010,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,5.05956970490197
Mali,MLI,2009,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,5.56653503531067
Mali,MLI,2008,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,3.77819115865768
Mali,MLI,2007,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,4.75208548839515
Mali,MLI,2006,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,4.84997517094625
Mali,MLI,2005,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Mali,MLI,2004,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.876718794578996
Mali,MLI,2003,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.27153977926327
Mali,MLI,2002,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,3.72155380955355
Mali,MLI,2001,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,2.46418442782873
Mali,MLI,2000,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.98597769271002
Mali,MLI,1999,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.857007658250554
Mali,MLI,1998,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.22630523337303
Mali,MLI,1997,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.32259632136496
Mali,MLI,1996,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.559092277115167
Mali,MLI,1995,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.403068227221707
Mali,MLI,1994,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.4103122212925
Mali,MLI,1993,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.773993880035086
Mali,MLI,1992,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.646494522787536
Mali,MLI,1991,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.382994079116346
Mali,MLI,1990,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.274241790150687
Mali,MLI,1989,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.108797430454205
Mali,MLI,1988,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.114250398782978
Mali,MLI,1987,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.0963514065560828
Mali,MLI,1986,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.11276308869473
Mali,MLI,1985,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.128383709220329
Mali,MLI,1984,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.197631485931827
Mali,MLI,1983,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.207037153919158
Mali,MLI,1982,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.150782160332948
Mali,MLI,1981,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.243998706305504
Mali,MLI,1980,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.209359805569783
Mali,MLI,1979,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00632785165749657
Mali,MLI,1978,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.00072034270095964
Mali,MLI,1977,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Mali,MLI,1976,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Mali,MLI,1975,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Mali,MLI,1974,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Mali,MLI,1973,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Mali,MLI,1972,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Mali,MLI,1971,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Mali,MLI,1970,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Mali,MLI,2021,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Mali,MLI,2020,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Mali,MLI,2019,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Mali,MLI,2018,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Mali,MLI,2017,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Mali,MLI,2016,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Mali,MLI,2015,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Mali,MLI,2014,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Mali,MLI,2013,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Mali,MLI,2012,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Mali,MLI,2011,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Mali,MLI,2010,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Mali,MLI,2009,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Mali,MLI,2008,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Mali,MLI,2007,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Mali,MLI,2006,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Mali,MLI,2005,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Mali,MLI,2004,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Mali,MLI,2003,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Mali,MLI,2002,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Mali,MLI,2001,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Mali,MLI,2000,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Mali,MLI,1999,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Mali,MLI,1998,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Mali,MLI,1997,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Mali,MLI,1996,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Mali,MLI,1995,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Mali,MLI,1994,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Mali,MLI,1993,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Mali,MLI,1992,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Mali,MLI,1991,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Mali,MLI,1990,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Mali,MLI,1989,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Mali,MLI,1988,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Mali,MLI,1987,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Mali,MLI,1986,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Mali,MLI,1985,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Mali,MLI,1984,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Mali,MLI,1983,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Mali,MLI,1982,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Mali,MLI,1981,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Mali,MLI,1980,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Mali,MLI,2021,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Mali,MLI,2020,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Mali,MLI,2019,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Mali,MLI,2018,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Mali,MLI,2017,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Mali,MLI,2016,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Mali,MLI,2015,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Mali,MLI,2014,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Mali,MLI,2013,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Mali,MLI,2012,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Mali,MLI,2011,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Mali,MLI,2010,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Mali,MLI,2009,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Mali,MLI,2008,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Mali,MLI,2007,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Mali,MLI,2006,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Mali,MLI,2005,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Mali,MLI,2004,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Mali,MLI,2003,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Mali,MLI,2002,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Mali,MLI,2001,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Mali,MLI,2000,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Mali,MLI,1999,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Mali,MLI,1998,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Mali,MLI,1997,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Mali,MLI,1996,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Mali,MLI,1995,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Mali,MLI,1994,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Mali,MLI,1993,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Mali,MLI,1992,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Mali,MLI,1991,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Mali,MLI,1990,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Mali,MLI,1989,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
Mali,MLI,1988,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
