ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AFG,Paktya,6722393,Assistance during delivery from a skilled provider,60.9,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534013,1534013,Region,Paktya,14001,Five years preceding the survey,0,0,RHDELACSKP,AFDHS2015534013,2015,DHS,601,1319,,,1
AFG,Paktya,1053869,Assistance during delivery from a skilled provider,70.3,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534013,1534013,Region,Paktya,14002,Two years preceding the survey,0,1,RHDELACSKP,AFDHS2015534013,2015,DHS,199,445,,,1
AFG,Khost,5949071,Assistance during delivery from a skilled provider,66.1,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534014,1534014,Region,Khost,14000,Three years preceding the survey,0,0,RHDELACSKP,AFDHS2015534014,2015,DHS,603,935,,,1
AFG,Khost,4275650,Assistance during delivery from a skilled provider,64.5,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534014,1534014,Region,Khost,14001,Five years preceding the survey,0,0,RHDELACSKP,AFDHS2015534014,2015,DHS,1024,1614,,,1
AFG,Khost,510084,Assistance during delivery from a skilled provider,67.7,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534014,1534014,Region,Khost,14002,Two years preceding the survey,0,1,RHDELACSKP,AFDHS2015534014,2015,DHS,347,550,,,1
AFG,Kunarha,6205197,Assistance during delivery from a skilled provider,47.7,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534015,1534015,Region,Kunarha,14000,Three years preceding the survey,0,0,RHDELACSKP,AFDHS2015534015,2015,DHS,440,566,,,1
AFG,Kunarha,6347891,Assistance during delivery from a skilled provider,41.8,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534015,1534015,Region,Kunarha,14001,Five years preceding the survey,0,0,RHDELACSKP,AFDHS2015534015,2015,DHS,725,943,,,1
AFG,Kunarha,4586588,Assistance during delivery from a skilled provider,48.6,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534015,1534015,Region,Kunarha,14002,Two years preceding the survey,0,1,RHDELACSKP,AFDHS2015534015,2015,DHS,286,358,,,1
AFG,Nooristan,5837105,Assistance during delivery from a skilled provider,1.5,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534016,1534016,Region,Nooristan,14000,Three years preceding the survey,0,0,RHDELACSKP,AFDHS2015534016,2015,DHS,219,1378,,,1
AFG,Nooristan,5054823,Assistance during delivery from a skilled provider,1.1,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534016,1534016,Region,Nooristan,14001,Five years preceding the survey,0,0,RHDELACSKP,AFDHS2015534016,2015,DHS,355,2242,,,1
AFG,Nooristan,1322359,Assistance during delivery from a skilled provider,1.7,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534016,1534016,Region,Nooristan,14002,Two years preceding the survey,0,1,RHDELACSKP,AFDHS2015534016,2015,DHS,139,888,,,1
AFG,Badakhshan,559073,Assistance during delivery from a skilled provider,28,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534017,1534017,Region,Badakhshan,14000,Three years preceding the survey,0,0,RHDELACSKP,AFDHS2015534017,2015,DHS,605,512,,,1
AFG,Badakhshan,1028695,Assistance during delivery from a skilled provider,25.4,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534017,1534017,Region,Badakhshan,14001,Five years preceding the survey,0,0,RHDELACSKP,AFDHS2015534017,2015,DHS,939,801,,,1
AFG,Badakhshan,4796236,Assistance during delivery from a skilled provider,30.3,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534017,1534017,Region,Badakhshan,14002,Two years preceding the survey,0,1,RHDELACSKP,AFDHS2015534017,2015,DHS,373,328,,,1
AFG,Takhar,828731,Assistance during delivery from a skilled provider,55.6,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534018,1534018,Region,Takhar,14000,Three years preceding the survey,0,0,RHDELACSKP,AFDHS2015534018,2015,DHS,798,595,,,1
AFG,Takhar,4737051,Assistance during delivery from a skilled provider,49.7,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534018,1534018,Region,Takhar,14001,Five years preceding the survey,0,0,RHDELACSKP,AFDHS2015534018,2015,DHS,1254,931,,,1
AFG,Takhar,2132389,Assistance during delivery from a skilled provider,56.1,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534018,1534018,Region,Takhar,14002,Two years preceding the survey,0,1,RHDELACSKP,AFDHS2015534018,2015,DHS,522,394,,,1
AFG,Kunduz,320852,Assistance during delivery from a skilled provider,64.8,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534019,1534019,Region,Kunduz,14000,Three years preceding the survey,0,0,RHDELACSKP,AFDHS2015534019,2015,DHS,693,502,,,1
AFG,Kunduz,5437691,Assistance during delivery from a skilled provider,59.7,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534019,1534019,Region,Kunduz,14001,Five years preceding the survey,0,0,RHDELACSKP,AFDHS2015534019,2015,DHS,1222,866,,,1
AFG,Kunduz,3717101,Assistance during delivery from a skilled provider,69,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534019,1534019,Region,Kunduz,14002,Two years preceding the survey,0,1,RHDELACSKP,AFDHS2015534019,2015,DHS,432,323,,,1
AFG,Samangan,3832838,Assistance during delivery from a skilled provider,36.1,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534020,1534020,Region,Samangan,14000,Three years preceding the survey,0,0,RHDELACSKP,AFDHS2015534020,2015,DHS,206,434,,,1
AFG,Samangan,1262173,Assistance during delivery from a skilled provider,32.8,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534020,1534020,Region,Samangan,14001,Five years preceding the survey,0,0,RHDELACSKP,AFDHS2015534020,2015,DHS,359,748,,,1
AFG,Samangan,5376762,Assistance during delivery from a skilled provider,38.8,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534020,1534020,Region,Samangan,14002,Two years preceding the survey,0,1,RHDELACSKP,AFDHS2015534020,2015,DHS,130,272,,,1
AFG,Balkh,2118251,Assistance during delivery from a skilled provider,54.1,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534021,1534021,Region,Balkh,14000,Three years preceding the survey,0,0,RHDELACSKP,AFDHS2015534021,2015,DHS,1222,622,,,1
AFG,Balkh,4040136,Assistance during delivery from a skilled provider,50.6,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534021,1534021,Region,Balkh,14001,Five years preceding the survey,0,0,RHDELACSKP,AFDHS2015534021,2015,DHS,1943,979,,,1
AFG,Balkh,6699527,Assistance during delivery from a skilled provider,57.2,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534021,1534021,Region,Balkh,14002,Two years preceding the survey,0,1,RHDELACSKP,AFDHS2015534021,2015,DHS,784,402,,,1
AFG,Sar-E-Pul,698741,Assistance during delivery from a skilled provider,62.3,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534022,1534022,Region,Sar-E-Pul,14000,Three years preceding the survey,0,0,RHDELACSKP,AFDHS2015534022,2015,DHS,386,522,,,1
AFG,Sar-E-Pul,2124963,Assistance during delivery from a skilled provider,56,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534022,1534022,Region,Sar-E-Pul,14001,Five years preceding the survey,0,0,RHDELACSKP,AFDHS2015534022,2015,DHS,625,818,,,1
AFG,Sar-E-Pul,820897,Assistance during delivery from a skilled provider,67.9,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534022,1534022,Region,Sar-E-Pul,14002,Two years preceding the survey,0,1,RHDELACSKP,AFDHS2015534022,2015,DHS,244,342,,,1
AFG,Ghor,4168128,Assistance during delivery from a skilled provider,22.2,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534023,1534023,Region,Ghor,14000,Three years preceding the survey,0,0,RHDELACSKP,AFDHS2015534023,2015,DHS,492,616,,,1
AFG,Ghor,6013567,Assistance during delivery from a skilled provider,16.4,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534023,1534023,Region,Ghor,14001,Five years preceding the survey,0,0,RHDELACSKP,AFDHS2015534023,2015,DHS,913,1105,,,1
AFG,Ghor,3152685,Assistance during delivery from a skilled provider,23.9,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534023,1534023,Region,Ghor,14002,Two years preceding the survey,0,1,RHDELACSKP,AFDHS2015534023,2015,DHS,265,346,,,1
AFG,Daykundi,1406781,Assistance during delivery from a skilled provider,24,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534024,1534024,Region,Daykundi,14000,Three years preceding the survey,0,0,RHDELACSKP,AFDHS2015534024,2015,DHS,197,394,,,1
AFG,Daykundi,4465753,Assistance during delivery from a skilled provider,22.6,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534024,1534024,Region,Daykundi,14001,Five years preceding the survey,0,0,RHDELACSKP,AFDHS2015534024,2015,DHS,315,642,,,1
AFG,Daykundi,3840208,Assistance during delivery from a skilled provider,28.3,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534024,1534024,Region,Daykundi,14002,Two years preceding the survey,0,1,RHDELACSKP,AFDHS2015534024,2015,DHS,136,267,,,1
AFG,Urozgan,4922012,Assistance during delivery from a skilled provider,15.5,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534025,1534025,Region,Urozgan,14000,Three years preceding the survey,0,0,RHDELACSKP,AFDHS2015534025,2015,DHS,241,838,,,1
AFG,Urozgan,620764,Assistance during delivery from a skilled provider,12.8,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534025,1534025,Region,Urozgan,14001,Five years preceding the survey,0,0,RHDELACSKP,AFDHS2015534025,2015,DHS,407,1417,,,1
AFG,Urozgan,3235307,Assistance during delivery from a skilled provider,16.9,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534025,1534025,Region,Urozgan,14002,Two years preceding the survey,0,1,RHDELACSKP,AFDHS2015534025,2015,DHS,159,559,,,1
AFG,Zabul,6074531,Assistance during delivery from a skilled provider,34.9,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534026,1534026,Region,Zabul,14000,Three years preceding the survey,0,0,RHDELACSKP,AFDHS2015534026,2015,DHS,14,118,,,1
AFG,Zabul,4598122,Assistance during delivery from a skilled provider,30.5,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534026,1534026,Region,Zabul,14001,Five years preceding the survey,0,0,RHDELACSKP,AFDHS2015534026,2015,DHS,25,215,,,1
AFG,Zabul,43319,Assistance during delivery from a skilled provider,44.9,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534026,1534026,Region,Zabul,14002,Two years preceding the survey,0,1,RHDELACSKP,AFDHS2015534026,2015,DHS,8,69,,,1
AFG,Kandahar,5068917,Assistance during delivery from a skilled provider,39.7,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534027,1534027,Region,Kandahar,14000,Three years preceding the survey,0,0,RHDELACSKP,AFDHS2015534027,2015,DHS,1747,689,,,1
AFG,Kandahar,6325385,Assistance during delivery from a skilled provider,36.4,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534027,1534027,Region,Kandahar,14001,Five years preceding the survey,0,0,RHDELACSKP,AFDHS2015534027,2015,DHS,2989,1189,,,1
AFG,Kandahar,5462078,Assistance during delivery from a skilled provider,45.5,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534027,1534027,Region,Kandahar,14002,Two years preceding the survey,0,1,RHDELACSKP,AFDHS2015534027,2015,DHS,1090,440,,,1
AFG,Jawzjan,5676873,Assistance during delivery from a skilled provider,79.7,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534028,1534028,Region,Jawzjan,14000,Three years preceding the survey,0,0,RHDELACSKP,AFDHS2015534028,2015,DHS,334,488,,,1
AFG,Jawzjan,5087885,Assistance during delivery from a skilled provider,75.3,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534028,1534028,Region,Jawzjan,14001,Five years preceding the survey,0,0,RHDELACSKP,AFDHS2015534028,2015,DHS,599,873,,,1
AFG,Jawzjan,6818449,Assistance during delivery from a skilled provider,86,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534028,1534028,Region,Jawzjan,14002,Two years preceding the survey,0,1,RHDELACSKP,AFDHS2015534028,2015,DHS,159,245,,,1
AFG,Faryab,4730997,Assistance during delivery from a skilled provider,66.7,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534029,1534029,Region,Faryab,14000,Three years preceding the survey,0,0,RHDELACSKP,AFDHS2015534029,2015,DHS,1478,518,,,1
AFG,Faryab,5793258,Assistance during delivery from a skilled provider,59.9,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534029,1534029,Region,Faryab,14001,Five years preceding the survey,0,0,RHDELACSKP,AFDHS2015534029,2015,DHS,2398,818,,,1
AFG,Faryab,765643,Assistance during delivery from a skilled provider,68.6,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534029,1534029,Region,Faryab,14002,Two years preceding the survey,0,1,RHDELACSKP,AFDHS2015534029,2015,DHS,1015,350,,,1
AFG,Helmand,4580245,Assistance during delivery from a skilled provider,30,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534030,1534030,Region,Helmand,14000,Three years preceding the survey,0,0,RHDELACSKP,AFDHS2015534030,2015,DHS,492,458,,,1
AFG,Helmand,3807422,Assistance during delivery from a skilled provider,26.6,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534030,1534030,Region,Helmand,14001,Five years preceding the survey,0,0,RHDELACSKP,AFDHS2015534030,2015,DHS,898,834,,,1
AFG,Helmand,6066972,Assistance during delivery from a skilled provider,31.1,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534030,1534030,Region,Helmand,14002,Two years preceding the survey,0,1,RHDELACSKP,AFDHS2015534030,2015,DHS,286,263,,,1
AFG,Badghis,1308576,Assistance during delivery from a skilled provider,8,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534031,1534031,Region,Badghis,14000,Three years preceding the survey,0,0,RHDELACSKP,AFDHS2015534031,2015,DHS,473,640,,,1
AFG,Badghis,3088385,Assistance during delivery from a skilled provider,6.3,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534031,1534031,Region,Badghis,14001,Five years preceding the survey,0,0,RHDELACSKP,AFDHS2015534031,2015,DHS,775,1027,,,1
AFG,Badghis,4383910,Assistance during delivery from a skilled provider,8.3,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534031,1534031,Region,Badghis,14002,Two years preceding the survey,0,1,RHDELACSKP,AFDHS2015534031,2015,DHS,306,400,,,1
AFG,Herat,4104358,Assistance during delivery from a skilled provider,41.6,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534032,1534032,Region,Herat,14000,Three years preceding the survey,0,0,RHDELACSKP,AFDHS2015534032,2015,DHS,1258,528,,,1
AFG,Herat,6694474,Assistance during delivery from a skilled provider,40.2,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534032,1534032,Region,Herat,14001,Five years preceding the survey,0,0,RHDELACSKP,AFDHS2015534032,2015,DHS,2149,906,,,1
AFG,Herat,1067933,Assistance during delivery from a skilled provider,46.2,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534032,1534032,Region,Herat,14002,Two years preceding the survey,0,1,RHDELACSKP,AFDHS2015534032,2015,DHS,771,326,,,1
AFG,Farah,2124910,Assistance during delivery from a skilled provider,47.4,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534033,1534033,Region,Farah,14000,Three years preceding the survey,0,0,RHDELACSKP,AFDHS2015534033,2015,DHS,494,729,,,1
AFG,Farah,4289996,Assistance during delivery from a skilled provider,43.9,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534033,1534033,Region,Farah,14001,Five years preceding the survey,0,0,RHDELACSKP,AFDHS2015534033,2015,DHS,825,1230,,,1
AFG,Farah,6917697,Assistance during delivery from a skilled provider,46,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534033,1534033,Region,Farah,14002,Two years preceding the survey,0,1,RHDELACSKP,AFDHS2015534033,2015,DHS,284,437,,,1
AFG,Nimroz,6188877,Assistance during delivery from a skilled provider,70.8,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534034,1534034,Region,Nimroz,14000,Three years preceding the survey,0,0,RHDELACSKP,AFDHS2015534034,2015,DHS,179,416,,,1
AFG,Nimroz,2132381,Assistance during delivery from a skilled provider,66.2,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534034,1534034,Region,Nimroz,14001,Five years preceding the survey,0,0,RHDELACSKP,AFDHS2015534034,2015,DHS,295,692,,,1
AFG,Nimroz,4078502,Assistance during delivery from a skilled provider,74.3,1,AF,Afghanistan,2015,AF2015DHS,RH_DELA_C_SKP,83606110,I,534034,1534034,Region,Nimroz,14002,Two years preceding the survey,0,1,RHDELACSKP,AFDHS2015534034,2015,DHS,126,279,,,1
AFG,Kabul,3963512,DPT 3 vaccination received,71.7,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_DP3,93906040,I,534001,1534001,Region,Kabul,0,,0,1,CHVACCCDP3,AFDHS2015534001,2015,DHS,718,147,,,1
AFG,Kapisa,5052567,DPT 3 vaccination received,71.6,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_DP3,93906040,I,534002,1534002,Region,Kapisa,0,,0,1,CHVACCCDP3,AFDHS2015534002,2015,DHS,41,178,,,1
AFG,Parwan,5117764,DPT 3 vaccination received,75.4,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_DP3,93906040,I,534003,1534003,Region,Parwan,0,,0,1,CHVACCCDP3,AFDHS2015534003,2015,DHS,144,168,,,1
AFG,Wardak,6384465,DPT 3 vaccination received,77.6,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_DP3,93906040,I,534004,1534004,Region,Wardak,0,,0,1,CHVACCCDP3,AFDHS2015534004,2015,DHS,67,137,,,1
AFG,Logar,3314264,DPT 3 vaccination received,41.5,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_DP3,93906040,I,534005,1534005,Region,Logar,0,,0,1,CHVACCCDP3,AFDHS2015534005,2015,DHS,46,98,,,1
AFG,Nangarhar,6152165,DPT 3 vaccination received,77.9,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_DP3,93906040,I,534006,1534006,Region,Nangarhar,0,,0,1,CHVACCCDP3,AFDHS2015534006,2015,DHS,193,258,,,1
AFG,Laghman,4238465,DPT 3 vaccination received,64.9,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_DP3,93906040,I,534007,1534007,Region,Laghman,0,,0,1,CHVACCCDP3,AFDHS2015534007,2015,DHS,128,172,,,1
AFG,Panjsher,3848094,DPT 3 vaccination received,59,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_DP3,93906040,I,534008,1534008,Region,Panjsher,0,,0,1,CHVACCCDP3,AFDHS2015534008,2015,DHS,10,111,,,1
AFG,Baghlan,515802,DPT 3 vaccination received,52.4,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_DP3,93906040,I,534009,1534009,Region,Baghlan,0,,0,1,CHVACCCDP3,AFDHS2015534009,2015,DHS,137,127,,,1
AFG,Bamyan,2583702,DPT 3 vaccination received,78.3,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_DP3,93906040,I,534010,1534010,Region,Bamyan,0,,0,1,CHVACCCDP3,AFDHS2015534010,2015,DHS,62,130,,,1
AFG,Ghazni,6098287,DPT 3 vaccination received,39.1,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_DP3,93906040,I,534011,1534011,Region,Ghazni,0,,0,1,CHVACCCDP3,AFDHS2015534011,2015,DHS,156,136,,,1
AFG,Paktika,2583718,DPT 3 vaccination received,77.1,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_DP3,93906040,I,534012,1534012,Region,Paktika,0,,0,1,CHVACCCDP3,AFDHS2015534012,2015,DHS,181,237,,,
AFG,Paktya,1536947,DPT 3 vaccination received,45,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_DP3,93906040,I,534013,1534013,Region,Paktya,0,,0,1,CHVACCCDP3,AFDHS2015534013,2015,DHS,105,214,,,1
AFG,Khost,654744,DPT 3 vaccination received,49.3,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_DP3,93906040,I,534014,1534014,Region,Khost,0,,0,1,CHVACCCDP3,AFDHS2015534014,2015,DHS,204,317,,,1
AFG,Kunarha,877690,DPT 3 vaccination received,42.7,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_DP3,93906040,I,534015,1534015,Region,Kunarha,0,,0,1,CHVACCCDP3,AFDHS2015534015,2015,DHS,100,144,,,1
AFG,Nooristan,6754916,DPT 3 vaccination received,0.7,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_DP3,93906040,I,534016,1534016,Region,Nooristan,0,,0,1,CHVACCCDP3,AFDHS2015534016,2015,DHS,56,358,,,1
AFG,Badakhshan,5377135,DPT 3 vaccination received,80.9,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_DP3,93906040,I,534017,1534017,Region,Badakhshan,0,,0,1,CHVACCCDP3,AFDHS2015534017,2015,DHS,156,144,,,1
AFG,Takhar,3863016,DPT 3 vaccination received,66.5,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_DP3,93906040,I,534018,1534018,Region,Takhar,0,,0,1,CHVACCCDP3,AFDHS2015534018,2015,DHS,256,183,,,1
AFG,Kunduz,2564843,DPT 3 vaccination received,56.9,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_DP3,93906040,I,534019,1534019,Region,Kunduz,0,,0,1,CHVACCCDP3,AFDHS2015534019,2015,DHS,207,150,,,1
AFG,Samangan,3487606,DPT 3 vaccination received,38,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_DP3,93906040,I,534020,1534020,Region,Samangan,0,,0,1,CHVACCCDP3,AFDHS2015534020,2015,DHS,60,133,,,1
AFG,Balkh,5892929,DPT 3 vaccination received,50.5,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_DP3,93906040,I,534021,1534021,Region,Balkh,0,,0,1,CHVACCCDP3,AFDHS2015534021,2015,DHS,375,191,,,1
AFG,Sar-E-Pul,5103814,DPT 3 vaccination received,45,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_DP3,93906040,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,CHVACCCDP3,AFDHS2015534022,2015,DHS,104,142,,,1
AFG,Ghor,6423274,DPT 3 vaccination received,32.3,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_DP3,93906040,I,534023,1534023,Region,Ghor,0,,0,1,CHVACCCDP3,AFDHS2015534023,2015,DHS,128,156,,,1
AFG,Daykundi,2571689,DPT 3 vaccination received,43.7,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_DP3,93906040,I,534024,1534024,Region,Daykundi,0,,0,1,CHVACCCDP3,AFDHS2015534024,2015,DHS,63,124,,,1
AFG,Urozgan,6129870,DPT 3 vaccination received,2.1,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_DP3,93906040,I,534025,1534025,Region,Urozgan,0,,0,1,CHVACCCDP3,AFDHS2015534025,2015,DHS,79,281,,,1
AFG,Zabul,4253322,DPT 3 vaccination received,26.8,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_DP3,93906040,I,534026,1534026,Region,Zabul,0,,0,1,CHVACCCDP3,AFDHS2015534026,2015,DHS,3,25,,,1
AFG,Kandahar,3854312,DPT 3 vaccination received,24.8,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_DP3,93906040,I,534027,1534027,Region,Kandahar,0,,0,1,CHVACCCDP3,AFDHS2015534027,2015,DHS,426,182,,,1
AFG,Jawzjan,1455322,DPT 3 vaccination received,60.2,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_DP3,93906040,I,534028,1534028,Region,Jawzjan,0,,0,1,CHVACCCDP3,AFDHS2015534028,2015,DHS,94,136,,,1
AFG,Faryab,3139791,DPT 3 vaccination received,81.7,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_DP3,93906040,I,534029,1534029,Region,Faryab,0,,0,1,CHVACCCDP3,AFDHS2015534029,2015,DHS,486,158,,,1
AFG,Helmand,6091613,DPT 3 vaccination received,49.9,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_DP3,93906040,I,534030,1534030,Region,Helmand,0,,0,1,CHVACCCDP3,AFDHS2015534030,2015,DHS,172,157,,,1
AFG,Badghis,2577905,DPT 3 vaccination received,61.4,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_DP3,93906040,I,534031,1534031,Region,Badghis,0,,0,1,CHVACCCDP3,AFDHS2015534031,2015,DHS,151,203,,,1
AFG,Herat,5868656,DPT 3 vaccination received,62,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_DP3,93906040,I,534032,1534032,Region,Herat,0,,0,1,CHVACCCDP3,AFDHS2015534032,2015,DHS,387,165,,,1
AFG,Farah,4930213,DPT 3 vaccination received,33.3,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_DP3,93906040,I,534033,1534033,Region,Farah,0,,0,1,CHVACCCDP3,AFDHS2015534033,2015,DHS,139,211,,,1
AFG,Nimroz,884277,DPT 3 vaccination received,66.4,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_DP3,93906040,I,534034,1534034,Region,Nimroz,0,,0,1,CHVACCCDP3,AFDHS2015534034,2015,DHS,73,147,,,1
AFG,Kabul,3963523,Pneumococcal 3 vaccination received,57.7,1,AF,Afghanistan,2015,AF2015DHS,CH_VACC_C_PN3,93906190,I,534001,1534001,Region,Kabul,0,,0,1,CHVACCCPN3,AFDHS2015534001,2015,DHS,718,147,,,1
