Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Uruguay,URY,1995,Compensation of employees (% of expense),GC.XPN.COMP.ZS,16.5110816670682
Uruguay,URY,1994,Compensation of employees (% of expense),GC.XPN.COMP.ZS,15.8939650310209
Uruguay,URY,1993,Compensation of employees (% of expense),GC.XPN.COMP.ZS,15.4918032786885
Uruguay,URY,1992,Compensation of employees (% of expense),GC.XPN.COMP.ZS,17.0751717772536
Uruguay,URY,1991,Compensation of employees (% of expense),GC.XPN.COMP.ZS,18.9511548655812
Uruguay,URY,1990,Compensation of employees (% of expense),GC.XPN.COMP.ZS,21.4015946286194
Uruguay,URY,1989,Compensation of employees (% of expense),GC.XPN.COMP.ZS,22.2685571309425
Uruguay,URY,1988,Compensation of employees (% of expense),GC.XPN.COMP.ZS,22.9835115358713
Uruguay,URY,1987,Compensation of employees (% of expense),GC.XPN.COMP.ZS,22.5889915461607
Uruguay,URY,1986,Compensation of employees (% of expense),GC.XPN.COMP.ZS,23.7647354483811
Uruguay,URY,1985,Compensation of employees (% of expense),GC.XPN.COMP.ZS,28.3019693654267
Uruguay,URY,1984,Compensation of employees (% of expense),GC.XPN.COMP.ZS,27.8019545543526
Uruguay,URY,1983,Compensation of employees (% of expense),GC.XPN.COMP.ZS,30.673824509441
Uruguay,URY,1982,Compensation of employees (% of expense),GC.XPN.COMP.ZS,31.77379638278
Uruguay,URY,1981,Compensation of employees (% of expense),GC.XPN.COMP.ZS,32.2631857470453
Uruguay,URY,1980,Compensation of employees (% of expense),GC.XPN.COMP.ZS,31.4095330216562
Uruguay,URY,1979,Compensation of employees (% of expense),GC.XPN.COMP.ZS,32.8077563412007
Uruguay,URY,1978,Compensation of employees (% of expense),GC.XPN.COMP.ZS,32.3307086614173
Uruguay,URY,1977,Compensation of employees (% of expense),GC.XPN.COMP.ZS,38.5666347075743
Uruguay,URY,1976,Compensation of employees (% of expense),GC.XPN.COMP.ZS,35.2898811667267
Uruguay,URY,1975,Compensation of employees (% of expense),GC.XPN.COMP.ZS,35.9910162829871
Uruguay,URY,1974,Compensation of employees (% of expense),GC.XPN.COMP.ZS,38.0710659898477
Uruguay,URY,1973,Compensation of employees (% of expense),GC.XPN.COMP.ZS,33.641404805915
Uruguay,URY,1972,Compensation of employees (% of expense),GC.XPN.COMP.ZS,17.5862068965517
Uruguay,URY,2020,Goods and services expense (current LCU),GC.XPN.GSRV.CN,88588582890.01
Uruguay,URY,2019,Goods and services expense (current LCU),GC.XPN.GSRV.CN,77829192177.86
Uruguay,URY,2018,Goods and services expense (current LCU),GC.XPN.GSRV.CN,69775477814.45
Uruguay,URY,2017,Goods and services expense (current LCU),GC.XPN.GSRV.CN,62695432070.77
Uruguay,URY,2016,Goods and services expense (current LCU),GC.XPN.GSRV.CN,61848936285.7669
Uruguay,URY,2015,Goods and services expense (current LCU),GC.XPN.GSRV.CN,54591782843.55
Uruguay,URY,2014,Goods and services expense (current LCU),GC.XPN.GSRV.CN,49171084645.01
Uruguay,URY,2013,Goods and services expense (current LCU),GC.XPN.GSRV.CN,43254954088.89
Uruguay,URY,2012,Goods and services expense (current LCU),GC.XPN.GSRV.CN,36828424755.41
Uruguay,URY,2011,Goods and services expense (current LCU),GC.XPN.GSRV.CN,31747037726.09
Uruguay,URY,2010,Goods and services expense (current LCU),GC.XPN.GSRV.CN,29856838787.801
Uruguay,URY,2009,Goods and services expense (current LCU),GC.XPN.GSRV.CN,25909172985.299
Uruguay,URY,2008,Goods and services expense (current LCU),GC.XPN.GSRV.CN,24352451014.5344
Uruguay,URY,2007,Goods and services expense (current LCU),GC.XPN.GSRV.CN,22569319860.612
Uruguay,URY,2006,Goods and services expense (current LCU),GC.XPN.GSRV.CN,19503215279.53
Uruguay,URY,2005,Goods and services expense (current LCU),GC.XPN.GSRV.CN,16305927206.36
Uruguay,URY,2004,Goods and services expense (current LCU),GC.XPN.GSRV.CN,14811583197.46
Uruguay,URY,2003,Goods and services expense (current LCU),GC.XPN.GSRV.CN,12270896094.477
Uruguay,URY,2002,Goods and services expense (current LCU),GC.XPN.GSRV.CN,9582861548.42
Uruguay,URY,2001,Goods and services expense (current LCU),GC.XPN.GSRV.CN,10251824544.7524
Uruguay,URY,2000,Goods and services expense (current LCU),GC.XPN.GSRV.CN,8766000000
Uruguay,URY,1999,Goods and services expense (current LCU),GC.XPN.GSRV.CN,13158000000
Uruguay,URY,1998,Goods and services expense (current LCU),GC.XPN.GSRV.CN,12318000000
Uruguay,URY,1997,Goods and services expense (current LCU),GC.XPN.GSRV.CN,7659000000
Uruguay,URY,1996,Goods and services expense (current LCU),GC.XPN.GSRV.CN,6436000000
Uruguay,URY,1995,Goods and services expense (current LCU),GC.XPN.GSRV.CN,4235000000
Uruguay,URY,1994,Goods and services expense (current LCU),GC.XPN.GSRV.CN,4053000000
Uruguay,URY,1993,Goods and services expense (current LCU),GC.XPN.GSRV.CN,2381000000
Uruguay,URY,1992,Goods and services expense (current LCU),GC.XPN.GSRV.CN,1723000000
Uruguay,URY,1991,Goods and services expense (current LCU),GC.XPN.GSRV.CN,881000000
Uruguay,URY,1990,Goods and services expense (current LCU),GC.XPN.GSRV.CN,377000000
Uruguay,URY,1989,Goods and services expense (current LCU),GC.XPN.GSRV.CN,170000000
Uruguay,URY,1988,Goods and services expense (current LCU),GC.XPN.GSRV.CN,128656000
Uruguay,URY,1987,Goods and services expense (current LCU),GC.XPN.GSRV.CN,75579000
Uruguay,URY,1986,Goods and services expense (current LCU),GC.XPN.GSRV.CN,38986000
Uruguay,URY,1985,Goods and services expense (current LCU),GC.XPN.GSRV.CN,17154000
Uruguay,URY,1984,Goods and services expense (current LCU),GC.XPN.GSRV.CN,10905000
Uruguay,URY,1983,Goods and services expense (current LCU),GC.XPN.GSRV.CN,6108000
Uruguay,URY,1982,Goods and services expense (current LCU),GC.XPN.GSRV.CN,3609000
Uruguay,URY,1981,Goods and services expense (current LCU),GC.XPN.GSRV.CN,4677000
Uruguay,URY,1980,Goods and services expense (current LCU),GC.XPN.GSRV.CN,3246000
Uruguay,URY,1979,Goods and services expense (current LCU),GC.XPN.GSRV.CN,1617000
Uruguay,URY,1978,Goods and services expense (current LCU),GC.XPN.GSRV.CN,997000
Uruguay,URY,1977,Goods and services expense (current LCU),GC.XPN.GSRV.CN,474000
Uruguay,URY,1976,Goods and services expense (current LCU),GC.XPN.GSRV.CN,505000
Uruguay,URY,1975,Goods and services expense (current LCU),GC.XPN.GSRV.CN,163000
Uruguay,URY,1974,Goods and services expense (current LCU),GC.XPN.GSRV.CN,120000
Uruguay,URY,1973,Goods and services expense (current LCU),GC.XPN.GSRV.CN,70000
Uruguay,URY,1972,Goods and services expense (current LCU),GC.XPN.GSRV.CN,23000
Uruguay,URY,2020,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,11.3485712474379
Uruguay,URY,2019,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,11.063872576893
Uruguay,URY,2018,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,10.8899385641166
Uruguay,URY,2017,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,10.7630142564825
Uruguay,URY,2016,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,10.1283512533296
Uruguay,URY,2015,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,11.710197170664
Uruguay,URY,2014,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,11.627908951378
Uruguay,URY,2013,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,11.7629534987157
Uruguay,URY,2012,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,11.5922909883264
Uruguay,URY,2011,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,11.7722568553756
Uruguay,URY,2010,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,12.5587278773244
Uruguay,URY,2009,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,12.4465608218369
Uruguay,URY,2008,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,14.9517249063032
Uruguay,URY,2007,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,15.5041285724343
Uruguay,URY,2006,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,15.4027597054749
Uruguay,URY,2005,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,14.4462699404057
Uruguay,URY,2004,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,14.1784438396361
Uruguay,URY,2003,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,12.937828672996
Uruguay,URY,2002,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,11.8790403510058
Uruguay,URY,2001,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,13.5056908724156
Uruguay,URY,2000,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,11.9556470861008
Uruguay,URY,1999,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,18.2971090067165
Uruguay,URY,1998,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,17.7659190884835
Uruguay,URY,1997,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,12.8599492922746
Uruguay,URY,1996,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,14.1531424550292
Uruguay,URY,1995,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,12.7529510961214
Uruguay,URY,1994,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,15.2397067117879
Uruguay,URY,1993,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,13.940281030445
Uruguay,URY,1992,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,17.6699825658907
Uruguay,URY,1991,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,16.6792881484286
Uruguay,URY,1990,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,15.8203944607637
Uruguay,URY,1989,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,14.1784820683903
Uruguay,URY,1988,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,19.4707649466906
Uruguay,URY,1987,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,19.6534211915467
Uruguay,URY,1986,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,18.1437407212633
Uruguay,URY,1985,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,15.0144420131291
Uruguay,URY,1984,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,16.4209670376003
Uruguay,URY,1983,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,14.1336542021474
Uruguay,URY,1982,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,10.2148255073448
Uruguay,URY,1981,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,16.5002645969307
Uruguay,URY,1980,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,17.4431726583911
Uruguay,URY,1979,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,15.835863284693
Uruguay,URY,1978,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,15.7007874015748
Uruguay,URY,1977,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,11.3614573346117
Uruguay,URY,1976,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,18.1850918257112
Uruguay,URY,1975,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,9.15216170690623
Uruguay,URY,1974,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,12.1827411167513
Uruguay,URY,1973,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,12.9390018484288
Uruguay,URY,1972,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,7.93103448275862
Uruguay,URY,2020,Interest payments (current LCU),GC.XPN.INTP.CN,61054745955.97
Uruguay,URY,2019,Interest payments (current LCU),GC.XPN.INTP.CN,52178298006
Uruguay,URY,2018,Interest payments (current LCU),GC.XPN.INTP.CN,51851318236
Uruguay,URY,2017,Interest payments (current LCU),GC.XPN.INTP.CN,45968727000
Uruguay,URY,2016,Interest payments (current LCU),GC.XPN.INTP.CN,42606176000
Uruguay,URY,2015,Interest payments (current LCU),GC.XPN.INTP.CN,33558215000
Uruguay,URY,2014,Interest payments (current LCU),GC.XPN.INTP.CN,30291006000
Uruguay,URY,2013,Interest payments (current LCU),GC.XPN.INTP.CN,27986947000
Uruguay,URY,2012,Interest payments (current LCU),GC.XPN.INTP.CN,24176629000
Uruguay,URY,2011,Interest payments (current LCU),GC.XPN.INTP.CN,22477340000
Uruguay,URY,2010,Interest payments (current LCU),GC.XPN.INTP.CN,19213211080.247
Uruguay,URY,2009,Interest payments (current LCU),GC.XPN.INTP.CN,19487957840.6
Uruguay,URY,2008,Interest payments (current LCU),GC.XPN.INTP.CN,18310933000
Uruguay,URY,2007,Interest payments (current LCU),GC.XPN.INTP.CN,20735646186.532
Uruguay,URY,2006,Interest payments (current LCU),GC.XPN.INTP.CN,19880688000
Uruguay,URY,2005,Interest payments (current LCU),GC.XPN.INTP.CN,17946804000
Uruguay,URY,2004,Interest payments (current LCU),GC.XPN.INTP.CN,18645962000
Uruguay,URY,2003,Interest payments (current LCU),GC.XPN.INTP.CN,17803391000
Uruguay,URY,2002,Interest payments (current LCU),GC.XPN.INTP.CN,10591898567.952
Uruguay,URY,2001,Interest payments (current LCU),GC.XPN.INTP.CN,6138844000
Uruguay,URY,2000,Interest payments (current LCU),GC.XPN.INTP.CN,5307000000
Uruguay,URY,1999,Interest payments (current LCU),GC.XPN.INTP.CN,4720000000
Uruguay,URY,1998,Interest payments (current LCU),GC.XPN.INTP.CN,3426000000
Uruguay,URY,1997,Interest payments (current LCU),GC.XPN.INTP.CN,3005000000
Uruguay,URY,1996,Interest payments (current LCU),GC.XPN.INTP.CN,1993000000
Uruguay,URY,1995,Interest payments (current LCU),GC.XPN.INTP.CN,2007000000
Uruguay,URY,1994,Interest payments (current LCU),GC.XPN.INTP.CN,1614000000
Uruguay,URY,1993,Interest payments (current LCU),GC.XPN.INTP.CN,866000000
Uruguay,URY,1992,Interest payments (current LCU),GC.XPN.INTP.CN,629000000
Uruguay,URY,1991,Interest payments (current LCU),GC.XPN.INTP.CN,395000000
Uruguay,URY,1990,Interest payments (current LCU),GC.XPN.INTP.CN,206000000
Uruguay,URY,1989,Interest payments (current LCU),GC.XPN.INTP.CN,104000000
Uruguay,URY,1988,Interest payments (current LCU),GC.XPN.INTP.CN,45577000
Uruguay,URY,1987,Interest payments (current LCU),GC.XPN.INTP.CN,27107000
Uruguay,URY,1986,Interest payments (current LCU),GC.XPN.INTP.CN,17957000
Uruguay,URY,1985,Interest payments (current LCU),GC.XPN.INTP.CN,11169000
Uruguay,URY,1984,Interest payments (current LCU),GC.XPN.INTP.CN,5842000
Uruguay,URY,1983,Interest payments (current LCU),GC.XPN.INTP.CN,2291000
Uruguay,URY,1982,Interest payments (current LCU),GC.XPN.INTP.CN,1294000
Uruguay,URY,1981,Interest payments (current LCU),GC.XPN.INTP.CN,408000
Uruguay,URY,1980,Interest payments (current LCU),GC.XPN.INTP.CN,329000
Uruguay,URY,1979,Interest payments (current LCU),GC.XPN.INTP.CN,360000
Uruguay,URY,1978,Interest payments (current LCU),GC.XPN.INTP.CN,263000
Uruguay,URY,1977,Interest payments (current LCU),GC.XPN.INTP.CN,66000
Uruguay,URY,1976,Interest payments (current LCU),GC.XPN.INTP.CN,25000
Uruguay,URY,1975,Interest payments (current LCU),GC.XPN.INTP.CN,34000
Uruguay,URY,1974,Interest payments (current LCU),GC.XPN.INTP.CN,12000
Uruguay,URY,1973,Interest payments (current LCU),GC.XPN.INTP.CN,14000
Uruguay,URY,1972,Interest payments (current LCU),GC.XPN.INTP.CN,7000
Uruguay,URY,2020,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,8.79560839504184
Uruguay,URY,2019,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,7.76308622488899
Uruguay,URY,2018,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,8.23702296553883
Uruguay,URY,2017,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,8.30076563456479
Uruguay,URY,2016,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,7.42200636876102
Uruguay,URY,2015,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,7.57010843696918
Uruguay,URY,2014,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,7.37952958705729
Uruguay,URY,2013,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,7.63508857488489
Uruguay,URY,2012,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,7.75526444603514
Uruguay,URY,2011,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,8.08178745392087
Uruguay,URY,2010,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,7.94931815181111
Uruguay,URY,2009,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,9.33149524413984
Uruguay,URY,2008,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,10.8573531762903
Uruguay,URY,2007,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,14.2366586316178
Uruguay,URY,2006,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,15.4157698291326
Uruguay,URY,2005,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,16.0324311850311
Uruguay,URY,2004,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,18.536856903243
Uruguay,URY,2003,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,21.0687919245888
Uruguay,URY,2002,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,14.7816052968137
Uruguay,URY,2001,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,8.87515926594585
Uruguay,URY,2000,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,7.78654850636774
Uruguay,URY,1999,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,7.19468325102128
Uruguay,URY,1998,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,4.86723777863018
Uruguay,URY,1997,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,5.03004636681676
Uruguay,URY,1996,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,4.40052991830426
Uruguay,URY,1995,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,5.93909981357086
Uruguay,URY,1994,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,6.12779528455902
Uruguay,URY,1993,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,4.8780487804878
Uruguay,URY,1992,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,6.05040400153905
Uruguay,URY,1991,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,6.87195546276966
Uruguay,URY,1990,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,7.94446586964906
Uruguay,URY,1989,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,9.02777777777778
Uruguay,URY,1988,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,6.83315392250052
Uruguay,URY,1987,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,6.87401734543795
Uruguay,URY,1986,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,8.1762094479226
Uruguay,URY,1985,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,10.2448152190862
Uruguay,URY,1984,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,10.5496966194741
Uruguay,URY,1983,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,5.71934992635494
Uruguay,URY,1982,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,4.7257322328537
Uruguay,URY,1981,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,1.40341221794166
Uruguay,URY,1980,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,1.60315758697983
Uruguay,URY,1979,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,2.9747149231532
Uruguay,URY,1978,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,3.80993770824279
Uruguay,URY,1977,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,1.46341463414634
Uruguay,URY,1976,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,0.89541547277937
Uruguay,URY,1975,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,2.24719101123596
Uruguay,URY,1974,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,1.32013201320132
Uruguay,URY,1973,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,2.54545454545455
Uruguay,URY,1972,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,2.52707581227437
Uruguay,URY,2020,Interest payments (% of expense),GC.XPN.INTP.ZS,7.82137056347114
Uruguay,URY,2019,Interest payments (% of expense),GC.XPN.INTP.ZS,7.41744870097416
Uruguay,URY,2018,Interest payments (% of expense),GC.XPN.INTP.ZS,8.09249449441334
Uruguay,URY,2017,Interest payments (% of expense),GC.XPN.INTP.ZS,7.89151693690971
Uruguay,URY,2016,Interest payments (% of expense),GC.XPN.INTP.ZS,6.97716633468581
Uruguay,URY,2015,Interest payments (% of expense),GC.XPN.INTP.ZS,7.19839678934327
Uruguay,URY,2014,Interest payments (% of expense),GC.XPN.INTP.ZS,7.16317450299297
Uruguay,URY,2013,Interest payments (% of expense),GC.XPN.INTP.ZS,7.61090060240237
Uruguay,URY,2012,Interest payments (% of expense),GC.XPN.INTP.ZS,7.60995129023652
Uruguay,URY,2011,Interest payments (% of expense),GC.XPN.INTP.ZS,8.33492000698228
Uruguay,URY,2010,Interest payments (% of expense),GC.XPN.INTP.ZS,8.08168243534893
Uruguay,URY,2009,Interest payments (% of expense),GC.XPN.INTP.ZS,9.3618600907891
Uruguay,URY,2008,Interest payments (% of expense),GC.XPN.INTP.ZS,11.2424015484251
Uruguay,URY,2007,Interest payments (% of expense),GC.XPN.INTP.ZS,14.2444755311196
Uruguay,URY,2006,Interest payments (% of expense),GC.XPN.INTP.ZS,15.7008706336188
Uruguay,URY,2005,Interest payments (% of expense),GC.XPN.INTP.ZS,15.9000081301988
Uruguay,URY,2004,Interest payments (% of expense),GC.XPN.INTP.ZS,17.848917399885
Uruguay,URY,2003,Interest payments (% of expense),GC.XPN.INTP.ZS,18.7710189038298
Uruguay,URY,2002,Interest payments (% of expense),GC.XPN.INTP.ZS,13.1298558209064
Uruguay,URY,2001,Interest payments (% of expense),GC.XPN.INTP.ZS,8.08727549091954
Uruguay,URY,2000,Interest payments (% of expense),GC.XPN.INTP.ZS,7.23803548778658
Uruguay,URY,1999,Interest payments (% of expense),GC.XPN.INTP.ZS,6.56348643499785
Uruguay,URY,1998,Interest payments (% of expense),GC.XPN.INTP.ZS,4.94122737434196
Uruguay,URY,1997,Interest payments (% of expense),GC.XPN.INTP.ZS,5.04558658092248
Uruguay,URY,1996,Interest payments (% of expense),GC.XPN.INTP.ZS,4.38272419404495
Uruguay,URY,1995,Interest payments (% of expense),GC.XPN.INTP.ZS,6.04372440375813
Uruguay,URY,1994,Interest payments (% of expense),GC.XPN.INTP.ZS,6.06880992667795
Uruguay,URY,1993,Interest payments (% of expense),GC.XPN.INTP.ZS,5.07025761124122
Uruguay,URY,1992,Interest payments (% of expense),GC.XPN.INTP.ZS,6.4506204491847
Uruguay,URY,1991,Interest payments (% of expense),GC.XPN.INTP.ZS,7.47822794396062
Uruguay,URY,1990,Interest payments (% of expense),GC.XPN.INTP.ZS,8.64456567352077
Uruguay,URY,1989,Interest payments (% of expense),GC.XPN.INTP.ZS,8.67389491242702
Uruguay,URY,1988,Interest payments (% of expense),GC.XPN.INTP.ZS,6.89761110228296
Uruguay,URY,1987,Interest payments (% of expense),GC.XPN.INTP.ZS,7.04885336190285
Uruguay,URY,1986,Interest payments (% of expense),GC.XPN.INTP.ZS,8.35702950114719
Uruguay,URY,1985,Interest payments (% of expense),GC.XPN.INTP.ZS,9.77592997811816
Uruguay,URY,1984,Interest payments (% of expense),GC.XPN.INTP.ZS,8.7970004065714
Uruguay,URY,1983,Interest payments (% of expense),GC.XPN.INTP.ZS,5.30127730470196
Uruguay,URY,1982,Interest payments (% of expense),GC.XPN.INTP.ZS,3.66250601454813
Uruguay,URY,1981,Interest payments (% of expense),GC.XPN.INTP.ZS,1.43940730287529
Uruguay,URY,1980,Interest payments (% of expense),GC.XPN.INTP.ZS,1.76796173894352
Uruguay,URY,1979,Interest payments (% of expense),GC.XPN.INTP.ZS,3.52560963666634
Uruguay,URY,1978,Interest payments (% of expense),GC.XPN.INTP.ZS,4.14173228346457
Uruguay,URY,1977,Interest payments (% of expense),GC.XPN.INTP.ZS,1.58197507190796
Uruguay,URY,1976,Interest payments (% of expense),GC.XPN.INTP.ZS,0.900252070579762
Uruguay,URY,1975,Interest payments (% of expense),GC.XPN.INTP.ZS,1.90903986524424
Uruguay,URY,1974,Interest payments (% of expense),GC.XPN.INTP.ZS,1.21827411167513
Uruguay,URY,1973,Interest payments (% of expense),GC.XPN.INTP.ZS,2.58780036968577
Uruguay,URY,1972,Interest payments (% of expense),GC.XPN.INTP.ZS,2.41379310344828
Uruguay,URY,2020,Other expense (current LCU),GC.XPN.OTHR.CN,66290533736.08
Uruguay,URY,2019,Other expense (current LCU),GC.XPN.OTHR.CN,65129510076.15
Uruguay,URY,2018,Other expense (current LCU),GC.XPN.OTHR.CN,59814332869.65
Uruguay,URY,2017,Other expense (current LCU),GC.XPN.OTHR.CN,53661406030.05
Uruguay,URY,2016,Other expense (current LCU),GC.XPN.OTHR.CN,50279762779.32
Uruguay,URY,2015,Other expense (current LCU),GC.XPN.OTHR.CN,44536132612.01
Uruguay,URY,2014,Other expense (current LCU),GC.XPN.OTHR.CN,45367193802.39
Uruguay,URY,2013,Other expense (current LCU),GC.XPN.OTHR.CN,38140575460.93
Uruguay,URY,2012,Other expense (current LCU),GC.XPN.OTHR.CN,32213609560.6126
Uruguay,URY,2011,Other expense (current LCU),GC.XPN.OTHR.CN,25441656483.7503
Uruguay,URY,2010,Other expense (current LCU),GC.XPN.OTHR.CN,23445597551.46
Uruguay,URY,2009,Other expense (current LCU),GC.XPN.OTHR.CN,13690265634.14
Uruguay,URY,2000,Other expense (current LCU),GC.XPN.OTHR.CN,75000000
Uruguay,URY,1999,Other expense (current LCU),GC.XPN.OTHR.CN,71000000
Uruguay,URY,1998,Other expense (current LCU),GC.XPN.OTHR.CN,355000000
Uruguay,URY,1997,Other expense (current LCU),GC.XPN.OTHR.CN,321000000
Uruguay,URY,1996,Other expense (current LCU),GC.XPN.OTHR.CN,145000000
Uruguay,URY,1995,Other expense (current LCU),GC.XPN.OTHR.CN,108000000
Uruguay,URY,1993,Other expense (current LCU),GC.XPN.OTHR.CN,196000000
Uruguay,URY,1992,Other expense (current LCU),GC.XPN.OTHR.CN,113000000
Uruguay,URY,1991,Other expense (current LCU),GC.XPN.OTHR.CN,55000000
Uruguay,URY,1990,Other expense (current LCU),GC.XPN.OTHR.CN,30000000
Uruguay,URY,2020,Other expense (% of expense),GC.XPN.OTHR.ZS,8.49209706931012
Uruguay,URY,2019,Other expense (% of expense),GC.XPN.OTHR.ZS,9.25853886330043
Uruguay,URY,2018,Other expense (% of expense),GC.XPN.OTHR.ZS,9.33529128867121
Uruguay,URY,2017,Other expense (% of expense),GC.XPN.OTHR.ZS,9.21213011934241
Uruguay,URY,2016,Other expense (% of expense),GC.XPN.OTHR.ZS,8.23378911498324
Uruguay,URY,2015,Other expense (% of expense),GC.XPN.OTHR.ZS,9.55321235065867
Uruguay,URY,2014,Other expense (% of expense),GC.XPN.OTHR.ZS,10.7283701940312
Uruguay,URY,2013,Other expense (% of expense),GC.XPN.OTHR.ZS,10.3721255752392
Uruguay,URY,2012,Other expense (% of expense),GC.XPN.OTHR.ZS,10.1397097022484
Uruguay,URY,2011,Other expense (% of expense),GC.XPN.OTHR.ZS,9.4341310687644
Uruguay,URY,2010,Other expense (% of expense),GC.XPN.OTHR.ZS,9.86195764604373
