GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MLT,2000,2000,Malta,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,36.8 [26.9-47.1],36.80000,26.90000,47.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MLT,2001,2001,Malta,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,37.1 [27.1-47.3],37.10000,27.10000,47.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MLT,2002,2002,Malta,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,37.4 [27.5-47.4],37.40000,27.50000,47.40000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MLT,2016,2016,Malta,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,39.5 [27.2-52.1],39.50000,27.20000,52.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1982,1982,,EUR,Europe,,MLT,1982,1982,Malta,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,32.8 [21.2-45.7],32.80000,21.20000,45.70000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1983,1983,,EUR,Europe,,MLT,1983,1983,Malta,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,33.2 [21.6-45.8],33.20000,21.60000,45.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1984,1984,,EUR,Europe,,MLT,1984,1984,Malta,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,33.6 [22.2-46.0],33.60000,22.20000,46.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1985,1985,,EUR,Europe,,MLT,1985,1985,Malta,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,34.0 [22.5-46.3],34.00000,22.50000,46.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1999,1999,,EUR,Europe,,MLT,1999,1999,Malta,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,39.7 [28.7-51.1],39.70000,28.70000,51.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MLT,2000,2000,Malta,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,40.0 [29.1-51.3],40.00000,29.10000,51.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MLT,2001,2001,Malta,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,40.4 [29.6-51.6],40.40000,29.60000,51.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MLT,2002,2002,Malta,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,40.7 [30.0-51.8],40.70000,30.00000,51.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MLT,2016,2016,Malta,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,43.3 [29.9-56.7],43.30000,29.90000,56.70000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1982,1982,,EUR,Europe,,MLT,1982,1982,Malta,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,28.5 [18.3-40.0],28.50000,18.30000,40.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1983,1983,,EUR,Europe,,MLT,1983,1983,Malta,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,29.0 [19.0-40.3],29.00000,19.00000,40.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1984,1984,,EUR,Europe,,MLT,1984,1984,Malta,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,29.6 [19.4-40.7],29.60000,19.40000,40.70000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1985,1985,,EUR,Europe,,MLT,1985,1985,Malta,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,30.1 [20.0-41.0],30.10000,20.00000,41.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1999,1999,,EUR,Europe,,MLT,1999,1999,Malta,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,35.1 [25.1-45.5],35.10000,25.10000,45.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MLT,2000,2000,Malta,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,35.4 [25.6-45.8],35.40000,25.60000,45.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MLT,2001,2001,Malta,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,35.7 [25.8-46.0],35.70000,25.80000,46.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MLT,2002,2002,Malta,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,35.9 [26.1-46.1],35.90000,26.10000,46.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MLT,2016,2016,Malta,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,37.8 [25.6-50.6],37.80000,25.60000,50.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1978,1978,,EUR,Europe,,MLT,1978,1978,Malta,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,7.6 [2.6-15.3],7.60000,2.60000,15.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1979,1979,,EUR,Europe,,MLT,1979,1979,Malta,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,7.7 [2.7-15.2],7.70000,2.70000,15.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1980,1980,,EUR,Europe,,MLT,1980,1980,Malta,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,7.9 [2.9-15.3],7.90000,2.90000,15.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1981,1981,,EUR,Europe,,MLT,1981,1981,Malta,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,8.1 [3.1-15.4],8.10000,3.10000,15.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1995,1995,,EUR,Europe,,MLT,1995,1995,Malta,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,10.5 [5.2-17.5],10.50000,5.20000,17.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1996,1996,,EUR,Europe,,MLT,1996,1996,Malta,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,10.7 [5.3-17.6],10.70000,5.30000,17.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1997,1997,,EUR,Europe,,MLT,1997,1997,Malta,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,10.8 [5.5-17.8],10.80000,5.50000,17.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1998,1998,,EUR,Europe,,MLT,1998,1998,Malta,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,11.0 [5.6-17.9],11.00000,5.60000,17.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2011,2011,,EUR,Europe,,MLT,2011,2011,Malta,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,12.8 [6.8-19.9],12.80000,6.80000,19.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MLT,2012,2012,Malta,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,13.0 [6.8-20.3],13.00000,6.80000,20.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MLT,2013,2013,Malta,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,13.1 [6.7-20.8],13.10000,6.70000,20.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MLT,2014,2014,Malta,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,13.2 [6.6-21.2],13.20000,6.60000,21.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MLT,2015,2015,Malta,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,13.3 [6.5-21.6],13.30000,6.50000,21.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1978,1978,,EUR,Europe,,MLT,1978,1978,Malta,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,10.2 [3.5-19.5],10.20000,3.50000,19.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1979,1979,,EUR,Europe,,MLT,1979,1979,Malta,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,10.3 [3.7-19.4],10.30000,3.70000,19.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1980,1980,,EUR,Europe,,MLT,1980,1980,Malta,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,10.4 [3.9-19.5],10.40000,3.90000,19.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1981,1981,,EUR,Europe,,MLT,1981,1981,Malta,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,10.6 [4.1-19.4],10.60000,4.10000,19.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1995,1995,,EUR,Europe,,MLT,1995,1995,Malta,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,13.3 [6.5-21.8],13.30000,6.50000,21.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1996,1996,,EUR,Europe,,MLT,1996,1996,Malta,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,13.6 [6.7-22.0],13.60000,6.70000,22.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1997,1997,,EUR,Europe,,MLT,1997,1997,Malta,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,13.8 [6.9-22.1],13.80000,6.90000,22.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1998,1998,,EUR,Europe,,MLT,1998,1998,Malta,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,14.0 [7.1-22.3],14.00000,7.10000,22.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2011,2011,,EUR,Europe,,MLT,2011,2011,Malta,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,16.5 [8.9-25.0],16.50000,8.90000,25.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MLT,2012,2012,Malta,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,16.6 [8.9-25.4],16.60000,8.90000,25.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MLT,2013,2013,Malta,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,16.7 [8.8-25.8],16.70000,8.80000,25.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MLT,2014,2014,Malta,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,16.8 [8.7-26.4],16.80000,8.70000,26.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MLT,2015,2015,Malta,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,16.9 [8.6-26.9],16.90000,8.60000,26.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1978,1978,,EUR,Europe,,MLT,1978,1978,Malta,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,6.6 [2.1-13.7],6.60000,2.10000,13.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1979,1979,,EUR,Europe,,MLT,1979,1979,Malta,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,6.6 [2.2-13.7],6.60000,2.20000,13.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1980,1980,,EUR,Europe,,MLT,1980,1980,Malta,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,6.7 [2.3-13.7],6.70000,2.30000,13.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1981,1981,,EUR,Europe,,MLT,1981,1981,Malta,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,6.8 [2.4-13.7],6.80000,2.40000,13.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1995,1995,,EUR,Europe,,MLT,1995,1995,Malta,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,9.1 [4.2-15.7],9.10000,4.20000,15.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1996,1996,,EUR,Europe,,MLT,1996,1996,Malta,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,9.3 [4.3-15.8],9.30000,4.30000,15.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1997,1997,,EUR,Europe,,MLT,1997,1997,Malta,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,9.4 [4.5-16.0],9.40000,4.50000,16.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1998,1998,,EUR,Europe,,MLT,1998,1998,Malta,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,9.6 [4.6-16.2],9.60000,4.60000,16.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2011,2011,,EUR,Europe,,MLT,2011,2011,Malta,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,11.4 [5.8-18.5],11.40000,5.80000,18.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MLT,2012,2012,Malta,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,11.5 [5.7-18.8],11.50000,5.70000,18.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MLT,2013,2013,Malta,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,11.5 [5.6-19.1],11.50000,5.60000,19.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MLT,2014,2014,Malta,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,11.6 [5.5-19.5],11.60000,5.50000,19.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MLT,2015,2015,Malta,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,11.7 [5.3-19.9],11.70000,5.30000,19.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1978,1978,,EUR,Europe,,MLT,1978,1978,Malta,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,7.0 [1.4-17.8],7.00000,1.40000,17.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1979,1979,,EUR,Europe,,MLT,1979,1979,Malta,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,7.1 [1.5-17.5],7.10000,1.50000,17.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1980,1980,,EUR,Europe,,MLT,1980,1980,Malta,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,7.2 [1.6-17.5],7.20000,1.60000,17.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1981,1981,,EUR,Europe,,MLT,1981,1981,Malta,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,7.3 [1.7-17.3],7.30000,1.70000,17.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1995,1995,,EUR,Europe,,MLT,1995,1995,Malta,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,8.7 [2.9-17.8],8.70000,2.90000,17.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1996,1996,,EUR,Europe,,MLT,1996,1996,Malta,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,8.9 [2.9-17.8],8.90000,2.90000,17.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1997,1997,,EUR,Europe,,MLT,1997,1997,Malta,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,9.0 [3.1-17.9],9.00000,3.10000,17.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1998,1998,,EUR,Europe,,MLT,1998,1998,Malta,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,9.1 [3.2-18.0],9.10000,3.20000,18.00000,,,
