GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,MDG,Madagascar,,,,,SA_SPIRITS,Spirits,,,,,0.32,0.32000,0.20273,0.44139,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,MDG,Madagascar,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,MDG,Madagascar,,,,,SA_TOTAL,All types,,,,,0.89,0.89000,0.65259,1.12703,,,
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,MDG,Madagascar,,BTSX,Both sexes,,,,,,,,1.5 [0.4-2.8],1.46215,0.37828,2.75634,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,MDG,Madagascar,,BTSX,Both sexes,,,,,,,,0.9 [0.2-1.9],0.93599,0.16446,1.94636,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,MDG,Madagascar,,BTSX,Both sexes,,,,,,,,1.1 [0.2-2.1],1.06442,0.20733,2.14685,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,MDG,Madagascar,,BTSX,Both sexes,,,,,,,,1.0 [0.1-2.1],1.00935,0.14486,2.07437,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,MDG,Madagascar,,BTSX,Both sexes,,,,,,,,1.0 [0.2-2.0],1.02054,0.21587,2.03377,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,MDG,Madagascar,,MLE,Male,,,,,,,,2.4 [0.6-4.5],2.40326,0.62337,4.51356,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,MDG,Madagascar,,MLE,Male,,,,,,,,1.5 [0.3-3.2],1.54479,0.27056,3.20138,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,MDG,Madagascar,,MLE,Male,,,,,,,,1.8 [0.3-3.5],1.75827,0.34309,3.54643,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,MDG,Madagascar,,MLE,Male,,,,,,,,1.7 [0.2-3.4],1.66998,0.24000,3.42947,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,MDG,Madagascar,,MLE,Male,,,,,,,,1.7 [0.4-3.4],1.69038,0.36002,3.36817,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,MDG,Madagascar,,FMLE,Female,,,,,,,,0.5 [0.1-1.0],0.52117,0.13529,0.98208,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,MDG,Madagascar,,FMLE,Female,,,,,,,,0.3 [0.1-0.7],0.32746,0.05608,0.68550,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,MDG,Madagascar,,FMLE,Female,,,,,,,,0.4 [0.1-0.8],0.37173,0.07198,0.75987,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,MDG,Madagascar,,FMLE,Female,,,,,,,,0.4 [0.1-0.7],0.35160,0.05134,0.72967,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,MDG,Madagascar,,FMLE,Female,,,,,,,,0.4 [0.1-0.7],0.35493,0.07122,0.71288,,,WHO Global Information System on Alcohol and Health (GISAH)
RSUD_21,Government unit for substance use disorder treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2517,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,yes,,,,,,
RSUD_23,Financing method for substance use disorder treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2519,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,Out-of pocket,,,,,,
RSUD_33,Sector for residential long-term rehabilitation of alcohol use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2527,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,Public health,,,,,,
RSUD_35,Sector for inpatient treatment of drug dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2529,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,Public health,,,,,,
RSUD_23,Financing method for substance use disorder treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2519,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,Out-of-pocket,,,,,,
RSUD_36,Sector for outpatient treatment of drug dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2530,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,Public health,,,,,,
RSUD_34,Sector for inpatient detoxification of drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2528,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,Public health,,,,,,
RSUD_26,Governement benefits for persons with substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2520,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,yes,,,,,,
RSUD_41,Specialized treatment services for drug use disoders and HIV/AIDS,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2535,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,no,,,,,,
RSUD_32,Sector for the treatment of alcohol-induced psychoses and other alcohol-induced psychiatric conditions,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2526,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,Public health,,,,,,
RSUD_43,Open access services for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2537,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,no,,,,,,
RSUD_43,Open access services for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2537,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,yes,,,,,,
RSUD_27,"Government benefits for alcohol use disorders, subsidy or disability pension",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2521,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,no,,,,,,
RSUD_27,"Government benefits for alcohol use disorders, subsidy or disability pension",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2521,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,no,,,,,,
RSUD_68,Pharmacotherapy used for the management of alcohol withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2562,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,yes,,,,,,
RSUD_69,Pharmacotherapy used for the management of benzodiazepine withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2563,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,no,,,,,,
RSUD_72,"Essential list of medicines, pharmacotherapy for substance use disorders",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2566,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,no,,,,,,
RSUD_72,"Essential list of medicines, pharmacotherapy for substance use disorders",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2566,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,no,,,,,,
RSUD_87,Self-help groups for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2581,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,no,,,,,,
RSUD_86,NGOs for drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2580,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,yes,,,,,,
RSUD_81,Clinical supervision of health care staff,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2575,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,no,,,,,,
RSUD_86,NGOs for drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2580,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,no,,,,,,
RSUD_73,Government unit for substance use disorder prevention,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2567,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,yes,,,,,,
RSUD_79,Harm reduction programmes for IDUs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2573,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,no,,,,,,
RSUD_77,Programmes for the prevention of substance use disorders for special populations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,no,,,,,,
RSUD_76,"Prevention activities for substance use disorders, main focus",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2570,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,Alcohol and drugs,,,,,,
SA_0000001710,Public-funded alcohol research/monitoring programmes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2364,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,.,,,,,,
SA_0000001711,"Public funds designated for alcohol research/monitoring programmes, in Euros",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2319,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,.,,,,,,
SA_0000001706,National treatment policy for alcohol use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1412,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,Yes,,,,,,
SA_0000001709,National surveys on drink-driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2366,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,.,,,,,,
SA_0000001707,Persons with alcohol use disorders receiving treatment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2370,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,15.0,15.00000,,,,,
SA_0000001716,Counselling to pregnant women with alcohol problems,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2372,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,MDG,Madagascar,,,,,,,,,,,.,,,,,,
SA_0000001746,"Alcohol, total  (recorded + unrecorded) per capita (15+) consumption with 95%CI, projections to 2025",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4402,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,MDG,Madagascar,,,,,,,,,,,1.9 [1.6-2.4],1.90000,1.60000,2.40000,,,
SA_0000001746,"Alcohol, total  (recorded + unrecorded) per capita (15+) consumption with 95%CI, projections to 2025",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4402,PUBLISHED,Published,,2025,2025,,AFR,Africa,,,2025,2025,,,MDG,Madagascar,,,,,,,,,,,1.9 [1.6-2.4],1.90000,1.60000,2.40000,,,
SA_0000001746,"Alcohol, total  (recorded + unrecorded) per capita (15+) consumption with 95%CI, projections to 2025",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4402,PUBLISHED,Published,,2020,2020,,AFR,Africa,,,2020,2020,,,MDG,Madagascar,,,,,,,,,,,1.9 [1.6-2.5],1.90000,1.60000,2.50000,,,
SA_0000001748,"Alcohol, unrecorded per capita (15+) consumption (in litres of pure alcohol) with 95%CI, 2010 ( already in archive)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/466,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,MDG,Madagascar,,,,,,,,,,,1.0 [0.6-1.4],1.00000,0.60000,1.40000,,,
SA_0000001758,15-19 years old former drinkers (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/457,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,MDG,Madagascar,,MLE,Male,,,,,,,,14.6,14.60000,,,,,
PC_sfe_compliance,Compliance with regulations on smoke-free environments (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,MDG,Madagascar,,,,,,,,,,,6,6.00000,,,,,
W21_emissions_A,Cigarette packaging and labelling must not display quantitative information on emission yields (such as tar nicotine and carbon monoxide) including when used as part of a brand name or trademark (see W21_emissions_quant_A),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2734,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,MDG,Madagascar,,,,,,,,,,,No,,,,,,
E14_prod_tv_films,Appearance of tobacco products in TV and/or films,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1291,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,MDG,Madagascar,,,,,,,,,,,No,,,,,,
E19_movies_anti_tob_ads,"Required anti-tobacco ads for any visual entertainment media product that depicts tobacco products, use or images (see E14b_movies_anti_tob_ads)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4585,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,MDG,Madagascar,,,,,,,,,,,No,,,,,,
E22_subnational_exists,"Subnational bans on tobacco advertising, promotion and sponsorship",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1318,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,MDG,Madagascar,,,,,,,,,,,No,,,,,,
PC_sfe_compliance,Compliance with regulations on smoke-free environments (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,MDG,Madagascar,,,,,,,,,,,3,3.00000,,,,,
E6_pt_of_sale,Ban on advertising: Point of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1315,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,MDG,Madagascar,,,,,,,,,,,Yes,,,,,,
W21_emissions_A,Cigarette packaging and labelling must not display quantitative information on emission yields (such as tar nicotine and carbon monoxide) including when used as part of a brand name or trademark (see W21_emissions_quant_A),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2734,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,MDG,Madagascar,,,,,,,,,,,No,,,,,,
PC_sfe_compliance,Compliance with regulations on smoke-free environments (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,MDG,Madagascar,,,,,,,,,,,3,3.00000,,,,,
E16_csr_promo_self,Ban on tobacco companies/tobacco industry publicizing their “Corporate Social Responsibility” activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4581,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,MDG,Madagascar,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
E17_csr_promo_others,Ban on entities other than tobacco companies/tobacco industry publicizing the Corporate Social Responsibility� activities of the tobacco companies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4582,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,MDG,Madagascar,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
E16_csr_promo_self,Ban on tobacco companies/tobacco industry publicizing their “Corporate Social Responsibility” activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4581,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,MDG,Madagascar,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
E17_csr_promo_others,Ban on entities other than tobacco companies/tobacco industry publicizing the Corporate Social Responsibility� activities of the tobacco companies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4582,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,MDG,Madagascar,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
E17_csr_promo_others,Ban on entities other than tobacco companies/tobacco industry publicizing the Corporate Social Responsibility� activities of the tobacco companies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4582,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,MDG,Madagascar,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
EC_indirect_compliance,Compliance with bans on promotion and sponsorship,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,MDG,Madagascar,,,,,,,,,,,9,9.00000,,,,,
P16_subnat_complete_bans_exist,Comprehensive bans in place subnationally,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1242,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,MDG,Madagascar,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
P16_subnat_complete_bans_exist,Comprehensive bans in place subnationally,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1242,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,MDG,Madagascar,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
M_def_1_prev_youth,Youth indicator 1 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,PUBLISHED,Published,,,,,AFR,Africa,,,,,,,MDG,Madagascar,,FMLE,Female,,,,,,,,14.3,14.30000,,,,,
M_def_1_prev_youth,Youth indicator 1 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,PUBLISHED,Published,,,,,AFR,Africa,,,,,,,MDG,Madagascar,,MLE,Male,,,,,,,,33.2,33.20000,,,,,
SA_0000001697,"Adopted written national policy on alcohol, year adopted",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1396,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,1960,,,,,,
SA_0000001698,"Adopted written national policy on alcohol, year revised",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1396,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,2010,,,,,,
SA_0000001691,Central coordinating entity for alcohol policy implementation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2312,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,No,,,,,,
SA_0000001691,Central coordinating entity for alcohol policy implementation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2312,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,No,,,,,,
SA_0000001736,Action Plan for implementation of alcohol policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2342,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,No,,,,,,
SA_0000001691,Central coordinating entity for alcohol policy implementation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2312,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,Yes,,,,,,
SA_0000001691,Central coordinating entity for alcohol policy implementation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2312,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,No,,,,,,
SA_0000001694,Sectors represented in national alcohol policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1401,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,Yes,,,,,,
SA_0000001694,Sectors represented in national alcohol policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1401,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,Yes,,,,,,
SA_0000001719,Advertising restrictions on social media,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,no restriction,,,,,,
SA_0000001720,Restrictions on product placement in films/movies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1409,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,voluntary/self-restricted,,,,,,
SA_0000001722,Government support for community action,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2358,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,No,,,,,,
SA_0000001722,Government support for community action,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2358,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,No,,,,,,
PC_sfe_compliance,Compliance with regulations on smoke-free environments (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,MDG,Madagascar,,,,,,,,,,,Not available,,,,,,Data not reported/not available
E15_sponsored_events,Sponsored events,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,MDG,Madagascar,,,,,,,,,,,Yes,,,,,,
E21_vending_machines,Complete ban on tobacco vending machines,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4586,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,MDG,Madagascar,,,,,,,,,,,Yes,,,,,,
E15_sponsored_events,Sponsored events,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,MDG,Madagascar,,,,,,,,,,,Yes,,,,,,
SA_0000001722,Government support for community action,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2358,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,No,,,,,,
SA_0000001730,Price measures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3784,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,No,,,,,,
SA_0000001730,Price measures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3784,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,MDG,Madagascar,,,,,,,,,,,No,,,,,,
