Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Uzbekistan,UZB,2010,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,19718734620000
Uzbekistan,UZB,2009,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,16792894000000
Uzbekistan,UZB,2008,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,15034342000000
Uzbekistan,UZB,2007,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,9794126000000
Uzbekistan,UZB,2006,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,6539763000000
Uzbekistan,UZB,2005,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,5050302000000
Uzbekistan,UZB,2004,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,4267537000000
Uzbekistan,UZB,2003,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,3171903000000
Uzbekistan,UZB,2002,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,2088595000000
Uzbekistan,UZB,2001,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,1334814000000
Uzbekistan,UZB,2000,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,631304000000
Uzbekistan,UZB,1999,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,392520000000
Uzbekistan,UZB,1998,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,323645000000
Uzbekistan,UZB,1997,Imports of goods and services (current LCU),NE.IMP.GNFS.CN,293923000000
Uzbekistan,UZB,2022,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,31677456383.1842
Uzbekistan,UZB,2021,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,27873110427.7042
Uzbekistan,UZB,2020,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,22589919665.532
Uzbekistan,UZB,2019,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,26531460034.638
Uzbekistan,UZB,2018,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,23393330261.3566
Uzbekistan,UZB,2017,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,16438551378.1509
Uzbekistan,UZB,2016,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,14453691750.6402
Uzbekistan,UZB,2015,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,14639760917.3547
Uzbekistan,UZB,2014,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,16369600891.1151
Uzbekistan,UZB,2013,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,17310247614.1453
Uzbekistan,UZB,2012,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,16777985851.924
Uzbekistan,UZB,2011,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,15561582798.2353
Uzbekistan,UZB,2010,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,12368263619.0975
Uzbekistan,UZB,2009,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,12900931593.2038
Uzbekistan,UZB,2008,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,12564567758.6063
Uzbekistan,UZB,2007,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,8988082791.13052
Uzbekistan,UZB,2006,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,5915040741.87082
Uzbekistan,UZB,2005,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,4522384184.59918
Uzbekistan,UZB,2004,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,4331925055.66624
Uzbekistan,UZB,2003,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,3415471461.25683
Uzbekistan,UZB,2002,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,3135352070.32692
Uzbekistan,UZB,2001,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,3476127234.56384
Uzbekistan,UZB,2000,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,3266478823.94774
Uzbekistan,UZB,1999,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,3467304575.34758
Uzbekistan,UZB,1998,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,3768377778.34873
Uzbekistan,UZB,1997,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,4878929848.79576
Uzbekistan,UZB,1996,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,5257277365.75972
Uzbekistan,UZB,1995,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,4130100305.74904
Uzbekistan,UZB,2022,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,13.6488030833425
Uzbekistan,UZB,2021,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,23.3873818074413
Uzbekistan,UZB,2020,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-14.8561005084535
Uzbekistan,UZB,2019,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,13.4146345912331
Uzbekistan,UZB,2018,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,42.307735780475
Uzbekistan,UZB,2017,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,13.732544333684
Uzbekistan,UZB,2016,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-1.27098500969318
Uzbekistan,UZB,2015,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-10.5673924811404
Uzbekistan,UZB,2014,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-5.43404545098196
Uzbekistan,UZB,2013,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,3.17238175618265
Uzbekistan,UZB,2012,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,7.81670521218803
Uzbekistan,UZB,2011,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,25.8186539152278
Uzbekistan,UZB,2010,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-4.12891092598973
Uzbekistan,UZB,2009,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,2.67708241986307
Uzbekistan,UZB,2008,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,39.7914110337871
Uzbekistan,UZB,2007,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,51.9530157671873
Uzbekistan,UZB,2006,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,30.7947423399871
Uzbekistan,UZB,2005,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,4.39663951904738
Uzbekistan,UZB,2004,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,26.8324184466226
Uzbekistan,UZB,2003,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,8.93422443944891
Uzbekistan,UZB,2002,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-9.80329951241514
Uzbekistan,UZB,2001,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,6.41817755189749
Uzbekistan,UZB,2000,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-5.79198472576364
Uzbekistan,UZB,1999,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-7.98946445154643
Uzbekistan,UZB,1998,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-22.762206157179
Uzbekistan,UZB,1997,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-7.19664363588863
Uzbekistan,UZB,1996,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,27.2917599226746
Uzbekistan,UZB,2022,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,50503399272000
Uzbekistan,UZB,2021,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,44438126845000
Uzbekistan,UZB,2020,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,36015130716000
Uzbekistan,UZB,2019,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,42299132329000
Uzbekistan,UZB,2018,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,37296009004000
Uzbekistan,UZB,2017,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,26207998321000
Uzbekistan,UZB,2016,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,23043534702000
Uzbekistan,UZB,2015,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,23340184954000
Uzbekistan,UZB,2014,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,26098070493000
Uzbekistan,UZB,2013,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,27597744471000
Uzbekistan,UZB,2012,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,26749159030000
Uzbekistan,UZB,2011,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,24809846468000
Uzbekistan,UZB,2010,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,19718734620000
Uzbekistan,UZB,2009,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,20567967685000
Uzbekistan,UZB,2008,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,20031702499000
Uzbekistan,UZB,2007,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,14329709065000
Uzbekistan,UZB,2006,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,9430355161200
Uzbekistan,UZB,2005,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,7210041468400
Uzbekistan,UZB,2004,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,6906392295400
Uzbekistan,UZB,2003,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,5445289445700
Uzbekistan,UZB,2002,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,4998694830500
Uzbekistan,UZB,2001,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,5541993003600
Uzbekistan,UZB,2000,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,5207750340300
Uzbekistan,UZB,1999,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,5527927029500
Uzbekistan,UZB,1998,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,6007928327500
Uzbekistan,UZB,1997,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,7778482564800
Uzbekistan,UZB,1996,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,8381682376100
Uzbekistan,UZB,1995,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,6584622901900
Uzbekistan,UZB,2022,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,44.309583862345
Uzbekistan,UZB,2021,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,40.1715680072354
Uzbekistan,UZB,2020,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,37.6608743109651
Uzbekistan,UZB,2019,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,44.2203242262123
Uzbekistan,UZB,2018,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,44.3645079830651
Uzbekistan,UZB,2017,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,27.0365938646886
Uzbekistan,UZB,2016,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,16.8592313302917
Uzbekistan,UZB,2015,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,16.9842173105687
Uzbekistan,UZB,2014,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,20.3146311150854
Uzbekistan,UZB,2013,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,23.7369739091953
Uzbekistan,UZB,2012,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,24.9605892764419
Uzbekistan,UZB,2011,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,25.974078631959
Uzbekistan,UZB,2010,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,24.9804652071309
Uzbekistan,UZB,2009,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,34.0105112646732
Uzbekistan,UZB,2008,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,38.5794692300191
Uzbekistan,UZB,2007,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,34.7432635686414
Uzbekistan,UZB,2006,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,30.9576045330392
Uzbekistan,UZB,2005,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,31.7162289460794
Uzbekistan,UZB,2004,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,34.8057825625969
Uzbekistan,UZB,2003,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,32.221688338074
Uzbekistan,UZB,2002,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,28.0340796220236
Uzbekistan,UZB,2001,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,27.1011715022435
Uzbekistan,UZB,2000,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,19.3913257156899
Uzbekistan,UZB,1999,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,18.4397696203245
Uzbekistan,UZB,1998,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,22.8537352470558
Uzbekistan,UZB,1997,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,30.0894730915308
Uzbekistan,UZB,2022,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-13698950938.5662
Uzbekistan,UZB,2021,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-11480513578.3598
Uzbekistan,UZB,2020,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-8119830715.35308
Uzbekistan,UZB,2019,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-9598533403.68318
Uzbekistan,UZB,2018,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-9264669121.14164
Uzbekistan,UZB,2017,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-3904001594.25283
Uzbekistan,UZB,2016,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-3898761607.17431
Uzbekistan,UZB,2015,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-2773731977.64848
Uzbekistan,UZB,2014,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-3452245992.89267
Uzbekistan,UZB,2013,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-3737335440.47283
Uzbekistan,UZB,2012,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-3843913630.44652
Uzbekistan,UZB,2011,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-1386934022.11775
Uzbekistan,UZB,2010,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-350878181.784137
Uzbekistan,UZB,2009,External balance on goods and services (current US$),NE.RSB.GNFS.CD,219694054.393363
Uzbekistan,UZB,2008,External balance on goods and services (current US$),NE.RSB.GNFS.CD,765050803.760995
Uzbekistan,UZB,2007,External balance on goods and services (current US$),NE.RSB.GNFS.CD,1099430936.77779
Uzbekistan,UZB,2006,External balance on goods and services (current US$),NE.RSB.GNFS.CD,962915531.782233
Uzbekistan,UZB,2005,External balance on goods and services (current US$),NE.RSB.GNFS.CD,871728035.653315
Uzbekistan,UZB,2004,External balance on goods and services (current US$),NE.RSB.GNFS.CD,840189364.207221
Uzbekistan,UZB,2003,External balance on goods and services (current US$),NE.RSB.GNFS.CD,609678382.440752
Uzbekistan,UZB,2002,External balance on goods and services (current US$),NE.RSB.GNFS.CD,279624982.120333
Uzbekistan,UZB,2001,External balance on goods and services (current US$),NE.RSB.GNFS.CD,293465126.507558
Uzbekistan,UZB,2000,External balance on goods and services (current US$),NE.RSB.GNFS.CD,725368781.43624
Uzbekistan,UZB,1999,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-44520218.2284981
Uzbekistan,UZB,1998,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-43395427.6037257
Uzbekistan,UZB,1997,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-439441509.433962
Uzbekistan,UZB,2022,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-151375400000000
Uzbekistan,UZB,2021,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-121802100000000
Uzbekistan,UZB,2020,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-81638900000000
Uzbekistan,UZB,2019,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-84820200000000
Uzbekistan,UZB,2018,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-74762231720000
Uzbekistan,UZB,2017,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-19964591558000
Uzbekistan,UZB,2016,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-11560816499000
Uzbekistan,UZB,2015,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-7122908252000
Uzbekistan,UZB,2014,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-7977961521000
Uzbekistan,UZB,2013,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-7829674638000
Uzbekistan,UZB,2012,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-7263997344000
Uzbekistan,UZB,2011,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-2379185317000
Uzbekistan,UZB,2010,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-556551007000
Uzbekistan,UZB,2009,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,321988000000
Uzbekistan,UZB,2008,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,1008949000000
Uzbekistan,UZB,2007,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,1389109000000
Uzbekistan,UZB,2006,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,1173717000000
Uzbekistan,UZB,2005,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,970181000000
Uzbekistan,UZB,2004,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,856321000000
Uzbekistan,UZB,2003,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,592205000000
Uzbekistan,UZB,2002,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,215040000000
Uzbekistan,UZB,2001,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,126774000000
Uzbekistan,UZB,2000,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,171615000000
Uzbekistan,UZB,1999,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-5549000000
Uzbekistan,UZB,1998,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-4100000000
Uzbekistan,UZB,1997,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-29113000000
Uzbekistan,UZB,2022,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,-12554000337000
Uzbekistan,UZB,2021,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,-13972140922000
Uzbekistan,UZB,2020,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,-9158622202400
Uzbekistan,UZB,2019,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,-8683423982700
Uzbekistan,UZB,2018,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,-8420308782700
Uzbekistan,UZB,2016,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,-206613804020
Uzbekistan,UZB,2015,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,-1455004575100
Uzbekistan,UZB,2014,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,-4667258891300
Uzbekistan,UZB,2013,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,-4531125907400
Uzbekistan,UZB,2012,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,-5896036945100
Uzbekistan,UZB,2011,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,-2831572896300
Uzbekistan,UZB,2010,External balance on goods and services (constant LCU),NE.RSB.GNFS.KN,-556551007500
Uzbekistan,UZB,2022,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-17.040222704346
Uzbekistan,UZB,2021,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-16.4948450246398
Uzbekistan,UZB,2020,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-13.4825587184541
Uzbekistan,UZB,2019,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-15.9223217193742
Uzbekistan,UZB,2018,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-17.5234540528347
Uzbekistan,UZB,2017,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-6.28852837205481
Uzbekistan,UZB,2016,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-4.52616562166176
Uzbekistan,UZB,2015,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-3.21792595764382
Uzbekistan,UZB,2014,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-4.27018308840854
Uzbekistan,UZB,2013,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-5.1070422305558
Uzbekistan,UZB,2012,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-5.69322355706444
Uzbekistan,UZB,2011,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-2.30468454532474
Uzbekistan,UZB,2010,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-0.705060610342407
Uzbekistan,UZB,2009,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,0.652119670444511
Uzbekistan,UZB,2008,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,2.58905357481948
Uzbekistan,UZB,2007,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,4.92766583894998
Uzbekistan,UZB,2006,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,5.55608310571884
Uzbekistan,UZB,2005,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,6.09280053254958
Uzbekistan,UZB,2004,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,6.98410406981486
Uzbekistan,UZB,2003,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,6.01589800893946
Uzbekistan,UZB,2002,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,2.88636546669888
Uzbekistan,UZB,2001,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,2.57393458266502
Uzbekistan,UZB,2000,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,5.27137854773314
Uzbekistan,UZB,1999,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-0.260680428062725
Uzbekistan,UZB,1998,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-0.289515717878937
Uzbekistan,UZB,1997,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-2.98035482120738
Uzbekistan,UZB,2022,Trade (% of GDP),NE.TRD.GNFS.ZS,71.578945020344
Uzbekistan,UZB,2021,Trade (% of GDP),NE.TRD.GNFS.ZS,63.848290989831
Uzbekistan,UZB,2020,Trade (% of GDP),NE.TRD.GNFS.ZS,61.8391899034761
Uzbekistan,UZB,2019,Trade (% of GDP),NE.TRD.GNFS.ZS,72.5183267330503
Uzbekistan,UZB,2018,Trade (% of GDP),NE.TRD.GNFS.ZS,71.2055619132955
Uzbekistan,UZB,2017,Trade (% of GDP),NE.TRD.GNFS.ZS,47.7846593573224
Uzbekistan,UZB,2016,Trade (% of GDP),NE.TRD.GNFS.ZS,29.1922970389217
Uzbekistan,UZB,2015,Trade (% of GDP),NE.TRD.GNFS.ZS,30.7505086634936
Uzbekistan,UZB,2014,Trade (% of GDP),NE.TRD.GNFS.ZS,36.3590791417622
Uzbekistan,UZB,2013,Trade (% of GDP),NE.TRD.GNFS.ZS,42.3669055878349
Uzbekistan,UZB,2012,Trade (% of GDP),NE.TRD.GNFS.ZS,44.2279549958194
Uzbekistan,UZB,2011,Trade (% of GDP),NE.TRD.GNFS.ZS,49.6434727185933
Uzbekistan,UZB,2010,Trade (% of GDP),NE.TRD.GNFS.ZS,49.2558698039194
Uzbekistan,UZB,2009,Trade (% of GDP),NE.TRD.GNFS.ZS,68.673142199791
Uzbekistan,UZB,2008,Trade (% of GDP),NE.TRD.GNFS.ZS,79.7479920348578
Uzbekistan,UZB,2007,Trade (% of GDP),NE.TRD.GNFS.ZS,74.4141929762327
Uzbekistan,UZB,2006,Trade (% of GDP),NE.TRD.GNFS.ZS,67.4712921717973
Uzbekistan,UZB,2005,Trade (% of GDP),NE.TRD.GNFS.ZS,69.5252584247083
Uzbekistan,UZB,2004,Trade (% of GDP),NE.TRD.GNFS.ZS,76.5956691950086
Uzbekistan,UZB,2003,Trade (% of GDP),NE.TRD.GNFS.ZS,70.4592746850874
Uzbekistan,UZB,2002,Trade (% of GDP),NE.TRD.GNFS.ZS,58.954524710746
Uzbekistan,UZB,2001,Trade (% of GDP),NE.TRD.GNFS.ZS,56.776277587152
Uzbekistan,UZB,2000,Trade (% of GDP),NE.TRD.GNFS.ZS,44.0540299791129
Uzbekistan,UZB,1999,Trade (% of GDP),NE.TRD.GNFS.ZS,36.6188588125863
Uzbekistan,UZB,1998,Trade (% of GDP),NE.TRD.GNFS.ZS,45.4179547762326
Uzbekistan,UZB,1997,Trade (% of GDP),NE.TRD.GNFS.ZS,57.1985913618542
Uzbekistan,UZB,2019,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,7806.85221597828
Uzbekistan,UZB,2018,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,7414.82032325683
Uzbekistan,UZB,2017,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,7359.64601877458
Uzbekistan,UZB,2016,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,7263.5505029891
Uzbekistan,UZB,2015,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,6906.18330980374
Uzbekistan,UZB,2014,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,6613.07772724334
Uzbekistan,UZB,2013,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,6416.96272355695
Uzbekistan,UZB,2012,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,6261.79664101324
Uzbekistan,UZB,2011,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,5851.9793489226
Uzbekistan,UZB,2010,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,5764.32519111416
Uzbekistan,UZB,2009,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,5366.92258323054
Uzbekistan,UZB,2008,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,4936.59815436913
Uzbekistan,UZB,2007,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,4594.72727537707
Uzbekistan,UZB,2006,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,4241.84421503113
Uzbekistan,UZB,2005,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,3924.4617320328
Uzbekistan,UZB,2004,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,3688.27983451837
Uzbekistan,UZB,2003,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,3397.16317371291
Uzbekistan,UZB,2002,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,3203.82714515979
Uzbekistan,UZB,2001,"Agriculture, forestry, and fishing, value added per worker (constant 2015 US$)",NV.AGR.EMPL.KD,3055.30290161743
