GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_UMI,2015,2015,Upper-middle-income,,MYS,Malaysia,,AGE25-29,25-29 years,,FMLE,Female,,,,,,,,98716.66566,98716.66566,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_UMI,2015,2015,Upper-middle-income,,MYS,Malaysia,,AGE30-34,30-34 years,,FMLE,Female,,,,,,,,98485.76524,98485.76524,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_UMI,2015,2015,Upper-middle-income,,MYS,Malaysia,,AGE70-74,70-74 years,,MLE,Male,,,,,,,,65660.34941,65660.34941,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_UMI,2015,2015,Upper-middle-income,,MYS,Malaysia,,AGE75-79,75-79 years,,MLE,Male,,,,,,,,52732.49272,52732.49272,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_UMI,2015,2015,Upper-middle-income,,MYS,Malaysia,,AGE80-84,80-84 years,,MLE,Male,,,,,,,,37848.01463,37848.01463,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_UMI,2015,2015,Upper-middle-income,,MYS,Malaysia,,AGE85PLUS,85+ years,,MLE,Male,,,,,,,,24381.00731,24381.00731,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_UMI,2019,2019,Upper-middle-income,,MYS,Malaysia,,AGE60-64,60-64 years,,MLE,Male,,,,,,,,82994.51882,82994.51882,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_UMI,2019,2019,Upper-middle-income,,MYS,Malaysia,,AGE65-69,65-69 years,,MLE,Male,,,,,,,,75623.06684,75623.06684,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_UMI,2019,2019,Upper-middle-income,,MYS,Malaysia,,AGE70-74,70-74 years,,MLE,Male,,,,,,,,65394.19007,65394.19007,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_UMI,2019,2019,Upper-middle-income,,MYS,Malaysia,,AGE75-79,75-79 years,,MLE,Male,,,,,,,,51769.26867,51769.26867,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_UMI,2000,2000,Upper-middle-income,,MYS,Malaysia,,AGE45-49,45-49 years,,FMLE,Female,,,,,,,,96366.67352,96366.67352,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_UMI,2000,2000,Upper-middle-income,,MYS,Malaysia,,AGE50-54,50-54 years,,FMLE,Female,,,,,,,,94984.35152,94984.35152,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_UMI,2000,2000,Upper-middle-income,,MYS,Malaysia,,AGE55-59,55-59 years,,FMLE,Female,,,,,,,,92650.03092,92650.03092,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_UMI,2000,2000,Upper-middle-income,,MYS,Malaysia,,AGE60-64,60-64 years,,FMLE,Female,,,,,,,,88762.56875,88762.56875,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_UMI,2019,2019,Upper-middle-income,,MYS,Malaysia,,AGE85PLUS,85+ years,,FMLE,Female,,,,,,,,31183.70064,31183.70064,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_UMI,2000,2000,Upper-middle-income,,MYS,Malaysia,,AGELT1,<1 year,,BTSX,Both sexes,,,,,,,,1.00E+05,100000.00000,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_UMI,2000,2000,Upper-middle-income,,MYS,Malaysia,,AGE1-4,1-4 years,,BTSX,Both sexes,,,,,,,,99181.99207,99181.99207,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_UMI,2000,2000,Upper-middle-income,,MYS,Malaysia,,AGE5-9,5-9 years,,BTSX,Both sexes,,,,,,,,99039.35131,99039.35131,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_UMI,2000,2000,Upper-middle-income,,MYS,Malaysia,,AGE75-79,75-79 years,,BTSX,Both sexes,,,,,,,,52455.26464,52455.26464,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_UMI,2000,2000,Upper-middle-income,,MYS,Malaysia,,AGE80-84,80-84 years,,BTSX,Both sexes,,,,,,,,35143.43172,35143.43172,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_UMI,2000,2000,Upper-middle-income,,MYS,Malaysia,,AGE85PLUS,85+ years,,BTSX,Both sexes,,,,,,,,19990.36194,19990.36194,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_UMI,2005,2005,Upper-middle-income,,MYS,Malaysia,,AGELT1,<1 year,,BTSX,Both sexes,,,,,,,,1.00E+05,100000.00000,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_UMI,2005,2005,Upper-middle-income,,MYS,Malaysia,,AGE60-64,60-64 years,,BTSX,Both sexes,,,,,,,,85948.50747,85948.50747,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_UMI,2005,2005,Upper-middle-income,,MYS,Malaysia,,AGE65-69,65-69 years,,BTSX,Both sexes,,,,,,,,79360.26598,79360.26598,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_UMI,2005,2005,Upper-middle-income,,MYS,Malaysia,,AGE70-74,70-74 years,,BTSX,Both sexes,,,,,,,,69548.54351,69548.54351,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_UMI,2005,2005,Upper-middle-income,,MYS,Malaysia,,AGE75-79,75-79 years,,BTSX,Both sexes,,,,,,,,55785.45336,55785.45336,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_UMI,2010,2010,Upper-middle-income,,MYS,Malaysia,,AGE50-54,50-54 years,,BTSX,Both sexes,,,,,,,,93102.59231,93102.59231,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_UMI,2010,2010,Upper-middle-income,,MYS,Malaysia,,AGE55-59,55-59 years,,BTSX,Both sexes,,,,,,,,90197.82773,90197.82773,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_UMI,2010,2010,Upper-middle-income,,MYS,Malaysia,,AGE60-64,60-64 years,,BTSX,Both sexes,,,,,,,,85827.81304,85827.81304,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_UMI,2010,2010,Upper-middle-income,,MYS,Malaysia,,AGE65-69,65-69 years,,BTSX,Both sexes,,,,,,,,79612.03632,79612.03632,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_UMI,2015,2015,Upper-middle-income,,MYS,Malaysia,,AGE40-44,40-44 years,,BTSX,Both sexes,,,,,,,,96466.24064,96466.24064,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_UMI,2015,2015,Upper-middle-income,,MYS,Malaysia,,AGE45-49,45-49 years,,BTSX,Both sexes,,,,,,,,95232.55462,95232.55462,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_UMI,2015,2015,Upper-middle-income,,MYS,Malaysia,,AGE50-54,50-54 years,,BTSX,Both sexes,,,,,,,,93289.27224,93289.27224,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_UMI,2015,2015,Upper-middle-income,,MYS,Malaysia,,AGE55-59,55-59 years,,BTSX,Both sexes,,,,,,,,90327.50355,90327.50355,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_UMI,2019,2019,Upper-middle-income,,MYS,Malaysia,,AGE25-29,25-29 years,,BTSX,Both sexes,,,,,,,,98153.87864,98153.87864,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_UMI,2000,2000,Upper-middle-income,,MYS,Malaysia,,AGE15-19,15-19  years,,MLE,Male,,,,,,,,491347.7066,491347.70660,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_UMI,2000,2000,Upper-middle-income,,MYS,Malaysia,,AGE20-24,20-24 years,,MLE,Male,,,,,,,,487902.0833,487902.08330,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_UMI,2000,2000,Upper-middle-income,,MYS,Malaysia,,AGE25-29,25-29 years,,MLE,Male,,,,,,,,483822.6661,483822.66610,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_UMI,2000,2000,Upper-middle-income,,MYS,Malaysia,,AGE30-34,30-34 years,,MLE,Male,,,,,,,,479104.5568,479104.55680,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_UMI,2005,2005,Upper-middle-income,,MYS,Malaysia,,AGE5-9,5-9 years,,MLE,Male,,,,,,,,495203.5614,495203.56140,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_UMI,2005,2005,Upper-middle-income,,MYS,Malaysia,,AGE10-14,10-14 years,,MLE,Male,,,,,,,,494369.1948,494369.19480,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_UMI,2005,2005,Upper-middle-income,,MYS,Malaysia,,AGE15-19,15-19  years,,MLE,Male,,,,,,,,492644.103,492644.10300,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_UMI,2005,2005,Upper-middle-income,,MYS,Malaysia,,AGE20-24,20-24 years,,MLE,Male,,,,,,,,489767.724,489767.72400,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_UMI,2019,2019,Upper-middle-income,,MYS,Malaysia,,AGE30-34,30-34 years,,BTSX,Both sexes,,,,,,,,97692.13233,97692.13233,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_UMI,2019,2019,Upper-middle-income,,MYS,Malaysia,,AGE35-39,35-39 years,,BTSX,Both sexes,,,,,,,,97083.59204,97083.59204,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_UMI,2019,2019,Upper-middle-income,,MYS,Malaysia,,AGE40-44,40-44 years,,BTSX,Both sexes,,,,,,,,96267.56611,96267.56611,,,,,
LIFE_0000000031,lx - number of people left alive at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/31,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_UMI,2019,2019,Upper-middle-income,,MYS,Malaysia,,AGE45-49,45-49 years,,BTSX,Both sexes,,,,,,,,95124.25058,95124.25058,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_UMI,2005,2005,Upper-middle-income,,MYS,Malaysia,,AGE85PLUS,85+ years,,MLE,Male,,,,,,,,104555.4494,104555.44940,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_UMI,2010,2010,Upper-middle-income,,MYS,Malaysia,,AGELT1,<1 year,,MLE,Male,,,,,,,,99306.58474,99306.58474,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_UMI,2010,2010,Upper-middle-income,,MYS,Malaysia,,AGE1-4,1-4 years,,MLE,Male,,,,,,,,396636.4593,396636.45930,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_UMI,2010,2010,Upper-middle-income,,MYS,Malaysia,,AGE5-9,5-9 years,,MLE,Male,,,,,,,,495242.4327,495242.43270,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_UMI,2010,2010,Upper-middle-income,,MYS,Malaysia,,AGE10-14,10-14 years,,MLE,Male,,,,,,,,494473.297,494473.29700,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_UMI,2010,2010,Upper-middle-income,,MYS,Malaysia,,AGE75-79,75-79 years,,MLE,Male,,,,,,,,215772.6464,215772.64640,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_UMI,2010,2010,Upper-middle-income,,MYS,Malaysia,,AGE80-84,80-84 years,,MLE,Male,,,,,,,,145879.3949,145879.39490,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_UMI,2010,2010,Upper-middle-income,,MYS,Malaysia,,AGE85PLUS,85+ years,,MLE,Male,,,,,,,,115817.099,115817.09900,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_UMI,2015,2015,Upper-middle-income,,MYS,Malaysia,,AGELT1,<1 year,,MLE,Male,,,,,,,,99353.44188,99353.44188,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_UMI,2015,2015,Upper-middle-income,,MYS,Malaysia,,AGE65-69,65-69 years,,MLE,Male,,,,,,,,351182.7005,351182.70050,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_UMI,2019,2019,Upper-middle-income,,MYS,Malaysia,,AGE55-59,55-59 years,,MLE,Male,,,,,,,,427677.3234,427677.32340,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_UMI,2019,2019,Upper-middle-income,,MYS,Malaysia,,AGE60-64,60-64 years,,MLE,Male,,,,,,,,396543.9641,396543.96410,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_UMI,2019,2019,Upper-middle-income,,MYS,Malaysia,,AGE65-69,65-69 years,,MLE,Male,,,,,,,,352543.1423,352543.14230,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_UMI,2019,2019,Upper-middle-income,,MYS,Malaysia,,AGE70-74,70-74 years,,MLE,Male,,,,,,,,292908.6469,292908.64690,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_UMI,2000,2000,Upper-middle-income,,MYS,Malaysia,,AGE40-44,40-44 years,,FMLE,Female,,,,,,,,483962.2113,483962.21130,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_UMI,2000,2000,Upper-middle-income,,MYS,Malaysia,,AGE45-49,45-49 years,,FMLE,Female,,,,,,,,478377.5626,478377.56260,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_UMI,2000,2000,Upper-middle-income,,MYS,Malaysia,,AGE50-54,50-54 years,,FMLE,Female,,,,,,,,469085.9561,469085.95610,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_UMI,2000,2000,Upper-middle-income,,MYS,Malaysia,,AGE55-59,55-59 years,,FMLE,Female,,,,,,,,453531.4992,453531.49920,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_UMI,2015,2015,Upper-middle-income,,MYS,Malaysia,,AGE70-74,70-74 years,,MLE,Male,,,,,,,,295982.1053,295982.10530,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_UMI,2015,2015,Upper-middle-income,,MYS,Malaysia,,AGE75-79,75-79 years,,MLE,Male,,,,,,,,226451.2684,226451.26840,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_UMI,2015,2015,Upper-middle-income,,MYS,Malaysia,,AGE80-84,80-84 years,,MLE,Male,,,,,,,,155572.5548,155572.55480,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,WB_UMI,2000,2000,Upper-middle-income,,MYS,Malaysia,,AGE60-64,60-64 years,,FMLE,Female,,,,,,,,428738.0685,428738.06850,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_UMI,2005,2005,Upper-middle-income,,MYS,Malaysia,,AGE45-49,45-49 years,,FMLE,Female,,,,,,,,480425.5832,480425.58320,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_UMI,2010,2010,Upper-middle-income,,MYS,Malaysia,,AGE20-24,20-24 years,,FMLE,Female,,,,,,,,493880.3326,493880.33260,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_UMI,2010,2010,Upper-middle-income,,MYS,Malaysia,,AGE25-29,25-29 years,,FMLE,Female,,,,,,,,492710.0415,492710.04150,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_UMI,2010,2010,Upper-middle-income,,MYS,Malaysia,,AGE30-34,30-34 years,,FMLE,Female,,,,,,,,491232.312,491232.31200,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,WB_UMI,2010,2010,Upper-middle-income,,MYS,Malaysia,,AGE35-39,35-39 years,,FMLE,Female,,,,,,,,489113.6621,489113.66210,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,WB_UMI,2015,2015,Upper-middle-income,,MYS,Malaysia,,AGE5-9,5-9 years,,FMLE,Female,,,,,,,,496144.7496,496144.74960,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_UMI,2005,2005,Upper-middle-income,,MYS,Malaysia,,AGE30-34,30-34 years,,FMLE,Female,,,,,,,,491020.7947,491020.79470,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_UMI,2005,2005,Upper-middle-income,,MYS,Malaysia,,AGE35-39,35-39 years,,FMLE,Female,,,,,,,,488917.2739,488917.27390,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,WB_UMI,2005,2005,Upper-middle-income,,MYS,Malaysia,,AGE40-44,40-44 years,,FMLE,Female,,,,,,,,485748.5087,485748.50870,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_UMI,2019,2019,Upper-middle-income,,MYS,Malaysia,,AGELT1,<1 year,,FMLE,Female,,,,,,,,99406.20492,99406.20492,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,WB_UMI,2019,2019,Upper-middle-income,,MYS,Malaysia,,AGE1-4,1-4 years,,FMLE,Female,,,,,,,,397086.9492,397086.94920,,,,,
