Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Mongolia,MNG,1999,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,1998,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,1997,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,1996,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,1995,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,1994,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,1993,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,1992,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,1991,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,1990,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,1989,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,1988,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,1987,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,1986,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,1985,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,1984,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,1983,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,1982,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,1981,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,1980,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,1979,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,1978,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,1977,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,1976,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,1975,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,1974,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,1973,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,1972,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,1971,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,1970,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,1969,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,1968,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,1967,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,1966,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,1965,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,1964,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,1963,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,1962,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,1961,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,241
Mongolia,MNG,2021,Land area (sq. km),AG.LND.TOTL.K2,1557507
Mongolia,MNG,2020,Land area (sq. km),AG.LND.TOTL.K2,1557506.803
Mongolia,MNG,2019,Land area (sq. km),AG.LND.TOTL.K2,1557258
Mongolia,MNG,2018,Land area (sq. km),AG.LND.TOTL.K2,1557255
Mongolia,MNG,2017,Land area (sq. km),AG.LND.TOTL.K2,1557255.4
Mongolia,MNG,2016,Land area (sq. km),AG.LND.TOTL.K2,1557255.4
Mongolia,MNG,2015,Land area (sq. km),AG.LND.TOTL.K2,1557255.4
Mongolia,MNG,2014,Land area (sq. km),AG.LND.TOTL.K2,1557252.921
Mongolia,MNG,2013,Land area (sq. km),AG.LND.TOTL.K2,1557253.053
Mongolia,MNG,2012,Land area (sq. km),AG.LND.TOTL.K2,1557251.946
Mongolia,MNG,2011,Land area (sq. km),AG.LND.TOTL.K2,1557251.947
Mongolia,MNG,2010,Land area (sq. km),AG.LND.TOTL.K2,1557292.418
Mongolia,MNG,2009,Land area (sq. km),AG.LND.TOTL.K2,1557465.134
Mongolia,MNG,2008,Land area (sq. km),AG.LND.TOTL.K2,1557465.087
Mongolia,MNG,2007,Land area (sq. km),AG.LND.TOTL.K2,1557459.093
Mongolia,MNG,2006,Land area (sq. km),AG.LND.TOTL.K2,1557459.093
Mongolia,MNG,2005,Land area (sq. km),AG.LND.TOTL.K2,1554444.091
Mongolia,MNG,2004,Land area (sq. km),AG.LND.TOTL.K2,1554444.019
Mongolia,MNG,2003,Land area (sq. km),AG.LND.TOTL.K2,1554686.058
Mongolia,MNG,2002,Land area (sq. km),AG.LND.TOTL.K2,1547438.968
Mongolia,MNG,2001,Land area (sq. km),AG.LND.TOTL.K2,1547438.742
Mongolia,MNG,2000,Land area (sq. km),AG.LND.TOTL.K2,1547438.742
Mongolia,MNG,1999,Land area (sq. km),AG.LND.TOTL.K2,1547438.742
Mongolia,MNG,1998,Land area (sq. km),AG.LND.TOTL.K2,1547438.742
Mongolia,MNG,1997,Land area (sq. km),AG.LND.TOTL.K2,1547438.742
Mongolia,MNG,1996,Land area (sq. km),AG.LND.TOTL.K2,1547438.742
Mongolia,MNG,1995,Land area (sq. km),AG.LND.TOTL.K2,1547438.742
Mongolia,MNG,1994,Land area (sq. km),AG.LND.TOTL.K2,1547438.742
Mongolia,MNG,1993,Land area (sq. km),AG.LND.TOTL.K2,1547438.742
Mongolia,MNG,1992,Land area (sq. km),AG.LND.TOTL.K2,1547438.742
Mongolia,MNG,1991,Land area (sq. km),AG.LND.TOTL.K2,1547438.742
Mongolia,MNG,1990,Land area (sq. km),AG.LND.TOTL.K2,1547438.742
Mongolia,MNG,1989,Land area (sq. km),AG.LND.TOTL.K2,1547438.742
Mongolia,MNG,1988,Land area (sq. km),AG.LND.TOTL.K2,1547438.742
Mongolia,MNG,1987,Land area (sq. km),AG.LND.TOTL.K2,1547438.742
Mongolia,MNG,1986,Land area (sq. km),AG.LND.TOTL.K2,1547438.742
Mongolia,MNG,1985,Land area (sq. km),AG.LND.TOTL.K2,1547438.742
Mongolia,MNG,1984,Land area (sq. km),AG.LND.TOTL.K2,1547438.742
Mongolia,MNG,1983,Land area (sq. km),AG.LND.TOTL.K2,1547438.742
Mongolia,MNG,1982,Land area (sq. km),AG.LND.TOTL.K2,1547438.742
Mongolia,MNG,1981,Land area (sq. km),AG.LND.TOTL.K2,1547438.742
Mongolia,MNG,1980,Land area (sq. km),AG.LND.TOTL.K2,1547438.742
Mongolia,MNG,1979,Land area (sq. km),AG.LND.TOTL.K2,1547438.742
Mongolia,MNG,1978,Land area (sq. km),AG.LND.TOTL.K2,1547438.742
Mongolia,MNG,1977,Land area (sq. km),AG.LND.TOTL.K2,1547438.742
Mongolia,MNG,1976,Land area (sq. km),AG.LND.TOTL.K2,1547438.742
Mongolia,MNG,1975,Land area (sq. km),AG.LND.TOTL.K2,1547438.742
Mongolia,MNG,1974,Land area (sq. km),AG.LND.TOTL.K2,1547438.742
Mongolia,MNG,1973,Land area (sq. km),AG.LND.TOTL.K2,1547438.742
Mongolia,MNG,1972,Land area (sq. km),AG.LND.TOTL.K2,1547438.742
Mongolia,MNG,1971,Land area (sq. km),AG.LND.TOTL.K2,1547438.742
Mongolia,MNG,1970,Land area (sq. km),AG.LND.TOTL.K2,1547438.742
Mongolia,MNG,1969,Land area (sq. km),AG.LND.TOTL.K2,1547438.742
Mongolia,MNG,1968,Land area (sq. km),AG.LND.TOTL.K2,1547438.742
Mongolia,MNG,1967,Land area (sq. km),AG.LND.TOTL.K2,1547438.742
Mongolia,MNG,1966,Land area (sq. km),AG.LND.TOTL.K2,1547438.742
Mongolia,MNG,1965,Land area (sq. km),AG.LND.TOTL.K2,1547438.742
Mongolia,MNG,1964,Land area (sq. km),AG.LND.TOTL.K2,1547438.742
Mongolia,MNG,1963,Land area (sq. km),AG.LND.TOTL.K2,1547438.742
Mongolia,MNG,1962,Land area (sq. km),AG.LND.TOTL.K2,1547438.742
Mongolia,MNG,1961,Land area (sq. km),AG.LND.TOTL.K2,1547438.742
Mongolia,MNG,2015,Rural land area (sq. km),AG.LND.TOTL.RU.K2,1549425.13113
Mongolia,MNG,2000,Rural land area (sq. km),AG.LND.TOTL.RU.K2,1549448.53857
Mongolia,MNG,1990,Rural land area (sq. km),AG.LND.TOTL.RU.K2,1549474.50152
Mongolia,MNG,2008,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,27.0008354218881
Mongolia,MNG,2007,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,30.3489361702128
Mongolia,MNG,2006,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,33.1830171020165
Mongolia,MNG,2005,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,34.0889722174876
Mongolia,MNG,2004,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,34.8965869435697
Mongolia,MNG,2003,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,35.6103525399465
Mongolia,MNG,2002,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,36.980491942324
Mongolia,MNG,2001,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,38.504037399065
Mongolia,MNG,2000,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,40.0340715502555
Mongolia,MNG,1999,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,43.6974789915966
Mongolia,MNG,1998,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,43.0906389301635
Mongolia,MNG,1997,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,52.159739201304
Mongolia,MNG,1996,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,53.0734292202877
Mongolia,MNG,1995,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,55.4201362604088
Mongolia,MNG,1994,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,59.0461771385314
Mongolia,MNG,1993,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,59.1715976331361
Mongolia,MNG,1992,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,66.079295154185
Mongolia,MNG,1991,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,73.0994152046784
Mongolia,MNG,1990,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,80.2919708029197
Mongolia,MNG,1989,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,83.5298398835517
Mongolia,MNG,1988,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,86.9523809523809
Mongolia,MNG,1987,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,87.6836581709145
Mongolia,MNG,1986,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,85.2143950995406
Mongolia,MNG,1985,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,82.039911308204
Mongolia,MNG,1984,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,80.95952023988
Mongolia,MNG,1983,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,82.3170731707317
Mongolia,MNG,1982,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,83.1334932054357
Mongolia,MNG,1981,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,82.5082508250825
Mongolia,MNG,1980,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,82.0642978003384
Mongolia,MNG,1979,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,82.7586206896552
Mongolia,MNG,1978,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,83.1889081455806
Mongolia,MNG,1977,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,84.5454545454545
Mongolia,MNG,1976,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,89.4736842105263
Mongolia,MNG,1975,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,97.9443772672309
Mongolia,MNG,1974,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,89.8876404494382
Mongolia,MNG,1973,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,87.4524714828897
Mongolia,MNG,1972,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,81.1855670103093
Mongolia,MNG,1971,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,80
Mongolia,MNG,1970,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,73.9247311827957
Mongolia,MNG,1969,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,61.6621983914209
Mongolia,MNG,1968,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,61.7760617760618
Mongolia,MNG,1967,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,56.1660561660562
Mongolia,MNG,1966,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,47.4576271186441
Mongolia,MNG,1965,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,49.59630911188
Mongolia,MNG,1964,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,48.2352941176471
Mongolia,MNG,1963,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,53.4979423868313
Mongolia,MNG,1962,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,42.8176795580111
Mongolia,MNG,1961,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,36.8589743589744
Mongolia,MNG,2022,Cereal production (metric tons),AG.PRD.CREL.MT,428648.86
Mongolia,MNG,2021,Cereal production (metric tons),AG.PRD.CREL.MT,614497.24
Mongolia,MNG,2020,Cereal production (metric tons),AG.PRD.CREL.MT,430317.92
Mongolia,MNG,2019,Cereal production (metric tons),AG.PRD.CREL.MT,433305.44
Mongolia,MNG,2018,Cereal production (metric tons),AG.PRD.CREL.MT,453849.21
Mongolia,MNG,2017,Cereal production (metric tons),AG.PRD.CREL.MT,238101.9
Mongolia,MNG,2016,Cereal production (metric tons),AG.PRD.CREL.MT,483453.4
Mongolia,MNG,2015,Cereal production (metric tons),AG.PRD.CREL.MT,219068
Mongolia,MNG,2014,Cereal production (metric tons),AG.PRD.CREL.MT,525473
Mongolia,MNG,2013,Cereal production (metric tons),AG.PRD.CREL.MT,387043
Mongolia,MNG,2012,Cereal production (metric tons),AG.PRD.CREL.MT,479349
Mongolia,MNG,2011,Cereal production (metric tons),AG.PRD.CREL.MT,446050
Mongolia,MNG,2010,Cereal production (metric tons),AG.PRD.CREL.MT,355062
Mongolia,MNG,2009,Cereal production (metric tons),AG.PRD.CREL.MT,391659
Mongolia,MNG,2008,Cereal production (metric tons),AG.PRD.CREL.MT,212893
Mongolia,MNG,2007,Cereal production (metric tons),AG.PRD.CREL.MT,114777
Mongolia,MNG,2006,Cereal production (metric tons),AG.PRD.CREL.MT,138572
Mongolia,MNG,2005,Cereal production (metric tons),AG.PRD.CREL.MT,77837.65
Mongolia,MNG,2004,Cereal production (metric tons),AG.PRD.CREL.MT,139798.06
Mongolia,MNG,2003,Cereal production (metric tons),AG.PRD.CREL.MT,166479.53
Mongolia,MNG,2002,Cereal production (metric tons),AG.PRD.CREL.MT,127175.19
Mongolia,MNG,2001,Cereal production (metric tons),AG.PRD.CREL.MT,143412.52
Mongolia,MNG,2000,Cereal production (metric tons),AG.PRD.CREL.MT,143309
Mongolia,MNG,1999,Cereal production (metric tons),AG.PRD.CREL.MT,170706.49
Mongolia,MNG,1998,Cereal production (metric tons),AG.PRD.CREL.MT,195900
Mongolia,MNG,1997,Cereal production (metric tons),AG.PRD.CREL.MT,241690.58
Mongolia,MNG,1996,Cereal production (metric tons),AG.PRD.CREL.MT,221409.73
Mongolia,MNG,1995,Cereal production (metric tons),AG.PRD.CREL.MT,262712.91
Mongolia,MNG,1994,Cereal production (metric tons),AG.PRD.CREL.MT,333592.48
Mongolia,MNG,1993,Cereal production (metric tons),AG.PRD.CREL.MT,478822.5
Mongolia,MNG,1992,Cereal production (metric tons),AG.PRD.CREL.MT,493900
Mongolia,MNG,1991,Cereal production (metric tons),AG.PRD.CREL.MT,595000
Mongolia,MNG,1990,Cereal production (metric tons),AG.PRD.CREL.MT,718338
Mongolia,MNG,1989,Cereal production (metric tons),AG.PRD.CREL.MT,839200
Mongolia,MNG,1988,Cereal production (metric tons),AG.PRD.CREL.MT,814273
Mongolia,MNG,1987,Cereal production (metric tons),AG.PRD.CREL.MT,689210
Mongolia,MNG,1986,Cereal production (metric tons),AG.PRD.CREL.MT,869400
Mongolia,MNG,1985,Cereal production (metric tons),AG.PRD.CREL.MT,884000
Mongolia,MNG,1984,Cereal production (metric tons),AG.PRD.CREL.MT,596700
Mongolia,MNG,1983,Cereal production (metric tons),AG.PRD.CREL.MT,812800
Mongolia,MNG,1982,Cereal production (metric tons),AG.PRD.CREL.MT,550600
Mongolia,MNG,1981,Cereal production (metric tons),AG.PRD.CREL.MT,342700
Mongolia,MNG,1980,Cereal production (metric tons),AG.PRD.CREL.MT,286800
Mongolia,MNG,1979,Cereal production (metric tons),AG.PRD.CREL.MT,330300
Mongolia,MNG,1978,Cereal production (metric tons),AG.PRD.CREL.MT,354300
Mongolia,MNG,1977,Cereal production (metric tons),AG.PRD.CREL.MT,412600
Mongolia,MNG,1976,Cereal production (metric tons),AG.PRD.CREL.MT,374100
Mongolia,MNG,1975,Cereal production (metric tons),AG.PRD.CREL.MT,482400
Mongolia,MNG,1974,Cereal production (metric tons),AG.PRD.CREL.MT,315800
Mongolia,MNG,1973,Cereal production (metric tons),AG.PRD.CREL.MT,455400
Mongolia,MNG,1972,Cereal production (metric tons),AG.PRD.CREL.MT,205000
Mongolia,MNG,1971,Cereal production (metric tons),AG.PRD.CREL.MT,372900
Mongolia,MNG,1970,Cereal production (metric tons),AG.PRD.CREL.MT,284800
Mongolia,MNG,1969,Cereal production (metric tons),AG.PRD.CREL.MT,131600
Mongolia,MNG,1968,Cereal production (metric tons),AG.PRD.CREL.MT,215700
Mongolia,MNG,1967,Cereal production (metric tons),AG.PRD.CREL.MT,332100
Mongolia,MNG,1966,Cereal production (metric tons),AG.PRD.CREL.MT,264000
Mongolia,MNG,1965,Cereal production (metric tons),AG.PRD.CREL.MT,323200
Mongolia,MNG,1964,Cereal production (metric tons),AG.PRD.CREL.MT,371000
Mongolia,MNG,1963,Cereal production (metric tons),AG.PRD.CREL.MT,322200
Mongolia,MNG,1962,Cereal production (metric tons),AG.PRD.CREL.MT,327400
Mongolia,MNG,1961,Cereal production (metric tons),AG.PRD.CREL.MT,124400
Mongolia,MNG,2021,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,141.29
Mongolia,MNG,2020,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,116.76
Mongolia,MNG,2019,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,109.69
Mongolia,MNG,2018,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,106.26
Mongolia,MNG,2017,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,68.58
Mongolia,MNG,2016,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,107.49
Mongolia,MNG,2015,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,72.32
Mongolia,MNG,2014,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,120.19
Mongolia,MNG,2013,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,101.76
Mongolia,MNG,2012,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,113.94
Mongolia,MNG,2011,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,100.84
Mongolia,MNG,2010,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,83.61
Mongolia,MNG,2009,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,85.92
Mongolia,MNG,2008,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,63.45
Mongolia,MNG,2007,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,48.62
Mongolia,MNG,2006,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,51.01
Mongolia,MNG,2005,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,35.91
Mongolia,MNG,2004,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,43.82
Mongolia,MNG,2003,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,43.67
Mongolia,MNG,2002,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,33.53
Mongolia,MNG,2001,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,36.27
Mongolia,MNG,2000,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,33.67
Mongolia,MNG,1999,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,37.13
Mongolia,MNG,1998,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,40.4
Mongolia,MNG,1997,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,42.31
Mongolia,MNG,1996,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,37.02
Mongolia,MNG,1995,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,43.25
Mongolia,MNG,1994,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,51.38
Mongolia,MNG,1993,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,70.47
Mongolia,MNG,1992,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,74.26
Mongolia,MNG,1991,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,88.7
Mongolia,MNG,1990,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,109.91
Mongolia,MNG,1989,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,130
Mongolia,MNG,1988,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,119.62
Mongolia,MNG,1987,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,108.94
Mongolia,MNG,1986,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,127.62
Mongolia,MNG,1985,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,126.11
Mongolia,MNG,1984,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,92.61
Mongolia,MNG,1983,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,114.3
Mongolia,MNG,1982,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,81.31
Mongolia,MNG,1981,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,51.57
Mongolia,MNG,1980,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,43.47
Mongolia,MNG,1979,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,51.82
Mongolia,MNG,1978,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,52.41
Mongolia,MNG,1977,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,57.5
Mongolia,MNG,1976,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,53.23
Mongolia,MNG,1975,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,66.23
Mongolia,MNG,1974,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,44.39
Mongolia,MNG,1973,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,62.18
Mongolia,MNG,1972,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,27.97
Mongolia,MNG,1971,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,49.15
Mongolia,MNG,1970,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,39.14
Mongolia,MNG,1969,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,19.8
Mongolia,MNG,1968,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,31.32
Mongolia,MNG,1967,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,44.51
Mongolia,MNG,1966,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,37.15
Mongolia,MNG,1965,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,45.36
Mongolia,MNG,1964,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,50.58
Mongolia,MNG,1963,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,44.43
Mongolia,MNG,1962,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,44.58
Mongolia,MNG,1961,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,19.09
Mongolia,MNG,2021,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,129.65
Mongolia,MNG,2020,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,168.72
Mongolia,MNG,2019,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,131.33
Mongolia,MNG,2018,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,126.34
Mongolia,MNG,2017,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,107.14
Mongolia,MNG,2016,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,105.65
Mongolia,MNG,2015,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,110.54
Mongolia,MNG,2014,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,83.81
Mongolia,MNG,2013,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,81.44
Mongolia,MNG,2012,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,73.61
Mongolia,MNG,2011,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,68.69
Mongolia,MNG,2010,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,62.12
Mongolia,MNG,2009,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,79.04
Mongolia,MNG,2008,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,63.52
Mongolia,MNG,2007,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,55.47
Mongolia,MNG,2006,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,50.89
Mongolia,MNG,2005,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,51.69
Mongolia,MNG,2004,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,55.44
Mongolia,MNG,2003,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,45.27
Mongolia,MNG,2002,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,53.57
Mongolia,MNG,2001,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,57.92
Mongolia,MNG,2000,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,74.13
Mongolia,MNG,1999,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,76.71
Mongolia,MNG,1998,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,70.13
