Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Chad,TCD,1984,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.47932969325912
Chad,TCD,1983,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.61657480264534
Chad,TCD,1982,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.26032968507375
Chad,TCD,1981,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.85698562811525
Chad,TCD,1980,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.05287120541025
Chad,TCD,1979,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.28307221783608
Chad,TCD,1978,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.29337874839729
Chad,TCD,1977,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.34870300481156
Chad,TCD,1976,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.40912283499245
Chad,TCD,1975,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.4636190695463
Chad,TCD,1974,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.37351037642637
Chad,TCD,1973,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.18376013928516
Chad,TCD,1972,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.03548659199247
Chad,TCD,1971,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.88509476516441
Chad,TCD,1970,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.7354204856926
Chad,TCD,1969,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.73711917581183
Chad,TCD,1968,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.83526991602588
Chad,TCD,1967,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.87449680957223
Chad,TCD,1966,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.90274165953185
Chad,TCD,1965,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.91677255061549
Chad,TCD,1964,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.93197798399961
Chad,TCD,1963,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.95844492512387
Chad,TCD,1962,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,7.99822669501695
Chad,TCD,1961,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.04653032842021
Chad,TCD,1960,"Population ages 20-24, female (% of female population)",SP.POP.2024.FE.5Y,8.09571693798139
Chad,TCD,2022,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.87283411132327
Chad,TCD,2021,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.88005260026927
Chad,TCD,2020,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.8568025833044
Chad,TCD,2019,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.81302269524889
Chad,TCD,2018,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.78098657809556
Chad,TCD,2017,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.76105160199109
Chad,TCD,2016,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.71059961371815
Chad,TCD,2015,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.69340045187437
Chad,TCD,2014,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.72564105307526
Chad,TCD,2013,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.6772006542812
Chad,TCD,2012,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.57996286656597
Chad,TCD,2011,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.50064467923148
Chad,TCD,2010,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.42975790574078
Chad,TCD,2009,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.39914418100415
Chad,TCD,2008,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.40084590713386
Chad,TCD,2007,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.37747133418743
Chad,TCD,2006,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.3409691095265
Chad,TCD,2005,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.35661697744476
Chad,TCD,2004,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.32973804121819
Chad,TCD,2003,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.21425500985413
Chad,TCD,2002,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.24307575804166
Chad,TCD,2001,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.44529615119341
Chad,TCD,2000,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.63348170653626
Chad,TCD,1999,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.76612922216434
Chad,TCD,1998,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.89932031323503
Chad,TCD,1997,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.02999462731163
Chad,TCD,1996,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.1126401905619
Chad,TCD,1995,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,9.02075781745807
Chad,TCD,1994,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.87065065938077
Chad,TCD,1993,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.92509207318707
Chad,TCD,1992,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.97007972780116
Chad,TCD,1991,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.81198379128727
Chad,TCD,1990,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.73561464417752
Chad,TCD,1989,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.76536555115944
Chad,TCD,1988,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.71702811188568
Chad,TCD,1987,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.66405486391244
Chad,TCD,1986,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.56811647652459
Chad,TCD,1985,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.48211281889838
Chad,TCD,1984,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.62454224780331
Chad,TCD,1983,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.7516126128829
Chad,TCD,1982,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.42728047583967
Chad,TCD,1981,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.04954883341803
Chad,TCD,1980,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.21561002661883
Chad,TCD,1979,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.41868336023433
Chad,TCD,1978,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.42405056754217
Chad,TCD,1977,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.47076956005756
Chad,TCD,1976,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.52208485871999
Chad,TCD,1975,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.56546965860005
Chad,TCD,1974,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.47578383644633
Chad,TCD,1973,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.30844645277154
Chad,TCD,1972,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.20058671941295
Chad,TCD,1971,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.10250460394189
Chad,TCD,1970,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.00857699783531
Chad,TCD,1969,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.05644157537423
Chad,TCD,1968,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.18073721076944
Chad,TCD,1967,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.23249311190018
Chad,TCD,1966,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.26745587577879
Chad,TCD,1965,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.28273678245374
Chad,TCD,1964,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.2923984311921
Chad,TCD,1963,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.31106923189481
Chad,TCD,1962,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.33998560407871
Chad,TCD,1961,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.36888960462432
Chad,TCD,1960,"Population ages 20-24, male (% of male population)",SP.POP.2024.MA.5Y,8.38761433453148
Chad,TCD,2022,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.24269702698301
Chad,TCD,2021,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.20645589577628
Chad,TCD,2020,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.17363642877771
Chad,TCD,2019,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.18650196637369
Chad,TCD,2018,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.15321993677299
Chad,TCD,2017,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.06836950272044
Chad,TCD,2016,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.00119433562537
Chad,TCD,2015,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.9699646041408
Chad,TCD,2014,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.96766043456291
Chad,TCD,2013,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.96059340967683
Chad,TCD,2012,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.92924314520813
Chad,TCD,2011,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.88939203919235
Chad,TCD,2010,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.90449750255724
Chad,TCD,2009,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.93802243042884
Chad,TCD,2008,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.93764327545501
Chad,TCD,2007,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.02837415335308
Chad,TCD,2006,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.20868987360515
Chad,TCD,2005,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.34001088899092
Chad,TCD,2004,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.37785161109638
Chad,TCD,2003,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.36010679550651
Chad,TCD,2002,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.38064523699012
Chad,TCD,2001,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.42546667780666
Chad,TCD,2000,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.44160612583997
Chad,TCD,1999,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.42330585581201
Chad,TCD,1998,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.37559361261415
Chad,TCD,1997,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.31582396569367
Chad,TCD,1996,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.271829132414
Chad,TCD,1995,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.13422638947214
Chad,TCD,1994,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.99207777420605
Chad,TCD,1993,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.11130466861309
Chad,TCD,1992,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.22748640447933
Chad,TCD,1991,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.10085340185225
Chad,TCD,1990,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.01822089123225
Chad,TCD,1989,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.02926502215992
Chad,TCD,1988,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.95540008949718
Chad,TCD,1987,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.85285455525389
Chad,TCD,1986,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.71439876791666
Chad,TCD,1985,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.63591293249054
Chad,TCD,1984,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.80693476688351
Chad,TCD,1983,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.94905526540336
Chad,TCD,1982,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.6364097844117
Chad,TCD,1981,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.32632985447182
Chad,TCD,1980,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.59895338349099
Chad,TCD,1979,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.75615736524737
Chad,TCD,1978,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.60975585739139
Chad,TCD,1977,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.54302878777921
Chad,TCD,1976,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.47945663151021
Chad,TCD,1975,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.41050321580813
Chad,TCD,1974,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.45653906521701
Chad,TCD,1973,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.57456844886314
Chad,TCD,1972,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.63870083825213
Chad,TCD,1971,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.6909613685224
Chad,TCD,1970,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.72998408628888
Chad,TCD,1969,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.77382123655693
Chad,TCD,1968,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.82879578468774
Chad,TCD,1967,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.89466837157633
Chad,TCD,1966,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,6.96379486031505
Chad,TCD,1965,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.02669578697394
Chad,TCD,1964,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.08131039572357
Chad,TCD,1963,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.12956526207953
Chad,TCD,1962,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.17397872598767
Chad,TCD,1961,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.21851489465009
Chad,TCD,1960,"Population ages 25-29, female (% of female population)",SP.POP.2529.FE.5Y,7.26442637201255
Chad,TCD,2022,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.250363702706
Chad,TCD,2021,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.21081158180003
Chad,TCD,2020,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.17227353492394
Chad,TCD,2019,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.17786629526875
Chad,TCD,2018,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.13690255709375
Chad,TCD,2017,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.04432924940577
Chad,TCD,2016,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.96974307654464
Chad,TCD,2015,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.93075630166801
Chad,TCD,2014,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.92093710885047
Chad,TCD,2013,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.90831009548643
Chad,TCD,2012,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.87208609601422
Chad,TCD,2011,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.82800240001963
Chad,TCD,2010,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.8391479274329
Chad,TCD,2009,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.86901591239582
Chad,TCD,2008,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.8665859840548
Chad,TCD,2007,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.95728064236254
Chad,TCD,2006,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.14171244835901
Chad,TCD,2005,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.28022998822674
Chad,TCD,2004,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.32770877571398
Chad,TCD,2003,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.32191807167265
Chad,TCD,2002,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.35233263094019
Chad,TCD,2001,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.40346248256323
Chad,TCD,2000,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.42339067487614
Chad,TCD,1999,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.40659447766613
Chad,TCD,1998,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.35660738866895
Chad,TCD,1997,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.29095161445502
Chad,TCD,1996,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.23926672297498
Chad,TCD,1995,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.09616645614718
Chad,TCD,1994,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.9478556244148
Chad,TCD,1993,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.0582834206821
Chad,TCD,1992,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.17160245321743
Chad,TCD,1991,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.04872918096071
Chad,TCD,1990,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.97925255241435
Chad,TCD,1989,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.00421226500691
Chad,TCD,1988,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.93439574287038
Chad,TCD,1987,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.85236994533409
Chad,TCD,1986,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.7347512555392
Chad,TCD,1985,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.65263590583432
Chad,TCD,1984,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.81539072325928
Chad,TCD,1983,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.9529450394861
Chad,TCD,1982,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.64016541268726
Chad,TCD,1981,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.32237435201378
Chad,TCD,1980,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.57839208643919
Chad,TCD,1979,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.7359125027221
Chad,TCD,1978,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.61379809601786
Chad,TCD,1977,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.58282101312317
Chad,TCD,1976,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.562820799363
Chad,TCD,1975,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.53893280348218
Chad,TCD,1974,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.61798588036082
Chad,TCD,1973,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.75148661027999
Chad,TCD,1972,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.82418314038744
Chad,TCD,1971,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.88359356241288
Chad,TCD,1970,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.92788963371534
Chad,TCD,1969,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,6.97521567328209
Chad,TCD,1968,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.03267338758654
Chad,TCD,1967,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.09784319116451
Chad,TCD,1966,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.1586655202207
Chad,TCD,1965,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.20071788754673
Chad,TCD,1964,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.22145789789266
Chad,TCD,1963,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.22473245235608
Chad,TCD,1962,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.21796569808318
Chad,TCD,1961,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.21582670339657
Chad,TCD,1960,"Population ages 25-29, male (% of male population)",SP.POP.2529.MA.5Y,7.22551770515343
Chad,TCD,2022,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.88001161168815
Chad,TCD,2021,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.82703089335114
Chad,TCD,2020,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.77801325167986
Chad,TCD,2019,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.75600058963821
Chad,TCD,2018,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.75571409841938
Chad,TCD,2017,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.72491643212929
Chad,TCD,2016,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.68631113130705
Chad,TCD,2015,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.71198833230786
Chad,TCD,2014,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.74695168838016
Chad,TCD,2013,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.73903319396572
Chad,TCD,2012,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.80081736060468
Chad,TCD,2011,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.93732003467376
Chad,TCD,2010,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.04780788914816
Chad,TCD,2009,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.12806472484242
Chad,TCD,2008,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.19784142168931
Chad,TCD,2007,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.26397200081244
Chad,TCD,2006,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.30111527928863
Chad,TCD,2005,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.29064456693588
Chad,TCD,2004,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.22872017292288
Chad,TCD,2003,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.11162721753193
Chad,TCD,2002,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,6.00981504668454
Chad,TCD,2001,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.96267744445446
Chad,TCD,2000,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.94760202148476
Chad,TCD,1999,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.92985211049825
Chad,TCD,1998,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.91292129941442
Chad,TCD,1997,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.90121306067863
Chad,TCD,1996,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.88480628762372
Chad,TCD,1995,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.78334489925559
Chad,TCD,1994,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.67018965874644
Chad,TCD,1993,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.72164978511741
Chad,TCD,1992,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.76568359749415
Chad,TCD,1991,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.65166594675157
Chad,TCD,1990,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.57970093400922
Chad,TCD,1989,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.58370701890341
Chad,TCD,1988,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.54335339399894
Chad,TCD,1987,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.49704463570372
Chad,TCD,1986,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.43712154704342
Chad,TCD,1985,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.42495234774685
Chad,TCD,1984,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.48102529024654
Chad,TCD,1983,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.45011743997326
Chad,TCD,1982,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.14386226687758
Chad,TCD,1981,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,4.844131971168
Chad,TCD,1980,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,4.95081691021851
Chad,TCD,1979,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.16507699973728
Chad,TCD,1978,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.28898174031386
Chad,TCD,1977,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.3935777845207
Chad,TCD,1976,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.48847449068696
Chad,TCD,1975,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.56690075615144
Chad,TCD,1974,"Population ages 30-34, female (% of female population)",SP.POP.3034.FE.5Y,5.63804056974268
