Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Samoa,WSM,1966,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,47.393743
Samoa,WSM,1965,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,46.917247
Samoa,WSM,1964,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,42.929737
Samoa,WSM,1963,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,45.689757
Samoa,WSM,1962,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,45.00816
Samoa,WSM,1961,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,44.366455
Samoa,WSM,1960,"Survival to age 65, male (% of cohort)",SP.DYN.TO65.MA.ZS,43.600011
Samoa,WSM,2020,Women who were first married by age 15 (% of women ages 20-24),SP.M15.2024.FE.ZS,0.9
Samoa,WSM,2020,Women who were first married by age 18 (% of women ages 20-24),SP.M18.2024.FE.ZS,7.4
Samoa,WSM,2022,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,12.9262340950581
Samoa,WSM,2021,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,13.1233473396541
Samoa,WSM,2020,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,13.3471990730848
Samoa,WSM,2019,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,13.5626789001436
Samoa,WSM,2018,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,13.7618479081894
Samoa,WSM,2017,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,13.9581619635407
Samoa,WSM,2016,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,14.137828013743
Samoa,WSM,2015,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,14.2613464828419
Samoa,WSM,2014,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,14.304297234262
Samoa,WSM,2013,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,14.2780896858225
Samoa,WSM,2012,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,14.1972972832876
Samoa,WSM,2011,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,14.0868518179201
Samoa,WSM,2010,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,13.9830015751028
Samoa,WSM,2009,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,13.9127189357788
Samoa,WSM,2008,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,13.8820645424881
Samoa,WSM,2007,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,13.8864955375287
Samoa,WSM,2006,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,13.9761416222824
Samoa,WSM,2005,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,14.1525530665877
Samoa,WSM,2004,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,14.3670369880527
Samoa,WSM,2003,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,14.6225840394307
Samoa,WSM,2002,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,14.9179980836509
Samoa,WSM,2001,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.1604758164067
Samoa,WSM,2000,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.3306828864952
Samoa,WSM,1999,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.4863051344295
Samoa,WSM,1998,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.6007017015684
Samoa,WSM,1997,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.6615287310548
Samoa,WSM,1996,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.6773184516404
Samoa,WSM,1995,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.5807263574254
Samoa,WSM,1994,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.3538342144832
Samoa,WSM,1993,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.0792385251331
Samoa,WSM,1992,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,14.7857293384076
Samoa,WSM,1991,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,14.6431649823238
Samoa,WSM,1990,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,14.7501097385088
Samoa,WSM,1989,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,14.9861995686972
Samoa,WSM,1988,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.2366891904681
Samoa,WSM,1987,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.3815421494207
Samoa,WSM,1986,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.2596742637904
Samoa,WSM,1985,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.0454119968629
Samoa,WSM,1984,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.01914889603
Samoa,WSM,1983,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.145563048129
Samoa,WSM,1982,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.3469911647787
Samoa,WSM,1981,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.5333745326067
Samoa,WSM,1980,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.6979669887279
Samoa,WSM,1979,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,15.9007551240561
Samoa,WSM,1978,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.1346518419839
Samoa,WSM,1977,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.3588014932809
Samoa,WSM,1976,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,16.6601078273189
Samoa,WSM,1975,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,17.1101189880345
Samoa,WSM,1974,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,17.6347419372383
Samoa,WSM,1973,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,18.025201947549
Samoa,WSM,1972,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,18.2495030589095
Samoa,WSM,1971,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,18.454457882907
Samoa,WSM,1970,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,18.6510612685912
Samoa,WSM,1969,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,18.8598981103976
Samoa,WSM,1968,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,19.1008456279237
Samoa,WSM,1967,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,19.3940457479438
Samoa,WSM,1966,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,19.6737776393647
Samoa,WSM,1965,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,19.8952587443803
Samoa,WSM,1964,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,20.100945753908
Samoa,WSM,1963,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,20.2556012152356
Samoa,WSM,1962,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,20.3590139998282
Samoa,WSM,1961,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,20.4936636199055
Samoa,WSM,1960,"Population ages 00-04, female (% of female population)",SP.POP.0004.FE.5Y,20.6493837499317
Samoa,WSM,2022,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,13.3521499448732
Samoa,WSM,2021,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,13.5620189958808
Samoa,WSM,2020,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,13.7954466680044
Samoa,WSM,2019,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,14.0129361560476
Samoa,WSM,2018,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,14.2014127181987
Samoa,WSM,2017,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,14.3843232597367
Samoa,WSM,2016,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,14.5516460729199
Samoa,WSM,2015,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,14.6577991468371
Samoa,WSM,2014,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,14.6710656804362
Samoa,WSM,2013,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,14.6019900497512
Samoa,WSM,2012,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,14.4611495541752
Samoa,WSM,2011,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,14.3008721434698
Samoa,WSM,2010,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,14.1664459977317
Samoa,WSM,2009,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,14.06510158604
Samoa,WSM,2008,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,14.0020348557631
Samoa,WSM,2007,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,13.9733322472087
Samoa,WSM,2006,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,14.0285101964615
Samoa,WSM,2005,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,14.1695857545094
Samoa,WSM,2004,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,14.3505082621492
Samoa,WSM,2003,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,14.575238408926
Samoa,WSM,2002,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,14.8448266073465
Samoa,WSM,2001,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,15.0539307197677
Samoa,WSM,2000,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,15.1831886419908
Samoa,WSM,1999,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,15.3015946626756
Samoa,WSM,1998,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,15.3807292857637
Samoa,WSM,1997,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,15.4080641439159
Samoa,WSM,1996,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,15.3925731741664
Samoa,WSM,1995,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,15.2806323246458
Samoa,WSM,1994,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,15.0602941338717
Samoa,WSM,1993,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,14.8092078899328
Samoa,WSM,1992,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,14.5561844710845
Samoa,WSM,1991,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,14.4134235758601
Samoa,WSM,1990,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,14.458287639484
Samoa,WSM,1989,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,14.5960536218516
Samoa,WSM,1988,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,14.7286074657748
Samoa,WSM,1987,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,14.781328010827
Samoa,WSM,1986,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,14.769285180516
Samoa,WSM,1985,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,14.8149206802916
Samoa,WSM,1984,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,14.9696344677438
Samoa,WSM,1983,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,15.2006895560983
Samoa,WSM,1982,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,15.4730026085551
Samoa,WSM,1981,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,15.7222257714176
Samoa,WSM,1980,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,15.9342749937073
Samoa,WSM,1979,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,16.1611212128368
Samoa,WSM,1978,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,16.4119613205355
Samoa,WSM,1977,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,16.6725844792826
Samoa,WSM,1976,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.0158602249002
Samoa,WSM,1975,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.4372506674799
Samoa,WSM,1974,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,17.8461597112794
Samoa,WSM,1973,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,18.1586471904879
Samoa,WSM,1972,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,18.3673469387755
Samoa,WSM,1971,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,18.5567697672403
Samoa,WSM,1970,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,18.7488570248102
Samoa,WSM,1969,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,18.9679026962286
Samoa,WSM,1968,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,19.2289122905223
Samoa,WSM,1967,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,19.5565334415654
Samoa,WSM,1966,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,19.8571761009948
Samoa,WSM,1965,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,20.0967746745597
Samoa,WSM,1964,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,20.3684154159208
Samoa,WSM,1963,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,20.6132705143306
Samoa,WSM,1962,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,20.8108348063311
Samoa,WSM,1961,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,20.9694030098668
Samoa,WSM,1960,"Population ages 00-04, male (% of male population)",SP.POP.0004.MA.5Y,21.0978230162739
Samoa,WSM,2022,"Population ages 0-14, female",SP.POP.0014.FE.IN,40195
Samoa,WSM,2021,"Population ages 0-14, female",SP.POP.0014.FE.IN,39707
Samoa,WSM,2020,"Population ages 0-14, female",SP.POP.0014.FE.IN,39239
Samoa,WSM,2019,"Population ages 0-14, female",SP.POP.0014.FE.IN,38865
Samoa,WSM,2018,"Population ages 0-14, female",SP.POP.0014.FE.IN,38593
Samoa,WSM,2017,"Population ages 0-14, female",SP.POP.0014.FE.IN,38321
Samoa,WSM,2016,"Population ages 0-14, female",SP.POP.0014.FE.IN,38040
Samoa,WSM,2015,"Population ages 0-14, female",SP.POP.0014.FE.IN,37786
Samoa,WSM,2014,"Population ages 0-14, female",SP.POP.0014.FE.IN,37569
Samoa,WSM,2013,"Population ages 0-14, female",SP.POP.0014.FE.IN,37369
Samoa,WSM,2012,"Population ages 0-14, female",SP.POP.0014.FE.IN,37192
Samoa,WSM,2011,"Population ages 0-14, female",SP.POP.0014.FE.IN,37002
Samoa,WSM,2010,"Population ages 0-14, female",SP.POP.0014.FE.IN,36826
Samoa,WSM,2009,"Population ages 0-14, female",SP.POP.0014.FE.IN,36734
Samoa,WSM,2008,"Population ages 0-14, female",SP.POP.0014.FE.IN,36697
Samoa,WSM,2007,"Population ages 0-14, female",SP.POP.0014.FE.IN,36686
Samoa,WSM,2006,"Population ages 0-14, female",SP.POP.0014.FE.IN,36792
Samoa,WSM,2005,"Population ages 0-14, female",SP.POP.0014.FE.IN,36952
Samoa,WSM,2004,"Population ages 0-14, female",SP.POP.0014.FE.IN,37021
Samoa,WSM,2003,"Population ages 0-14, female",SP.POP.0014.FE.IN,37008
Samoa,WSM,2002,"Population ages 0-14, female",SP.POP.0014.FE.IN,36924
Samoa,WSM,2001,"Population ages 0-14, female",SP.POP.0014.FE.IN,36658
Samoa,WSM,2000,"Population ages 0-14, female",SP.POP.0014.FE.IN,36205
Samoa,WSM,1999,"Population ages 0-14, female",SP.POP.0014.FE.IN,35703
Samoa,WSM,1998,"Population ages 0-14, female",SP.POP.0014.FE.IN,35191
Samoa,WSM,1997,"Population ages 0-14, female",SP.POP.0014.FE.IN,34685
Samoa,WSM,1996,"Population ages 0-14, female",SP.POP.0014.FE.IN,34206
Samoa,WSM,1995,"Population ages 0-14, female",SP.POP.0014.FE.IN,33766
Samoa,WSM,1994,"Population ages 0-14, female",SP.POP.0014.FE.IN,33375
Samoa,WSM,1993,"Population ages 0-14, female",SP.POP.0014.FE.IN,33048
Samoa,WSM,1992,"Population ages 0-14, female",SP.POP.0014.FE.IN,32808
Samoa,WSM,1991,"Population ages 0-14, female",SP.POP.0014.FE.IN,32673
Samoa,WSM,1990,"Population ages 0-14, female",SP.POP.0014.FE.IN,32674
Samoa,WSM,1989,"Population ages 0-14, female",SP.POP.0014.FE.IN,32741
Samoa,WSM,1988,"Population ages 0-14, female",SP.POP.0014.FE.IN,32761
Samoa,WSM,1987,"Population ages 0-14, female",SP.POP.0014.FE.IN,32718
Samoa,WSM,1986,"Population ages 0-14, female",SP.POP.0014.FE.IN,32884
Samoa,WSM,1985,"Population ages 0-14, female",SP.POP.0014.FE.IN,33423
Samoa,WSM,1984,"Population ages 0-14, female",SP.POP.0014.FE.IN,34155
Samoa,WSM,1983,"Population ages 0-14, female",SP.POP.0014.FE.IN,34967
Samoa,WSM,1982,"Population ages 0-14, female",SP.POP.0014.FE.IN,35784
Samoa,WSM,1981,"Population ages 0-14, female",SP.POP.0014.FE.IN,36291
Samoa,WSM,1980,"Population ages 0-14, female",SP.POP.0014.FE.IN,36447
Samoa,WSM,1979,"Population ages 0-14, female",SP.POP.0014.FE.IN,36560
Samoa,WSM,1978,"Population ages 0-14, female",SP.POP.0014.FE.IN,36673
Samoa,WSM,1977,"Population ages 0-14, female",SP.POP.0014.FE.IN,36762
Samoa,WSM,1976,"Population ages 0-14, female",SP.POP.0014.FE.IN,36755
Samoa,WSM,1975,"Population ages 0-14, female",SP.POP.0014.FE.IN,36612
Samoa,WSM,1974,"Population ages 0-14, female",SP.POP.0014.FE.IN,36380
Samoa,WSM,1973,"Population ages 0-14, female",SP.POP.0014.FE.IN,36131
Samoa,WSM,1972,"Population ages 0-14, female",SP.POP.0014.FE.IN,35890
Samoa,WSM,1971,"Population ages 0-14, female",SP.POP.0014.FE.IN,35612
Samoa,WSM,1970,"Population ages 0-14, female",SP.POP.0014.FE.IN,35284
Samoa,WSM,1969,"Population ages 0-14, female",SP.POP.0014.FE.IN,34900
Samoa,WSM,1968,"Population ages 0-14, female",SP.POP.0014.FE.IN,34466
Samoa,WSM,1967,"Population ages 0-14, female",SP.POP.0014.FE.IN,33967
Samoa,WSM,1966,"Population ages 0-14, female",SP.POP.0014.FE.IN,33285
Samoa,WSM,1965,"Population ages 0-14, female",SP.POP.0014.FE.IN,32419
Samoa,WSM,1964,"Population ages 0-14, female",SP.POP.0014.FE.IN,31508
Samoa,WSM,1963,"Population ages 0-14, female",SP.POP.0014.FE.IN,30561
Samoa,WSM,1962,"Population ages 0-14, female",SP.POP.0014.FE.IN,29545
Samoa,WSM,1961,"Population ages 0-14, female",SP.POP.0014.FE.IN,28487
Samoa,WSM,1960,"Population ages 0-14, female",SP.POP.0014.FE.IN,27415
Samoa,WSM,2022,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,36.8733200620144
Samoa,WSM,2021,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,37.0354479613108
Samoa,WSM,2020,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,37.2656001443556
Samoa,WSM,2019,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,37.4574735685579
Samoa,WSM,2018,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,37.6140932238493
Samoa,WSM,2017,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,37.750774550416
Samoa,WSM,2016,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,37.8827864362894
Samoa,WSM,2015,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,38.0255610345175
Samoa,WSM,2014,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,38.1801921738203
Samoa,WSM,2013,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,38.3556230691067
Samoa,WSM,2012,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,38.5569960138298
Samoa,WSM,2011,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,38.743030652043
Samoa,WSM,2010,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,38.929352939311
Samoa,WSM,2009,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,39.1709098664392
Samoa,WSM,2008,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,39.4555336340227
Samoa,WSM,2007,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,39.7596172082866
Samoa,WSM,2006,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,40.1554177944643
Samoa,WSM,2005,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,40.5462196399866
Samoa,WSM,2004,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,40.8025834325266
Samoa,WSM,2003,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,40.99075150911
Samoa,WSM,2002,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,41.1391135771108
Samoa,WSM,2001,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,41.1379194254292
Samoa,WSM,2000,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,41.0088688028815
Samoa,WSM,1999,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,40.8819218614025
Samoa,WSM,1998,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,40.7484816729677
Samoa,WSM,1997,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,40.6258052425683
Samoa,WSM,1996,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,40.5289162193865
Samoa,WSM,1995,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,40.4722521874625
Samoa,WSM,1994,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,40.4702430033468
Samoa,WSM,1993,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,40.5361479773324
Samoa,WSM,1992,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,40.6705177949398
Samoa,WSM,1991,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,40.8152302906897
Samoa,WSM,1990,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,40.9782404213959
Samoa,WSM,1989,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,41.1705532118225
Samoa,WSM,1988,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,41.3390620761014
Samoa,WSM,1987,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,41.4975045818034
Samoa,WSM,1986,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,41.7765581726249
Samoa,WSM,1985,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,42.2786955751765
Samoa,WSM,1984,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,42.9583000559689
Samoa,WSM,1983,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,43.7464813401559
Samoa,WSM,1982,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,44.5929442845215
Samoa,WSM,1981,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,45.3079645686249
Samoa,WSM,1980,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,45.8522041062802
Samoa,WSM,1979,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,46.3995177358969
Samoa,WSM,1978,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,46.9757134805554
Samoa,WSM,1977,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,47.5708305566159
Samoa,WSM,1976,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,48.2146839295318
Samoa,WSM,1975,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,48.8658431600232
Samoa,WSM,1974,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,49.4642954261163
Samoa,WSM,1973,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,49.9771771605621
Samoa,WSM,1972,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,50.4175709940929
Samoa,WSM,1971,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,50.8216490063862
Samoa,WSM,1970,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,51.1722177504151
Samoa,WSM,1969,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,51.4608845668955
Samoa,WSM,1968,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,51.6762624445244
Samoa,WSM,1967,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,51.8319014847481
Samoa,WSM,1966,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,51.8296480847088
Samoa,WSM,1965,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,51.6843095367152
Samoa,WSM,1964,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,51.4651835154604
Samoa,WSM,1963,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,51.1545575521204
Samoa,WSM,1962,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,50.7515245211715
Samoa,WSM,1961,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,50.3148319865766
Samoa,WSM,1960,"Population ages 0-14, female (% of female population)",SP.POP.0014.FE.ZS,49.9089734020281
Samoa,WSM,2022,"Population ages 0-14, male",SP.POP.0014.MA.IN,43354
Samoa,WSM,2021,"Population ages 0-14, male",SP.POP.0014.MA.IN,42809
Samoa,WSM,2020,"Population ages 0-14, male",SP.POP.0014.MA.IN,42273
Samoa,WSM,2019,"Population ages 0-14, male",SP.POP.0014.MA.IN,41823
Samoa,WSM,2018,"Population ages 0-14, male",SP.POP.0014.MA.IN,41463
Samoa,WSM,2017,"Population ages 0-14, male",SP.POP.0014.MA.IN,41090
Samoa,WSM,2016,"Population ages 0-14, male",SP.POP.0014.MA.IN,40701
Samoa,WSM,2015,"Population ages 0-14, male",SP.POP.0014.MA.IN,40343
Samoa,WSM,2014,"Population ages 0-14, male",SP.POP.0014.MA.IN,40027
Samoa,WSM,2013,"Population ages 0-14, male",SP.POP.0014.MA.IN,39736
Samoa,WSM,2012,"Population ages 0-14, male",SP.POP.0014.MA.IN,39474
Samoa,WSM,2011,"Population ages 0-14, male",SP.POP.0014.MA.IN,39267
Samoa,WSM,2010,"Population ages 0-14, male",SP.POP.0014.MA.IN,39139
Samoa,WSM,2009,"Population ages 0-14, male",SP.POP.0014.MA.IN,39100
Samoa,WSM,2008,"Population ages 0-14, male",SP.POP.0014.MA.IN,39120
