ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,..Teso,1203885,Persons with access to an insecticide-treated mosquito net (ITN),64.2,1,UG,Uganda,2016,UG2016DHS,ML_ITNA_P_ACC,124732130,I,452028,1452073,Region,....Teso,0,,0,1,MLITNAPACC,UGDHS2016452028,2016,DHS,5238,6400,,,1
UGA,West Nile,1210643,Persons with access to an insecticide-treated mosquito net (ITN),77,1,UG,Uganda,2016,UG2016DHS,ML_ITNA_P_ACC,124732130,I,452009,1452090,Region,..West Nile,0,,0,1,MLITNAPACC,UGDHS2016452009,2016,DHS,6078,6183,,,1
UGA,West Nile,1210644,Persons with access to an insecticide-treated mosquito net (ITN),77,1,UG,Uganda,2016,UG2016DHS,ML_ITNA_P_ACC,124732130,I,452009,1452090,Region,..West Nile,0,,0,1,MLITNAPACC,UGDHS2016452009,2016,DHS,6078,6183,,,2
UGA,Northern,5144050,Persons with access to an insecticide-treated mosquito net (ITN),60.8,1,UG,Uganda,2016,UG2016DHS,ML_ITNA_P_ACC,124732130,I,452010,1452100,Region,..Northern,0,,0,1,MLITNAPACC,UGDHS2016452010,2016,DHS,9573,11465,,,2
UGA,..Lango,2010185,Persons with access to an insecticide-treated mosquito net (ITN),63.2,1,UG,Uganda,2016,UG2016DHS,ML_ITNA_P_ACC,124732130,I,452029,1452111,Region,....Lango,0,,0,1,MLITNAPACC,UGDHS2016452029,2016,DHS,5043,6073,,,1
UGA,..Acholi,5759545,Persons with access to an insecticide-treated mosquito net (ITN),58.2,1,UG,Uganda,2016,UG2016DHS,ML_ITNA_P_ACC,124732130,I,452030,1452112,Region,....Acholi,0,,0,1,MLITNAPACC,UGDHS2016452030,2016,DHS,4530,5392,,,1
UGA,Karamoja,117510,Persons with access to an insecticide-treated mosquito net (ITN),36.2,1,UG,Uganda,2016,UG2016DHS,ML_ITNA_P_ACC,124732130,I,452012,1452120,Region,..Karamoja,0,,0,1,MLITNAPACC,UGDHS2016452012,2016,DHS,2066,4196,,,1
UGA,Karamoja,117511,Persons with access to an insecticide-treated mosquito net (ITN),36.2,1,UG,Uganda,2016,UG2016DHS,ML_ITNA_P_ACC,124732130,I,452012,1452120,Region,..Karamoja,0,,0,1,MLITNAPACC,UGDHS2016452012,2016,DHS,2066,4196,,,2
UGA,Western,5148991,Persons with access to an insecticide-treated mosquito net (ITN),62.8,1,UG,Uganda,2016,UG2016DHS,ML_ITNA_P_ACC,124732130,I,452014,1452140,Region,..Western,0,,0,1,MLITNAPACC,UGDHS2016452014,2016,DHS,11415,11957,,,2
UGA,..Bunyoro,947089,Persons with access to an insecticide-treated mosquito net (ITN),62.2,1,UG,Uganda,2016,UG2016DHS,ML_ITNA_P_ACC,124732130,I,452031,1452141,Region,....Bunyoro,0,,0,1,MLITNAPACC,UGDHS2016452031,2016,DHS,4841,5564,,,1
UGA,..Tooro,508889,Persons with access to an insecticide-treated mosquito net (ITN),63.4,1,UG,Uganda,2016,UG2016DHS,ML_ITNA_P_ACC,124732130,I,452032,1452142,Region,....Tooro,0,,0,1,MLITNAPACC,UGDHS2016452032,2016,DHS,6574,6393,,,1
UGA,South West,3323643,Persons with access to an insecticide-treated mosquito net (ITN),75.6,1,UG,Uganda,2016,UG2016DHS,ML_ITNA_P_ACC,124732130,I,452015,1452150,Region,..South West,0,,0,1,MLITNAPACC,UGDHS2016452015,2016,DHS,10680,10810,,,2
UGA,..Ankole,5425610,Persons with access to an insecticide-treated mosquito net (ITN),73.9,1,UG,Uganda,2016,UG2016DHS,ML_ITNA_P_ACC,124732130,I,452033,1452151,Region,....Ankole,0,,0,1,MLITNAPACC,UGDHS2016452033,2016,DHS,7218,6224,,,1
UGA,..Kigezi,1277623,Persons with access to an insecticide-treated mosquito net (ITN),79.4,1,UG,Uganda,2016,UG2016DHS,ML_ITNA_P_ACC,124732130,I,452034,1452152,Region,....Kigezi,0,,0,1,MLITNAPACC,UGDHS2016452034,2016,DHS,3462,4586,,,1
UGA,Islands,333821,Persons with access to an insecticide-treated mosquito net (ITN),47.6,1,UG,Uganda,2016,UG2016DHS,ML_ITNA_P_ACC,124732130,I,452040,1452400,Region,Islands,0,,0,1,MLITNAPACC,UGDHS2016452040,2016,DHS,970,4715,,,
UGA,Mountains,793211,Persons with access to an insecticide-treated mosquito net (ITN),59.2,1,UG,Uganda,2016,UG2016DHS,ML_ITNA_P_ACC,124732130,I,452041,1452410,Region,Mountains,0,,0,1,MLITNAPACC,UGDHS2016452041,2016,DHS,7313,7551,,,
UGA,Greater Kampala,5696751,Persons with access to an insecticide-treated mosquito net (ITN),68,1,UG,Uganda,2016,UG2016DHS,ML_ITNA_P_ACC,124732130,I,452042,1452420,Region,Greater Kampala,0,,0,1,MLITNAPACC,UGDHS2016452042,2016,DHS,6931,6285,,,
UGA,South Buganda,6095922,Population who slept under an insecticide-treated mosquito net (ITN) last night,59.1,1,UG,Uganda,2016,UG2016DHS,ML_NETU_P_ITN,124762020,I,452002,1452020,Region,..South Buganda,0,,0,1,MLNETUPITN,UGDHS2016452002,2016,DHS,10495,6973,,,1
UGA,South Buganda,6095923,Population who slept under an insecticide-treated mosquito net (ITN) last night,59.1,1,UG,Uganda,2016,UG2016DHS,ML_NETU_P_ITN,124762020,I,452002,1452020,Region,..South Buganda,0,,0,1,MLNETUPITN,UGDHS2016452002,2016,DHS,10495,6973,,,2
UGA,North Buganda,2022713,Population who slept under an insecticide-treated mosquito net (ITN) last night,52.8,1,UG,Uganda,2016,UG2016DHS,ML_NETU_P_ITN,124762020,I,452003,1452030,Region,..North Buganda,0,,0,1,MLNETUPITN,UGDHS2016452003,2016,DHS,9589,6793,,,1
UGA,North Buganda,2022714,Population who slept under an insecticide-treated mosquito net (ITN) last night,52.8,1,UG,Uganda,2016,UG2016DHS,ML_NETU_P_ITN,124762020,I,452003,1452030,Region,..North Buganda,0,,0,1,MLNETUPITN,UGDHS2016452003,2016,DHS,9589,6793,,,2
UGA,Kampala,4286483,Population who slept under an insecticide-treated mosquito net (ITN) last night,60,1,UG,Uganda,2016,UG2016DHS,ML_NETU_P_ITN,124762020,I,452004,1452040,Region,..Kampala,0,,0,1,MLNETUPITN,UGDHS2016452004,2016,DHS,3461,4477,,,1
UGA,Kampala,4286484,Population who slept under an insecticide-treated mosquito net (ITN) last night,60,1,UG,Uganda,2016,UG2016DHS,ML_NETU_P_ITN,124762020,I,452004,1452040,Region,..Kampala,0,,0,1,MLNETUPITN,UGDHS2016452004,2016,DHS,3461,4477,,,2
UGA,East Central,1419480,Population who slept under an insecticide-treated mosquito net (ITN) last night,52.2,1,UG,Uganda,2016,UG2016DHS,ML_NETU_P_ITN,124762020,I,452006,1452060,Region,..East Central,0,,0,1,MLNETUPITN,UGDHS2016452006,2016,DHS,8610,7759,,,2
UGA,..Busoga,1424750,Population who slept under an insecticide-treated mosquito net (ITN) last night,52.2,1,UG,Uganda,2016,UG2016DHS,ML_NETU_P_ITN,124762020,I,452025,1452067,Region,....Busoga,0,,0,1,MLNETUPITN,UGDHS2016452025,2016,DHS,8610,7759,,,1
UGA,Eastern,4099618,Population who slept under an insecticide-treated mosquito net (ITN) last night,51.5,1,UG,Uganda,2016,UG2016DHS,ML_NETU_P_ITN,124762020,I,452007,1452070,Region,..Eastern,0,,0,1,MLNETUPITN,UGDHS2016452007,2016,DHS,15963,17561,,,2
UGA,..Bukedi,4930611,Population who slept under an insecticide-treated mosquito net (ITN) last night,41.6,1,UG,Uganda,2016,UG2016DHS,ML_NETU_P_ITN,124762020,I,452026,1452071,Region,....Bukedi,0,,0,1,MLNETUPITN,UGDHS2016452026,2016,DHS,5978,6144,,,1
UGA,..Bugisu,2016708,Population who slept under an insecticide-treated mosquito net (ITN) last night,52.4,1,UG,Uganda,2016,UG2016DHS,ML_NETU_P_ITN,124762020,I,452027,1452072,Region,....Bugisu,0,,0,1,MLNETUPITN,UGDHS2016452027,2016,DHS,4747,5017,,,1
UGA,..Teso,4283177,Population who slept under an insecticide-treated mosquito net (ITN) last night,62.1,1,UG,Uganda,2016,UG2016DHS,ML_NETU_P_ITN,124762020,I,452028,1452073,Region,....Teso,0,,0,1,MLNETUPITN,UGDHS2016452028,2016,DHS,5238,6400,,,1
UGA,West Nile,3884349,Population who slept under an insecticide-treated mosquito net (ITN) last night,71.1,1,UG,Uganda,2016,UG2016DHS,ML_NETU_P_ITN,124762020,I,452009,1452090,Region,..West Nile,0,,0,1,MLNETUPITN,UGDHS2016452009,2016,DHS,6078,6183,,,1
UGA,West Nile,3884350,Population who slept under an insecticide-treated mosquito net (ITN) last night,71.1,1,UG,Uganda,2016,UG2016DHS,ML_NETU_P_ITN,124762020,I,452009,1452090,Region,..West Nile,0,,0,1,MLNETUPITN,UGDHS2016452009,2016,DHS,6078,6183,,,2
UGA,Northern,3610356,Population who slept under an insecticide-treated mosquito net (ITN) last night,56.2,1,UG,Uganda,2016,UG2016DHS,ML_NETU_P_ITN,124762020,I,452010,1452100,Region,..Northern,0,,0,1,MLNETUPITN,UGDHS2016452010,2016,DHS,9573,11465,,,2
UGA,..Lango,3603472,Population who slept under an insecticide-treated mosquito net (ITN) last night,53.4,1,UG,Uganda,2016,UG2016DHS,ML_NETU_P_ITN,124762020,I,452029,1452111,Region,....Lango,0,,0,1,MLNETUPITN,UGDHS2016452029,2016,DHS,5043,6073,,,1
UGA,..Acholi,4656794,Population who slept under an insecticide-treated mosquito net (ITN) last night,59.3,1,UG,Uganda,2016,UG2016DHS,ML_NETU_P_ITN,124762020,I,452030,1452112,Region,....Acholi,0,,0,1,MLNETUPITN,UGDHS2016452030,2016,DHS,4530,5392,,,1
UGA,Karamoja,117420,Population who slept under an insecticide-treated mosquito net (ITN) last night,33.1,1,UG,Uganda,2016,UG2016DHS,ML_NETU_P_ITN,124762020,I,452012,1452120,Region,..Karamoja,0,,0,1,MLNETUPITN,UGDHS2016452012,2016,DHS,2066,4196,,,1
UGA,Karamoja,117421,Population who slept under an insecticide-treated mosquito net (ITN) last night,33.1,1,UG,Uganda,2016,UG2016DHS,ML_NETU_P_ITN,124762020,I,452012,1452120,Region,..Karamoja,0,,0,1,MLNETUPITN,UGDHS2016452012,2016,DHS,2066,4196,,,2
UGA,Western,3862521,Population who slept under an insecticide-treated mosquito net (ITN) last night,53,1,UG,Uganda,2016,UG2016DHS,ML_NETU_P_ITN,124762020,I,452014,1452140,Region,..Western,0,,0,1,MLNETUPITN,UGDHS2016452014,2016,DHS,11415,11957,,,2
UGA,..Bunyoro,5538210,Population who slept under an insecticide-treated mosquito net (ITN) last night,56.9,1,UG,Uganda,2016,UG2016DHS,ML_NETU_P_ITN,124762020,I,452031,1452141,Region,....Bunyoro,0,,0,1,MLNETUPITN,UGDHS2016452031,2016,DHS,4841,5564,,,1
UGA,..Tooro,6596883,Population who slept under an insecticide-treated mosquito net (ITN) last night,50.2,1,UG,Uganda,2016,UG2016DHS,ML_NETU_P_ITN,124762020,I,452032,1452142,Region,....Tooro,0,,0,1,MLNETUPITN,UGDHS2016452032,2016,DHS,6574,6393,,,1
UGA,South West,2010244,Population who slept under an insecticide-treated mosquito net (ITN) last night,55.1,1,UG,Uganda,2016,UG2016DHS,ML_NETU_P_ITN,124762020,I,452015,1452150,Region,..South West,0,,0,1,MLNETUPITN,UGDHS2016452015,2016,DHS,10680,10810,,,2
UGA,..Ankole,3855359,Population who slept under an insecticide-treated mosquito net (ITN) last night,55.2,1,UG,Uganda,2016,UG2016DHS,ML_NETU_P_ITN,124762020,I,452033,1452151,Region,....Ankole,0,,0,1,MLNETUPITN,UGDHS2016452033,2016,DHS,7218,6224,,,1
UGA,..Kigezi,2003664,Population who slept under an insecticide-treated mosquito net (ITN) last night,54.9,1,UG,Uganda,2016,UG2016DHS,ML_NETU_P_ITN,124762020,I,452034,1452152,Region,....Kigezi,0,,0,1,MLNETUPITN,UGDHS2016452034,2016,DHS,3462,4586,,,1
UGA,Islands,333047,Population who slept under an insecticide-treated mosquito net (ITN) last night,44,1,UG,Uganda,2016,UG2016DHS,ML_NETU_P_ITN,124762020,I,452040,1452400,Region,Islands,0,,0,1,MLNETUPITN,UGDHS2016452040,2016,DHS,970,4715,,,
UGA,Mountains,2003666,Population who slept under an insecticide-treated mosquito net (ITN) last night,52.3,1,UG,Uganda,2016,UG2016DHS,ML_NETU_P_ITN,124762020,I,452041,1452410,Region,Mountains,0,,0,1,MLNETUPITN,UGDHS2016452041,2016,DHS,7313,7551,,,
UGA,Greater Kampala,5635088,Population who slept under an insecticide-treated mosquito net (ITN) last night,61,1,UG,Uganda,2016,UG2016DHS,ML_NETU_P_ITN,124762020,I,452042,1452420,Region,Greater Kampala,0,,0,1,MLNETUPITN,UGDHS2016452042,2016,DHS,6931,6285,,,
UGA,South Buganda,3101368,Children under 5 who slept under an insecticide-treated net (ITN),67,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_ITN,124836020,I,452002,1452020,Region,..South Buganda,0,,0,1,MLNETCCITN,UGDHS2016452002,2016,DHS,1951,1294,,,1
UGA,South Buganda,3101369,Children under 5 who slept under an insecticide-treated net (ITN),67,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_ITN,124836020,I,452002,1452020,Region,..South Buganda,0,,0,1,MLNETCCITN,UGDHS2016452002,2016,DHS,1951,1294,,,2
UGA,North Buganda,5577496,Children under 5 who slept under an insecticide-treated net (ITN),63.3,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_ITN,124836020,I,452003,1452030,Region,..North Buganda,0,,0,1,MLNETCCITN,UGDHS2016452003,2016,DHS,1715,1272,,,1
UGA,North Buganda,5577497,Children under 5 who slept under an insecticide-treated net (ITN),63.3,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_ITN,124836020,I,452003,1452030,Region,..North Buganda,0,,0,1,MLNETCCITN,UGDHS2016452003,2016,DHS,1715,1272,,,2
UGA,Kampala,6875246,Children under 5 who slept under an insecticide-treated net (ITN),68.9,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_ITN,124836020,I,452004,1452040,Region,..Kampala,0,,0,1,MLNETCCITN,UGDHS2016452004,2016,DHS,539,663,,,1
UGA,Kampala,6875247,Children under 5 who slept under an insecticide-treated net (ITN),68.9,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_ITN,124836020,I,452004,1452040,Region,..Kampala,0,,0,1,MLNETCCITN,UGDHS2016452004,2016,DHS,539,663,,,2
UGA,East Central,2001750,Children under 5 who slept under an insecticide-treated net (ITN),58.4,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_ITN,124836020,I,452006,1452060,Region,..East Central,0,,0,1,MLNETCCITN,UGDHS2016452006,2016,DHS,1642,1484,,,2
UGA,..Busoga,2007965,Children under 5 who slept under an insecticide-treated net (ITN),58.4,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_ITN,124836020,I,452025,1452067,Region,....Busoga,0,,0,1,MLNETCCITN,UGDHS2016452025,2016,DHS,1642,1484,,,1
UGA,Eastern,1128209,Children under 5 who slept under an insecticide-treated net (ITN),59.8,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_ITN,124836020,I,452007,1452070,Region,..Eastern,0,,0,1,MLNETCCITN,UGDHS2016452007,2016,DHS,2925,3238,,,2
UGA,..Bukedi,1134230,Children under 5 who slept under an insecticide-treated net (ITN),49.3,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_ITN,124836020,I,452026,1452071,Region,....Bukedi,0,,0,1,MLNETCCITN,UGDHS2016452026,2016,DHS,1133,1181,,,1
UGA,..Bugisu,1994540,Children under 5 who slept under an insecticide-treated net (ITN),59.8,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_ITN,124836020,I,452027,1452072,Region,....Bugisu,0,,0,1,MLNETCCITN,UGDHS2016452027,2016,DHS,829,885,,,1
UGA,..Teso,4279792,Children under 5 who slept under an insecticide-treated net (ITN),72,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_ITN,124836020,I,452028,1452073,Region,....Teso,0,,0,1,MLNETCCITN,UGDHS2016452028,2016,DHS,963,1172,,,1
UGA,West Nile,4635395,Children under 5 who slept under an insecticide-treated net (ITN),76.6,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_ITN,124836020,I,452009,1452090,Region,..West Nile,0,,0,1,MLNETCCITN,UGDHS2016452009,2016,DHS,1087,1091,,,1
UGA,West Nile,4635396,Children under 5 who slept under an insecticide-treated net (ITN),76.6,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_ITN,124836020,I,452009,1452090,Region,..West Nile,0,,0,1,MLNETCCITN,UGDHS2016452009,2016,DHS,1087,1091,,,2
UGA,Northern,935854,Children under 5 who slept under an insecticide-treated net (ITN),66.8,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_ITN,124836020,I,452010,1452100,Region,..Northern,0,,0,1,MLNETCCITN,UGDHS2016452010,2016,DHS,1629,1945,,,2
UGA,..Lango,943421,Children under 5 who slept under an insecticide-treated net (ITN),65.9,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_ITN,124836020,I,452029,1452111,Region,....Lango,0,,0,1,MLNETCCITN,UGDHS2016452029,2016,DHS,841,1005,,,1
UGA,..Acholi,6741735,Children under 5 who slept under an insecticide-treated net (ITN),67.8,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_ITN,124836020,I,452030,1452112,Region,....Acholi,0,,0,1,MLNETCCITN,UGDHS2016452030,2016,DHS,789,940,,,1
UGA,Karamoja,114745,Children under 5 who slept under an insecticide-treated net (ITN),47.4,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_ITN,124836020,I,452012,1452120,Region,..Karamoja,0,,0,1,MLNETCCITN,UGDHS2016452012,2016,DHS,422,858,,,1
UGA,Karamoja,114746,Children under 5 who slept under an insecticide-treated net (ITN),47.4,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_ITN,124836020,I,452012,1452120,Region,..Karamoja,0,,0,1,MLNETCCITN,UGDHS2016452012,2016,DHS,422,858,,,2
UGA,Western,5844604,Children under 5 who slept under an insecticide-treated net (ITN),56,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_ITN,124836020,I,452014,1452140,Region,..Western,0,,0,1,MLNETCCITN,UGDHS2016452014,2016,DHS,2187,2310,,,2
UGA,..Bunyoro,3897371,Children under 5 who slept under an insecticide-treated net (ITN),59.7,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_ITN,124836020,I,452031,1452141,Region,....Bunyoro,0,,0,1,MLNETCCITN,UGDHS2016452031,2016,DHS,938,1087,,,1
UGA,..Tooro,803307,Children under 5 who slept under an insecticide-treated net (ITN),53.3,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_ITN,124836020,I,452032,1452142,Region,....Tooro,0,,0,1,MLNETCCITN,UGDHS2016452032,2016,DHS,1249,1223,,,1
UGA,South West,3435395,Children under 5 who slept under an insecticide-treated net (ITN),58.3,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_ITN,124836020,I,452015,1452150,Region,..South West,0,,0,1,MLNETCCITN,UGDHS2016452015,2016,DHS,1852,1868,,,2
UGA,..Ankole,5859803,Children under 5 who slept under an insecticide-treated net (ITN),57.6,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_ITN,124836020,I,452033,1452151,Region,....Ankole,0,,0,1,MLNETCCITN,UGDHS2016452033,2016,DHS,1299,1112,,,1
UGA,..Kigezi,3449728,Children under 5 who slept under an insecticide-treated net (ITN),59.7,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_ITN,124836020,I,452034,1452152,Region,....Kigezi,0,,0,1,MLNETCCITN,UGDHS2016452034,2016,DHS,553,756,,,1
UGA,Islands,333217,Children under 5 who slept under an insecticide-treated net (ITN),50.4,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_ITN,124836020,I,452040,1452400,Region,Islands,0,,0,1,MLNETCCITN,UGDHS2016452040,2016,DHS,200,961,,,
UGA,Mountains,5555592,Children under 5 who slept under an insecticide-treated net (ITN),57.7,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_ITN,124836020,I,452041,1452410,Region,Mountains,0,,0,1,MLNETCCITN,UGDHS2016452041,2016,DHS,1311,1361,,,
UGA,Greater Kampala,1441148,Children under 5 who slept under an insecticide-treated net (ITN),68.5,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_ITN,124836020,I,452042,1452420,Region,Greater Kampala,0,,0,1,MLNETCCITN,UGDHS2016452042,2016,DHS,1138,958,,,
UGA,South Buganda,4527314,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,77.5,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_IT1,124836070,I,452002,1452020,Region,..South Buganda,0,,0,1,MLNETCCIT1,UGDHS2016452002,2016,DHS,1687,1110,,,1
UGA,South Buganda,4527315,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,77.5,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_IT1,124836070,I,452002,1452020,Region,..South Buganda,0,,0,1,MLNETCCIT1,UGDHS2016452002,2016,DHS,1687,1110,,,2
UGA,North Buganda,5306585,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,75.8,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_IT1,124836070,I,452003,1452030,Region,..North Buganda,0,,0,1,MLNETCCIT1,UGDHS2016452003,2016,DHS,1433,1027,,,1
UGA,North Buganda,5306586,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,75.8,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_IT1,124836070,I,452003,1452030,Region,..North Buganda,0,,0,1,MLNETCCIT1,UGDHS2016452003,2016,DHS,1433,1027,,,2
UGA,Kampala,5859246,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,84.8,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_IT1,124836070,I,452004,1452040,Region,..Kampala,0,,0,1,MLNETCCIT1,UGDHS2016452004,2016,DHS,438,544,,,1
UGA,Kampala,5859247,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,84.8,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_IT1,124836070,I,452004,1452040,Region,..Kampala,0,,0,1,MLNETCCIT1,UGDHS2016452004,2016,DHS,438,544,,,2
UGA,East Central,699816,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,74.6,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_IT1,124836070,I,452006,1452060,Region,..East Central,0,,0,1,MLNETCCIT1,UGDHS2016452006,2016,DHS,1286,1070,,,2
UGA,..Busoga,804967,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,74.6,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_IT1,124836070,I,452025,1452067,Region,....Busoga,0,,0,1,MLNETCCIT1,UGDHS2016452025,2016,DHS,1286,1070,,,1
UGA,Eastern,5227877,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,76.1,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_IT1,124836070,I,452007,1452070,Region,..Eastern,0,,0,1,MLNETCCIT1,UGDHS2016452007,2016,DHS,2296,2551,,,2
UGA,..Bukedi,5220455,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,65.8,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_IT1,124836070,I,452026,1452071,Region,....Bukedi,0,,0,1,MLNETCCIT1,UGDHS2016452026,2016,DHS,849,879,,,1
UGA,..Bugisu,1322615,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,80.3,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_IT1,124836070,I,452027,1452072,Region,....Bugisu,0,,0,1,MLNETCCIT1,UGDHS2016452027,2016,DHS,618,663,,,1
UGA,..Teso,6223046,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,83.5,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_IT1,124836070,I,452028,1452073,Region,....Teso,0,,0,1,MLNETCCIT1,UGDHS2016452028,2016,DHS,830,1009,,,1
UGA,West Nile,6360913,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,80.9,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_IT1,124836070,I,452009,1452090,Region,..West Nile,0,,0,1,MLNETCCIT1,UGDHS2016452009,2016,DHS,1028,1026,,,1
UGA,West Nile,6360914,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,80.9,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_IT1,124836070,I,452009,1452090,Region,..West Nile,0,,0,1,MLNETCCIT1,UGDHS2016452009,2016,DHS,1028,1026,,,2
UGA,Northern,4884839,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,79.6,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_IT1,124836070,I,452010,1452100,Region,..Northern,0,,0,1,MLNETCCIT1,UGDHS2016452010,2016,DHS,1367,1639,,,2
UGA,..Lango,4891943,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,78.7,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_IT1,124836070,I,452029,1452111,Region,....Lango,0,,0,1,MLNETCCIT1,UGDHS2016452029,2016,DHS,704,855,,,1
UGA,..Acholi,1091634,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,80.5,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_IT1,124836070,I,452030,1452112,Region,....Acholi,0,,0,1,MLNETCCIT1,UGDHS2016452030,2016,DHS,664,784,,,1
UGA,Karamoja,115753,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,70.9,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_IT1,124836070,I,452012,1452120,Region,..Karamoja,0,,0,1,MLNETCCIT1,UGDHS2016452012,2016,DHS,282,578,,,1
UGA,Karamoja,115754,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,70.9,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_IT1,124836070,I,452012,1452120,Region,..Karamoja,0,,0,1,MLNETCCIT1,UGDHS2016452012,2016,DHS,282,578,,,2
UGA,Western,1987266,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,72.2,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_IT1,124836070,I,452014,1452140,Region,..Western,0,,0,1,MLNETCCIT1,UGDHS2016452014,2016,DHS,1698,1804,,,2
UGA,..Bunyoro,5570462,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,78.1,1,UG,Uganda,2016,UG2016DHS,ML_NETC_C_IT1,124836070,I,452031,1452141,Region,....Bunyoro,0,,0,1,MLNETCCIT1,UGDHS2016452031,2016,DHS,717,851,,,1
