ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZMB,Copperbelt,2369141,Median age at first sexual intercourse [Men]: 25-29,19,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M25,51704110,I,456002,1456002,Region,Copperbelt,0,,0,1,SXAAFSMM25,ZMDHS2007456002,2007,DHS,,,,,1
ZMB,Eastern (before 2011),2369138,Median age at first sexual intercourse [Men]: 25-29,17.2,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M25,51704110,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,SXAAFSMM25,ZMDHS2007456003,2007,DHS,,,,,1
ZMB,Luapula,2361836,Median age at first sexual intercourse [Men]: 25-29,16.8,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M25,51704110,I,456004,1456005,Region,Luapula,0,,0,1,SXAAFSMM25,ZMDHS2007456004,2007,DHS,,,,,1
ZMB,Lusaka,2354979,Median age at first sexual intercourse [Men]: 25-29,17.8,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M25,51704110,I,456005,1456006,Region,Lusaka,0,,0,1,SXAAFSMM25,ZMDHS2007456005,2007,DHS,,,,,1
ZMB,Northern (before 2011),6116072,Median age at first sexual intercourse [Men]: 25-29,18.7,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M25,51704110,I,456006,1456008,Region,Northern (before 2011),0,,0,1,SXAAFSMM25,ZMDHS2007456006,2007,DHS,,,,,1
ZMB,North-Western,2369371,Median age at first sexual intercourse [Men]: 25-29,16.7,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M25,51704110,I,456007,1456010,Region,North-Western,0,,0,1,SXAAFSMM25,ZMDHS2007456007,2007,DHS,,,,,1
ZMB,Southern,2354955,Median age at first sexual intercourse [Men]: 25-29,17.7,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M25,51704110,I,456008,1456011,Region,Southern,0,,0,1,SXAAFSMM25,ZMDHS2007456008,2007,DHS,,,,,1
ZMB,Western,2354923,Median age at first sexual intercourse [Men]: 25-29,15.5,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M25,51704110,I,456009,1456012,Region,Western,0,,0,1,SXAAFSMM25,ZMDHS2007456009,2007,DHS,,,,,1
ZMB,Central,2369354,Median age at first sexual intercourse [Men]: 30-34,18.3,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M30,51704120,I,456001,1456001,Region,Central,0,,0,1,SXAAFSMM30,ZMDHS2007456001,2007,DHS,,,,,1
ZMB,Copperbelt,2369142,Median age at first sexual intercourse [Men]: 30-34,19.4,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M30,51704120,I,456002,1456002,Region,Copperbelt,0,,0,1,SXAAFSMM30,ZMDHS2007456002,2007,DHS,,,,,1
ZMB,Eastern (before 2011),2369139,Median age at first sexual intercourse [Men]: 30-34,17,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M30,51704120,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,SXAAFSMM30,ZMDHS2007456003,2007,DHS,,,,,1
ZMB,Luapula,2361837,Median age at first sexual intercourse [Men]: 30-34,16.7,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M30,51704120,I,456004,1456005,Region,Luapula,0,,0,1,SXAAFSMM30,ZMDHS2007456004,2007,DHS,,,,,1
ZMB,Lusaka,2354980,Median age at first sexual intercourse [Men]: 30-34,17.6,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M30,51704120,I,456005,1456006,Region,Lusaka,0,,0,1,SXAAFSMM30,ZMDHS2007456005,2007,DHS,,,,,1
ZMB,Northern (before 2011),6116073,Median age at first sexual intercourse [Men]: 30-34,19.7,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M30,51704120,I,456006,1456008,Region,Northern (before 2011),0,,0,1,SXAAFSMM30,ZMDHS2007456006,2007,DHS,,,,,1
ZMB,North-Western,2369372,Median age at first sexual intercourse [Men]: 30-34,16.6,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M30,51704120,I,456007,1456010,Region,North-Western,0,,0,1,SXAAFSMM30,ZMDHS2007456007,2007,DHS,,,,,1
ZMB,Southern,2354956,Median age at first sexual intercourse [Men]: 30-34,17.9,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M30,51704120,I,456008,1456011,Region,Southern,0,,0,1,SXAAFSMM30,ZMDHS2007456008,2007,DHS,,,,,1
ZMB,Western,2354929,Median age at first sexual intercourse [Men]: 30-34,15.8,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M30,51704120,I,456009,1456012,Region,Western,0,,0,1,SXAAFSMM30,ZMDHS2007456009,2007,DHS,,,,,1
ZMB,Central,2369355,Median age at first sexual intercourse [Men]: 35-39,17.8,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M35,51704130,I,456001,1456001,Region,Central,0,,0,1,SXAAFSMM35,ZMDHS2007456001,2007,DHS,,,,,1
ZMB,Copperbelt,2369143,Median age at first sexual intercourse [Men]: 35-39,18.5,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M35,51704130,I,456002,1456002,Region,Copperbelt,0,,0,1,SXAAFSMM35,ZMDHS2007456002,2007,DHS,,,,,1
ZMB,Eastern (before 2011),2369140,Median age at first sexual intercourse [Men]: 35-39,17.3,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M35,51704130,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,SXAAFSMM35,ZMDHS2007456003,2007,DHS,,,,,1
ZMB,Luapula,2361838,Median age at first sexual intercourse [Men]: 35-39,17.4,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M35,51704130,I,456004,1456005,Region,Luapula,0,,0,1,SXAAFSMM35,ZMDHS2007456004,2007,DHS,,,,,1
ZMB,Lusaka,2354981,Median age at first sexual intercourse [Men]: 35-39,17.5,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M35,51704130,I,456005,1456006,Region,Lusaka,0,,0,1,SXAAFSMM35,ZMDHS2007456005,2007,DHS,,,,,1
ZMB,Northern (before 2011),6116074,Median age at first sexual intercourse [Men]: 35-39,18.7,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M35,51704130,I,456006,1456008,Region,Northern (before 2011),0,,0,1,SXAAFSMM35,ZMDHS2007456006,2007,DHS,,,,,1
ZMB,North-Western,2369373,Median age at first sexual intercourse [Men]: 35-39,16,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M35,51704130,I,456007,1456010,Region,North-Western,0,,0,1,SXAAFSMM35,ZMDHS2007456007,2007,DHS,,,,,1
ZMB,Southern,2354968,Median age at first sexual intercourse [Men]: 35-39,16.4,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M35,51704130,I,456008,1456011,Region,Southern,0,,0,1,SXAAFSMM35,ZMDHS2007456008,2007,DHS,,,,,1
ZMB,Western,2354958,Median age at first sexual intercourse [Men]: 35-39,16.3,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M35,51704130,I,456009,1456012,Region,Western,0,,0,1,SXAAFSMM35,ZMDHS2007456009,2007,DHS,,,,,1
ZMB,Central,2369356,Median age at first sexual intercourse [Men]: 40-44,18.1,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M40,51704140,I,456001,1456001,Region,Central,0,,0,1,SXAAFSMM40,ZMDHS2007456001,2007,DHS,,,,,1
ZMB,Copperbelt,2369144,Median age at first sexual intercourse [Men]: 40-44,18.8,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M40,51704140,I,456002,1456002,Region,Copperbelt,0,,0,1,SXAAFSMM40,ZMDHS2007456002,2007,DHS,,,,,1
ZMB,Eastern (before 2011),2369148,Median age at first sexual intercourse [Men]: 40-44,18.1,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M40,51704140,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,SXAAFSMM40,ZMDHS2007456003,2007,DHS,,,,,1
ZMB,Luapula,2361839,Median age at first sexual intercourse [Men]: 40-44,16.6,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M40,51704140,I,456004,1456005,Region,Luapula,0,,0,1,SXAAFSMM40,ZMDHS2007456004,2007,DHS,,,,,1
ZMB,Lusaka,2354982,Median age at first sexual intercourse [Men]: 40-44,17.3,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M40,51704140,I,456005,1456006,Region,Lusaka,0,,0,1,SXAAFSMM40,ZMDHS2007456005,2007,DHS,,,,,1
ZMB,Northern (before 2011),6116075,Median age at first sexual intercourse [Men]: 40-44,20.3,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M40,51704140,I,456006,1456008,Region,Northern (before 2011),0,,0,1,SXAAFSMM40,ZMDHS2007456006,2007,DHS,,,,,1
ZMB,North-Western,2369374,Median age at first sexual intercourse [Men]: 40-44,18.4,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M40,51704140,I,456007,1456010,Region,North-Western,0,,0,1,SXAAFSMM40,ZMDHS2007456007,2007,DHS,,,,,1
ZMB,Southern,2354969,Median age at first sexual intercourse [Men]: 40-44,18.1,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M40,51704140,I,456008,1456011,Region,Southern,0,,0,1,SXAAFSMM40,ZMDHS2007456008,2007,DHS,,,,,1
ZMB,Western,2354959,Median age at first sexual intercourse [Men]: 40-44,16,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M40,51704140,I,456009,1456012,Region,Western,0,,0,1,SXAAFSMM40,ZMDHS2007456009,2007,DHS,,,,,1
ZMB,Central,2369359,Median age at first sexual intercourse [Men]: 45-49,18.3,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M45,51704150,I,456001,1456001,Region,Central,0,,0,1,SXAAFSMM45,ZMDHS2007456001,2007,DHS,,,,,1
ZMB,Copperbelt,2369156,Median age at first sexual intercourse [Men]: 45-49,18.5,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M45,51704150,I,456002,1456002,Region,Copperbelt,0,,0,1,SXAAFSMM45,ZMDHS2007456002,2007,DHS,,,,,1
ZMB,Eastern (before 2011),2369151,Median age at first sexual intercourse [Men]: 45-49,17.1,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M45,51704150,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,SXAAFSMM45,ZMDHS2007456003,2007,DHS,,,,,1
ZMB,Luapula,2361834,Median age at first sexual intercourse [Men]: 45-49,18.2,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M45,51704150,I,456004,1456005,Region,Luapula,0,,0,1,SXAAFSMM45,ZMDHS2007456004,2007,DHS,,,,,1
ZMB,Lusaka,2354944,Median age at first sexual intercourse [Men]: 45-49,17.7,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M45,51704150,I,456005,1456006,Region,Lusaka,0,,0,1,SXAAFSMM45,ZMDHS2007456005,2007,DHS,,,,,1
ZMB,Northern (before 2011),6116068,Median age at first sexual intercourse [Men]: 45-49,20,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M45,51704150,I,456006,1456008,Region,Northern (before 2011),0,,0,1,SXAAFSMM45,ZMDHS2007456006,2007,DHS,,,,,1
ZMB,North-Western,2369367,Median age at first sexual intercourse [Men]: 45-49,16.5,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M45,51704150,I,456007,1456010,Region,North-Western,0,,0,1,SXAAFSMM45,ZMDHS2007456007,2007,DHS,,,,,1
ZMB,Southern,2354951,Median age at first sexual intercourse [Men]: 45-49,18,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M45,51704150,I,456008,1456011,Region,Southern,0,,0,1,SXAAFSMM45,ZMDHS2007456008,2007,DHS,,,,,1
ZMB,Western,2354934,Median age at first sexual intercourse [Men]: 45-49,16.2,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M45,51704150,I,456009,1456012,Region,Western,0,,0,1,SXAAFSMM45,ZMDHS2007456009,2007,DHS,,,,,1
ZMB,Central,2369351,Median age at first sexual intercourse [Men]: 50-54,18,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M50,51704160,I,456001,1456001,Region,Central,0,,0,1,SXAAFSMM50,ZMDHS2007456001,2007,DHS,,,,,1
ZMB,Copperbelt,2369146,Median age at first sexual intercourse [Men]: 50-54,20.1,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M50,51704160,I,456002,1456002,Region,Copperbelt,0,,0,1,SXAAFSMM50,ZMDHS2007456002,2007,DHS,,,,,1
ZMB,Eastern (before 2011),2369137,Median age at first sexual intercourse [Men]: 50-54,17.6,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M50,51704160,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,SXAAFSMM50,ZMDHS2007456003,2007,DHS,,,,,1
ZMB,Luapula,2361831,Median age at first sexual intercourse [Men]: 50-54,18.6,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M50,51704160,I,456004,1456005,Region,Luapula,0,,0,1,SXAAFSMM50,ZMDHS2007456004,2007,DHS,,,,,1
ZMB,Lusaka,2354946,Median age at first sexual intercourse [Men]: 50-54,19.3,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M50,51704160,I,456005,1456006,Region,Lusaka,0,,0,1,SXAAFSMM50,ZMDHS2007456005,2007,DHS,,,,,1
ZMB,Northern (before 2011),6116070,Median age at first sexual intercourse [Men]: 50-54,20.7,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M50,51704160,I,456006,1456008,Region,Northern (before 2011),0,,0,1,SXAAFSMM50,ZMDHS2007456006,2007,DHS,,,,,1
ZMB,North-Western,2369369,Median age at first sexual intercourse [Men]: 50-54,17.1,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M50,51704160,I,456007,1456010,Region,North-Western,0,,0,1,SXAAFSMM50,ZMDHS2007456007,2007,DHS,,,,,1
ZMB,Southern,2354952,Median age at first sexual intercourse [Men]: 50-54,18.6,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M50,51704160,I,456008,1456011,Region,Southern,0,,0,1,SXAAFSMM50,ZMDHS2007456008,2007,DHS,,,,,1
ZMB,Western,2354932,Median age at first sexual intercourse [Men]: 50-54,16.9,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M50,51704160,I,456009,1456012,Region,Western,0,,0,1,SXAAFSMM50,ZMDHS2007456009,2007,DHS,,,,,1
ZMB,Central,2369360,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18.1,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M2A,51704170,I,456001,1456001,Region,Central,0,,0,1,SXAAFSMM2A,ZMDHS2007456001,2007,DHS,,,,,1
ZMB,Copperbelt,2369157,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18.9,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M2A,51704170,I,456002,1456002,Region,Copperbelt,0,,0,1,SXAAFSMM2A,ZMDHS2007456002,2007,DHS,,,,,1
ZMB,Eastern (before 2011),2369152,"Median age at first sexual intercourse [Men]: 20-49(54,59)",17.3,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M2A,51704170,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,SXAAFSMM2A,ZMDHS2007456003,2007,DHS,,,,,1
ZMB,Luapula,2361835,"Median age at first sexual intercourse [Men]: 20-49(54,59)",17.2,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M2A,51704170,I,456004,1456005,Region,Luapula,0,,0,1,SXAAFSMM2A,ZMDHS2007456004,2007,DHS,,,,,1
ZMB,Lusaka,2354945,"Median age at first sexual intercourse [Men]: 20-49(54,59)",17.8,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M2A,51704170,I,456005,1456006,Region,Lusaka,0,,0,1,SXAAFSMM2A,ZMDHS2007456005,2007,DHS,,,,,1
ZMB,Northern (before 2011),6116069,"Median age at first sexual intercourse [Men]: 20-49(54,59)",19.6,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M2A,51704170,I,456006,1456008,Region,Northern (before 2011),0,,0,1,SXAAFSMM2A,ZMDHS2007456006,2007,DHS,,,,,1
ZMB,North-Western,2369368,"Median age at first sexual intercourse [Men]: 20-49(54,59)",16.7,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M2A,51704170,I,456007,1456010,Region,North-Western,0,,0,1,SXAAFSMM2A,ZMDHS2007456007,2007,DHS,,,,,1
ZMB,Southern,2354954,"Median age at first sexual intercourse [Men]: 20-49(54,59)",17.4,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M2A,51704170,I,456008,1456011,Region,Southern,0,,0,1,SXAAFSMM2A,ZMDHS2007456008,2007,DHS,,,,,1
ZMB,Western,2354957,"Median age at first sexual intercourse [Men]: 20-49(54,59)",15.9,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M2A,51704170,I,456009,1456012,Region,Western,0,,0,1,SXAAFSMM2A,ZMDHS2007456009,2007,DHS,,,,,1
ZMB,Central,2369352,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.3,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M2B,51704180,I,456001,1456001,Region,Central,0,,0,1,SXAAFSMM2B,ZMDHS2007456001,2007,DHS,,,,,1
ZMB,Copperbelt,2369147,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.9,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M2B,51704180,I,456002,1456002,Region,Copperbelt,0,,0,1,SXAAFSMM2B,ZMDHS2007456002,2007,DHS,,,,,1
ZMB,Eastern (before 2011),2369153,"Median age at first sexual intercourse [Men]: 25-49(54,59)",17.3,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M2B,51704180,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,SXAAFSMM2B,ZMDHS2007456003,2007,DHS,,,,,1
ZMB,Luapula,2361832,"Median age at first sexual intercourse [Men]: 25-49(54,59)",17.2,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M2B,51704180,I,456004,1456005,Region,Luapula,0,,0,1,SXAAFSMM2B,ZMDHS2007456004,2007,DHS,,,,,1
ZMB,Lusaka,2354978,"Median age at first sexual intercourse [Men]: 25-49(54,59)",17.7,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M2B,51704180,I,456005,1456006,Region,Lusaka,0,,0,1,SXAAFSMM2B,ZMDHS2007456005,2007,DHS,,,,,1
ZMB,Northern (before 2011),6116071,"Median age at first sexual intercourse [Men]: 25-49(54,59)",19.7,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M2B,51704180,I,456006,1456008,Region,Northern (before 2011),0,,0,1,SXAAFSMM2B,ZMDHS2007456006,2007,DHS,,,,,1
ZMB,North-Western,2369370,"Median age at first sexual intercourse [Men]: 25-49(54,59)",16.8,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M2B,51704180,I,456007,1456010,Region,North-Western,0,,0,1,SXAAFSMM2B,ZMDHS2007456007,2007,DHS,,,,,1
ZMB,Southern,2354953,"Median age at first sexual intercourse [Men]: 25-49(54,59)",17.7,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M2B,51704180,I,456008,1456011,Region,Southern,0,,0,1,SXAAFSMM2B,ZMDHS2007456008,2007,DHS,,,,,1
ZMB,Western,2354933,"Median age at first sexual intercourse [Men]: 25-49(54,59)",16,1,ZM,Zambia,2007,ZM2007DHS,SX_AAFS_M_M2B,51704180,I,456009,1456012,Region,Western,0,,0,1,SXAAFSMM2B,ZMDHS2007456009,2007,DHS,,,,,1
ZMB,Central,4447756,Recent sexual activity [Men]: Active 4 Weeks,57.7,1,ZM,Zambia,2007,ZM2007DHS,SX_LSEX_M_4WK,51734090,I,456001,1456001,Region,Central,0,,0,1,SXLSEXM4WK,ZMDHS2007456001,2007,DHS,559,550,,,1
ZMB,Copperbelt,6817109,Recent sexual activity [Men]: Active 4 Weeks,40.1,1,ZM,Zambia,2007,ZM2007DHS,SX_LSEX_M_4WK,51734090,I,456002,1456002,Region,Copperbelt,0,,0,1,SXLSEXM4WK,ZMDHS2007456002,2007,DHS,1140,743,,,1
ZMB,Eastern (before 2011),3844677,Recent sexual activity [Men]: Active 4 Weeks,59.6,1,ZM,Zambia,2007,ZM2007DHS,SX_LSEX_M_4WK,51734090,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,SXLSEXM4WK,ZMDHS2007456003,2007,DHS,795,783,,,1
ZMB,Luapula,1185120,Recent sexual activity [Men]: Active 4 Weeks,55.5,1,ZM,Zambia,2007,ZM2007DHS,SX_LSEX_M_4WK,51734090,I,456004,1456005,Region,Luapula,0,,0,1,SXLSEXM4WK,ZMDHS2007456004,2007,DHS,387,516,,,1
ZMB,Lusaka,4797956,Recent sexual activity [Men]: Active 4 Weeks,45,1,ZM,Zambia,2007,ZM2007DHS,SX_LSEX_M_4WK,51734090,I,456005,1456006,Region,Lusaka,0,,0,1,SXLSEXM4WK,ZMDHS2007456005,2007,DHS,1072,896,,,1
ZMB,Northern (before 2011),5556310,Recent sexual activity [Men]: Active 4 Weeks,51,1,ZM,Zambia,2007,ZM2007DHS,SX_LSEX_M_4WK,51734090,I,456006,1456008,Region,Northern (before 2011),0,,0,1,SXLSEXM4WK,ZMDHS2007456006,2007,DHS,805,661,,,1
ZMB,North-Western,4730727,Recent sexual activity [Men]: Active 4 Weeks,60.5,1,ZM,Zambia,2007,ZM2007DHS,SX_LSEX_M_4WK,51734090,I,456007,1456010,Region,North-Western,0,,0,1,SXLSEXM4WK,ZMDHS2007456007,2007,DHS,303,583,,,1
ZMB,Southern,4281248,Recent sexual activity [Men]: Active 4 Weeks,56.4,1,ZM,Zambia,2007,ZM2007DHS,SX_LSEX_M_4WK,51734090,I,456008,1456011,Region,Southern,0,,0,1,SXLSEXM4WK,ZMDHS2007456008,2007,DHS,621,726,,,1
ZMB,Western,6713938,Recent sexual activity [Men]: Active 4 Weeks,59.7,1,ZM,Zambia,2007,ZM2007DHS,SX_LSEX_M_4WK,51734090,I,456009,1456012,Region,Western,0,,0,1,SXLSEXM4WK,ZMDHS2007456009,2007,DHS,315,547,,,1
ZMB,Central,4447758,Recent sexual activity [Men]: Within the last year,20.1,1,ZM,Zambia,2007,ZM2007DHS,SX_LSEX_M_1YR,51734100,I,456001,1456001,Region,Central,0,,0,1,SXLSEXM1YR,ZMDHS2007456001,2007,DHS,559,550,,,1
ZMB,Copperbelt,6817111,Recent sexual activity [Men]: Within the last year,21.4,1,ZM,Zambia,2007,ZM2007DHS,SX_LSEX_M_1YR,51734100,I,456002,1456002,Region,Copperbelt,0,,0,1,SXLSEXM1YR,ZMDHS2007456002,2007,DHS,1140,743,,,1
ZMB,Eastern (before 2011),3844679,Recent sexual activity [Men]: Within the last year,20.5,1,ZM,Zambia,2007,ZM2007DHS,SX_LSEX_M_1YR,51734100,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,SXLSEXM1YR,ZMDHS2007456003,2007,DHS,795,783,,,1
ZMB,Luapula,1185116,Recent sexual activity [Men]: Within the last year,24.2,1,ZM,Zambia,2007,ZM2007DHS,SX_LSEX_M_1YR,51734100,I,456004,1456005,Region,Luapula,0,,0,1,SXLSEXM1YR,ZMDHS2007456004,2007,DHS,387,516,,,1
ZMB,Lusaka,4797866,Recent sexual activity [Men]: Within the last year,23.6,1,ZM,Zambia,2007,ZM2007DHS,SX_LSEX_M_1YR,51734100,I,456005,1456006,Region,Lusaka,0,,0,1,SXLSEXM1YR,ZMDHS2007456005,2007,DHS,1072,896,,,1
ZMB,Northern (before 2011),5556306,Recent sexual activity [Men]: Within the last year,22.3,1,ZM,Zambia,2007,ZM2007DHS,SX_LSEX_M_1YR,51734100,I,456006,1456008,Region,Northern (before 2011),0,,0,1,SXLSEXM1YR,ZMDHS2007456006,2007,DHS,805,661,,,1
ZMB,North-Western,4730729,Recent sexual activity [Men]: Within the last year,20.4,1,ZM,Zambia,2007,ZM2007DHS,SX_LSEX_M_1YR,51734100,I,456007,1456010,Region,North-Western,0,,0,1,SXLSEXM1YR,ZMDHS2007456007,2007,DHS,303,583,,,1
ZMB,Southern,4281250,Recent sexual activity [Men]: Within the last year,18.1,1,ZM,Zambia,2007,ZM2007DHS,SX_LSEX_M_1YR,51734100,I,456008,1456011,Region,Southern,0,,0,1,SXLSEXM1YR,ZMDHS2007456008,2007,DHS,621,726,,,1
ZMB,Western,6713940,Recent sexual activity [Men]: Within the last year,22.4,1,ZM,Zambia,2007,ZM2007DHS,SX_LSEX_M_1YR,51734100,I,456009,1456012,Region,Western,0,,0,1,SXLSEXM1YR,ZMDHS2007456009,2007,DHS,315,547,,,1
ZMB,Central,4447759,Recent sexual activity [Men]: One or more years ago,10.4,1,ZM,Zambia,2007,ZM2007DHS,SX_LSEX_M_1PY,51734110,I,456001,1456001,Region,Central,0,,0,1,SXLSEXM1PY,ZMDHS2007456001,2007,DHS,559,550,,,1
ZMB,Copperbelt,6817112,Recent sexual activity [Men]: One or more years ago,16.9,1,ZM,Zambia,2007,ZM2007DHS,SX_LSEX_M_1PY,51734110,I,456002,1456002,Region,Copperbelt,0,,0,1,SXLSEXM1PY,ZMDHS2007456002,2007,DHS,1140,743,,,1
ZMB,Eastern (before 2011),3844680,Recent sexual activity [Men]: One or more years ago,7.8,1,ZM,Zambia,2007,ZM2007DHS,SX_LSEX_M_1PY,51734110,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,SXLSEXM1PY,ZMDHS2007456003,2007,DHS,795,783,,,1
ZMB,Luapula,1185117,Recent sexual activity [Men]: One or more years ago,5.8,1,ZM,Zambia,2007,ZM2007DHS,SX_LSEX_M_1PY,51734110,I,456004,1456005,Region,Luapula,0,,0,1,SXLSEXM1PY,ZMDHS2007456004,2007,DHS,387,516,,,1
ZMB,Lusaka,4797867,Recent sexual activity [Men]: One or more years ago,12,1,ZM,Zambia,2007,ZM2007DHS,SX_LSEX_M_1PY,51734110,I,456005,1456006,Region,Lusaka,0,,0,1,SXLSEXM1PY,ZMDHS2007456005,2007,DHS,1072,896,,,1
ZMB,Northern (before 2011),5556307,Recent sexual activity [Men]: One or more years ago,7.9,1,ZM,Zambia,2007,ZM2007DHS,SX_LSEX_M_1PY,51734110,I,456006,1456008,Region,Northern (before 2011),0,,0,1,SXLSEXM1PY,ZMDHS2007456006,2007,DHS,805,661,,,1
ZMB,North-Western,4730752,Recent sexual activity [Men]: One or more years ago,9.4,1,ZM,Zambia,2007,ZM2007DHS,SX_LSEX_M_1PY,51734110,I,456007,1456010,Region,North-Western,0,,0,1,SXLSEXM1PY,ZMDHS2007456007,2007,DHS,303,583,,,1
ZMB,Southern,4281251,Recent sexual activity [Men]: One or more years ago,8.9,1,ZM,Zambia,2007,ZM2007DHS,SX_LSEX_M_1PY,51734110,I,456008,1456011,Region,Southern,0,,0,1,SXLSEXM1PY,ZMDHS2007456008,2007,DHS,621,726,,,1
