GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,3.58 [2.16-5.09],3.58000,2.16000,5.09000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,3.79 [1.88-6.3],3.79000,1.88000,6.30000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,0.49 [0.27-0.64],0.49000,0.27000,0.64000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,3.29 [2.02-4.64],3.29000,2.02000,4.64000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,4.2 [2.27-6.71],4.20000,2.27000,6.71000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,0.47 [0.27-0.61],0.47000,0.27000,0.61000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,3.17 [1.93-4.51],3.17000,1.93000,4.51000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,3.81 [1.91-6.36],3.81000,1.91000,6.36000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,4.16 [2.06-6.98],4.16000,2.06000,6.98000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,3.63 [1.76-6.01],3.63000,1.76000,6.01000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,2.87 [1.75-4.07],2.87000,1.75000,4.07000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,0.39 [0.21-0.51],0.39000,0.21000,0.51000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,0.48 [0.27-0.63],0.48000,0.27000,0.63000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,3.82 [1.75-6.55],3.82000,1.75000,6.55000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,0.34 [0.16-0.46],0.34000,0.16000,0.46000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,3.47 [1.74-5.74],3.47000,1.74000,5.74000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,2.88 [1.6-4.2],2.88000,1.60000,4.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,3.48 [1.71-5.76],3.48000,1.71000,5.76000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,0.41 [0.23-0.54],0.41000,0.23000,0.54000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,4.17 [2.26-6.67],4.17000,2.26000,6.67000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,3.91 [2.1-6.3],3.91000,2.10000,6.30000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,0.47 [0.26-0.61],0.47000,0.26000,0.61000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,3.84 [1.92-6.39],3.84000,1.92000,6.39000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,0.48 [0.27-0.62],0.48000,0.27000,0.62000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,3.06 [1.82-4.33],3.06000,1.82000,4.33000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,3.63 [2.19-5.17],3.63000,2.19000,5.17000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,3.51 [2.13-5.01],3.51000,2.13000,5.01000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,3.69 [1.82-6.07],3.69000,1.82000,6.07000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,2.78 [1.48-4.12],2.78000,1.48000,4.12000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,3.86 [2.06-6.16],3.86000,2.06000,6.16000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,0.43 [0.24-0.57],0.43000,0.24000,0.57000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,3.5 [1.73-5.74],3.50000,1.73000,5.74000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,3.55 [1.79-5.88],3.55000,1.79000,5.88000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,0.36 [0.18-0.48],0.36000,0.18000,0.48000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,0.42 [0.23-0.56],0.42000,0.23000,0.56000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,3.99 [2.1-6.43],3.99000,2.10000,6.43000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,3.72 [1.75-6.27],3.72000,1.75000,6.27000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,3.43 [1.66-5.67],3.43000,1.66000,5.67000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,3.99 [2.14-6.42],3.99000,2.14000,6.42000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,0.48 [0.27-0.62],0.48000,0.27000,0.62000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,0.34 [0.15-0.46],0.34000,0.15000,0.46000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,0.4 [0.22-0.53],0.40000,0.22000,0.53000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,3.42 [2.08-4.87],3.42000,2.08000,4.87000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,3.22 [1.95-4.52],3.22000,1.95000,4.52000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,3.65 [1.86-6.05],3.65000,1.86000,6.05000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,2.69 [1.32-4.12],2.69000,1.32000,4.12000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,3.94 [1.76-6.84],3.94000,1.76000,6.84000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,0.49 [0.27-0.63],0.49000,0.27000,0.63000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,3.47 [1.77-5.73],3.47000,1.77000,5.73000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,0.37 [0.19-0.49],0.37000,0.19000,0.49000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,3.49 [1.75-5.79],3.49000,1.75000,5.79000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,4.07 [2.07-6.68],4.07000,2.07000,6.68000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,3.87 [2.03-6.2],3.87000,2.03000,6.20000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,3.37 [2.05-4.77],3.37000,2.05000,4.77000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,3.47 [1.75-5.67],3.47000,1.75000,5.67000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,3.54 [1.74-5.84],3.54000,1.74000,5.84000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,0.35 [0.17-0.47],0.35000,0.17000,0.47000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,3.92 [2.08-6.27],3.92000,2.08000,6.27000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,4.06 [2.21-6.51],4.06000,2.21000,6.51000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,4.27 [2.32-6.9],4.27000,2.32000,6.90000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,3.34 [2.04-4.73],3.34000,2.04000,4.73000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,3.91 [2.05-6.29],3.91000,2.05000,6.29000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,4.26 [2.29-6.83],4.26000,2.29000,6.83000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,3.54 [2.15-5.06],3.54000,2.15000,5.06000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,3.45 [2.08-4.89],3.45000,2.08000,4.89000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,3.88 [2.09-6.25],3.88000,2.09000,6.25000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,4.31 [2.33-6.95],4.31000,2.33000,6.95000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,3.74 [1.9-6.21],3.74000,1.90000,6.21000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,4.09 [2.21-6.56],4.09000,2.21000,6.56000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,MHL,Marshall Islands,,,,,TOTAL,Total,,4.28 [2.06-7.28],4.28000,2.06000,7.28000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,1.0 [0.2-3.2],1.00000,0.20000,3.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,0.8 [0.1-2.5],0.80000,0.10000,2.50000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,1.2 [0.1-3.8],1.20000,0.10000,3.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,MHL,Marshall Islands,,,,,SEVERE,Severe,,1.3 [0.1-4.8],1.30000,0.10000,4.80000,,,
