GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MKD,2015,2015,North Macedonia,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,2.2 [0.7-4.6],2.20000,0.70000,4.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MKD,2016,2016,North Macedonia,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,2.1 [0.7-4.7],2.10000,0.70000,4.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1980,1980,,EUR,Europe,,MKD,1980,1980,North Macedonia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,4.0 [1.3-8.8],4.00000,1.30000,8.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1981,1981,,EUR,Europe,,MKD,1981,1981,North Macedonia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,3.9 [1.3-8.5],3.90000,1.30000,8.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1982,1982,,EUR,Europe,,MKD,1982,1982,North Macedonia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,3.9 [1.3-8.2],3.90000,1.30000,8.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1983,1983,,EUR,Europe,,MKD,1983,1983,North Macedonia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,3.8 [1.3-7.9],3.80000,1.30000,7.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1996,1996,,EUR,Europe,,MKD,1996,1996,North Macedonia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,3.0 [1.2-6.1],3.00000,1.20000,6.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1997,1997,,EUR,Europe,,MKD,1997,1997,North Macedonia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,3.0 [1.2-6.0],3.00000,1.20000,6.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1998,1998,,EUR,Europe,,MKD,1998,1998,North Macedonia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,2.9 [1.1-5.9],2.90000,1.10000,5.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1999,1999,,EUR,Europe,,MKD,1999,1999,North Macedonia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,2.9 [1.1-5.7],2.90000,1.10000,5.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MKD,2000,2000,North Macedonia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,2.9 [1.1-5.6],2.90000,1.10000,5.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MKD,2013,2013,North Macedonia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,2.2 [0.8-4.5],2.20000,0.80000,4.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MKD,2014,2014,North Macedonia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,2.2 [0.8-4.5],2.20000,0.80000,4.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MKD,2015,2015,North Macedonia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,2.2 [0.7-4.5],2.20000,0.70000,4.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MKD,2016,2016,North Macedonia,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,2.1 [0.7-4.6],2.10000,0.70000,4.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1980,1980,,EUR,Europe,,MKD,1980,1980,North Macedonia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,3.9 [0.6-11.0],3.90000,0.60000,11.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1981,1981,,EUR,Europe,,MKD,1981,1981,North Macedonia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,3.9 [0.7-10.6],3.90000,0.70000,10.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1982,1982,,EUR,Europe,,MKD,1982,1982,North Macedonia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,3.8 [0.7-10.1],3.80000,0.70000,10.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1983,1983,,EUR,Europe,,MKD,1983,1983,North Macedonia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,3.7 [0.7-9.8],3.70000,0.70000,9.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1996,1996,,EUR,Europe,,MKD,1996,1996,North Macedonia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,2.8 [0.7-6.7],2.80000,0.70000,6.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1997,1997,,EUR,Europe,,MKD,1997,1997,North Macedonia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,2.8 [0.7-6.6],2.80000,0.70000,6.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1998,1998,,EUR,Europe,,MKD,1998,1998,North Macedonia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,2.8 [0.7-6.5],2.80000,0.70000,6.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1999,1999,,EUR,Europe,,MKD,1999,1999,North Macedonia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,2.7 [0.7-6.3],2.70000,0.70000,6.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MKD,2000,2000,North Macedonia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,2.7 [0.7-6.2],2.70000,0.70000,6.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MKD,2013,2013,North Macedonia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,2.2 [0.5-5.3],2.20000,0.50000,5.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MKD,2014,2014,North Macedonia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,2.2 [0.5-5.5],2.20000,0.50000,5.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MKD,2015,2015,North Macedonia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,2.2 [0.5-5.6],2.20000,0.50000,5.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MKD,2016,2016,North Macedonia,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,2.2 [0.4-5.8],2.20000,0.40000,5.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1980,1980,,EUR,Europe,,MKD,1980,1980,North Macedonia,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,4.5 [0.7-12.7],4.50000,0.70000,12.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1981,1981,,EUR,Europe,,MKD,1981,1981,North Macedonia,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,4.4 [0.7-12.2],4.40000,0.70000,12.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1982,1982,,EUR,Europe,,MKD,1982,1982,North Macedonia,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,4.3 [0.8-11.8],4.30000,0.80000,11.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1983,1983,,EUR,Europe,,MKD,1983,1983,North Macedonia,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,4.2 [0.8-11.3],4.20000,0.80000,11.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1996,1996,,EUR,Europe,,MKD,1996,1996,North Macedonia,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,3.3 [0.8-7.9],3.30000,0.80000,7.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1997,1997,,EUR,Europe,,MKD,1997,1997,North Macedonia,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,3.2 [0.8-7.7],3.20000,0.80000,7.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1998,1998,,EUR,Europe,,MKD,1998,1998,North Macedonia,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,3.1 [0.8-7.6],3.10000,0.80000,7.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1999,1999,,EUR,Europe,,MKD,1999,1999,North Macedonia,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,3.1 [0.8-7.5],3.10000,0.80000,7.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MKD,2000,2000,North Macedonia,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,3.1 [0.8-7.3],3.10000,0.80000,7.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MKD,2013,2013,North Macedonia,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,2.5 [0.6-6.4],2.50000,0.60000,6.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MKD,2014,2014,North Macedonia,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,2.5 [0.5-6.4],2.50000,0.50000,6.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MKD,2015,2015,North Macedonia,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,2.5 [0.5-6.6],2.50000,0.50000,6.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MKD,2016,2016,North Macedonia,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,2.5 [0.5-6.7],2.50000,0.50000,6.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1980,1980,,EUR,Europe,,MKD,1980,1980,North Macedonia,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,3.7 [0.6-10.3],3.70000,0.60000,10.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1981,1981,,EUR,Europe,,MKD,1981,1981,North Macedonia,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,3.6 [0.6-9.9],3.60000,0.60000,9.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1982,1982,,EUR,Europe,,MKD,1982,1982,North Macedonia,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,3.5 [0.6-9.5],3.50000,0.60000,9.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1983,1983,,EUR,Europe,,MKD,1983,1983,North Macedonia,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,3.4 [0.6-9.2],3.40000,0.60000,9.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1996,1996,,EUR,Europe,,MKD,1996,1996,North Macedonia,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,2.7 [0.7-6.3],2.70000,0.70000,6.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1997,1997,,EUR,Europe,,MKD,1997,1997,North Macedonia,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,2.6 [0.7-6.2],2.60000,0.70000,6.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1998,1998,,EUR,Europe,,MKD,1998,1998,North Macedonia,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,2.6 [0.7-6.1],2.60000,0.70000,6.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1999,1999,,EUR,Europe,,MKD,1999,1999,North Macedonia,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,2.5 [0.7-5.9],2.50000,0.70000,5.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MKD,2000,2000,North Macedonia,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,2.5 [0.7-5.8],2.50000,0.70000,5.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MKD,2013,2013,North Macedonia,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,2.0 [0.5-5.0],2.00000,0.50000,5.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MKD,2014,2014,North Macedonia,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,2.0 [0.5-5.1],2.00000,0.50000,5.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MKD,2015,2015,North Macedonia,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,2.0 [0.4-5.3],2.00000,0.40000,5.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MKD,2016,2016,North Macedonia,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,2.0 [0.4-5.4],2.00000,0.40000,5.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1980,1980,,EUR,Europe,,MKD,1980,1980,North Macedonia,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,4.2 [0.7-11.7],4.20000,0.70000,11.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1981,1981,,EUR,Europe,,MKD,1981,1981,North Macedonia,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,4.1 [0.7-11.4],4.10000,0.70000,11.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1982,1982,,EUR,Europe,,MKD,1982,1982,North Macedonia,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,4.0 [0.8-11.1],4.00000,0.80000,11.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1983,1983,,EUR,Europe,,MKD,1983,1983,North Macedonia,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,4.0 [0.8-10.7],4.00000,0.80000,10.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1996,1996,,EUR,Europe,,MKD,1996,1996,North Macedonia,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,3.2 [0.8-8.1],3.20000,0.80000,8.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1997,1997,,EUR,Europe,,MKD,1997,1997,North Macedonia,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,3.2 [0.8-8.0],3.20000,0.80000,8.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1998,1998,,EUR,Europe,,MKD,1998,1998,North Macedonia,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,3.1 [0.8-7.8],3.10000,0.80000,7.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1999,1999,,EUR,Europe,,MKD,1999,1999,North Macedonia,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,3.1 [0.8-7.7],3.10000,0.80000,7.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MKD,2000,2000,North Macedonia,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,3.0 [0.8-7.5],3.00000,0.80000,7.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MKD,2013,2013,North Macedonia,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,2.3 [0.5-5.8],2.30000,0.50000,5.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MKD,2014,2014,North Macedonia,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,2.2 [0.5-5.8],2.20000,0.50000,5.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MKD,2015,2015,North Macedonia,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,2.2 [0.4-5.8],2.20000,0.40000,5.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MKD,2016,2016,North Macedonia,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,2.1 [0.4-5.9],2.10000,0.40000,5.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1980,1980,,EUR,Europe,,MKD,1980,1980,North Macedonia,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,3.9 [0.6-11.5],3.90000,0.60000,11.50000,,,
