ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,Niger,2758166,Infant mortality rate,56,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,433016,1433016,Region,..Niger,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2013433016,2013,DHS,,,38,73,2
NGA,Plateau,325811,Infant mortality rate,90,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,433017,1433017,Region,..Plateau,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2013433017,2013,DHS,,,69,111,2
NGA,North East,2758130,Infant mortality rate,77,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,433006,1433020,Region,North East,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2013433006,2013,DHS,,,69,85,1
NGA,Adamawa,4959435,Infant mortality rate,103,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,433021,1433021,Region,..Adamawa,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2013433021,2013,DHS,,,81,124,2
NGA,Bauchi,337381,Infant mortality rate,96,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,433022,1433022,Region,..Bauchi,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2013433022,2013,DHS,,,81,112,2
NGA,Borno,2758291,Infant mortality rate,39,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,433023,1433023,Region,..Borno,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2013433023,2013,DHS,,,23,54,2
NGA,Gombe,265866,Infant mortality rate,80,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,433024,1433024,Region,..Gombe,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2013433024,2013,DHS,,,67,94,2
NGA,Taraba,2763800,Infant mortality rate,84,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,433025,1433025,Region,..Taraba,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2013433025,2013,DHS,,,72,97,2
NGA,Yobe,2763811,Infant mortality rate,69,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,433026,1433026,Region,..Yobe,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2013433026,2013,DHS,,,54,83,2
NGA,North West,2763672,Infant mortality rate,89,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,433007,1433030,Region,North West,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2013433007,2013,DHS,,,81,98,1
NGA,Jigawa,38212,Infant mortality rate,98,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,433031,1433031,Region,..Jigawa,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2013433031,2013,DHS,,,80,116,2
NGA,Kaduna,2763812,Infant mortality rate,35,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,433032,1433032,Region,..Kaduna,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2013433032,2013,DHS,,,23,47,2
NGA,Kano,1553269,Infant mortality rate,78,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,433033,1433033,Region,..Kano,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2013433033,2013,DHS,,,65,92,2
NGA,Katsina,194880,Infant mortality rate,83,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,433034,1433034,Region,..Katsina,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2013433034,2013,DHS,,,66,99,2
NGA,Kebbi,4863238,Infant mortality rate,102,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,433035,1433035,Region,..Kebbi,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2013433035,2013,DHS,,,78,127,2
NGA,Sokoto,361985,Infant mortality rate,102,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,433036,1433036,Region,..Sokoto,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2013433036,2013,DHS,,,75,129,2
NGA,Zamfara,2768482,Infant mortality rate,142,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,433037,1433037,Region,..Zamfara,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2013433037,2013,DHS,,,125,160,2
NGA,South East,128446,Infant mortality rate,82,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,433008,1433040,Region,South East,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2013433008,2013,DHS,,,71,93,1
NGA,Abia,322142,Infant mortality rate,79,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,433041,1433041,Region,..Abia,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2013433041,2013,DHS,,,52,106,2
NGA,Anambra,2752863,Infant mortality rate,61,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,433042,1433042,Region,..Anambra,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2013433042,2013,DHS,,,33,89,2
NGA,Ebonyi,307898,Infant mortality rate,113,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,433043,1433043,Region,..Ebonyi,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2013433043,2013,DHS,,,94,132,2
NGA,Enugu,2752893,Infant mortality rate,73,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,433044,1433044,Region,..Enugu,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2013433044,2013,DHS,,,56,89,2
NGA,Imo,13501,Infant mortality rate,72,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,433045,1433045,Region,..Imo,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2013433045,2013,DHS,,,50,93,2
NGA,South West,197337,Infant mortality rate,61,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,433009,1433050,Region,South West,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2013433009,2013,DHS,,,51,70,1
NGA,Ekiti,2768477,Infant mortality rate,69,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,433051,1433051,Region,..Ekiti,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2013433051,2013,DHS,,,45,92,2
NGA,Lagos,22922,Infant mortality rate,75,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,433052,1433052,Region,..Lagos,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2013433052,2013,DHS,,,51,99,2
NGA,Ogun,195022,Infant mortality rate,63,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,433053,1433053,Region,..Ogun,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2013433053,2013,DHS,,,41,85,2
NGA,Ondo,2752897,Infant mortality rate,76,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,433054,1433054,Region,..Ondo,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2013433054,2013,DHS,,,62,90,2
NGA,Osun,361986,Infant mortality rate,41,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,433055,1433055,Region,..Osun,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2013433055,2013,DHS,,,24,58,2
NGA,Oyo,2758414,Infant mortality rate,42,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,433056,1433056,Region,..Oyo,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2013433056,2013,DHS,,,26,59,2
NGA,South South,369479,Infant mortality rate,58,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,433010,1433060,Region,South South,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2013433010,2013,DHS,,,49,66,1
NGA,Akwa Ibom,2764158,Infant mortality rate,54,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,433061,1433061,Region,..Akwa Ibom,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2013433061,2013,DHS,,,35,73,2
NGA,Bayelsa,317640,Infant mortality rate,58,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,433062,1433062,Region,..Bayelsa,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2013433062,2013,DHS,,,39,76,2
NGA,Cross River,2758392,Infant mortality rate,66,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,433063,1433063,Region,..Cross River,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2013433063,2013,DHS,,,48,84,2
NGA,Delta,249563,Infant mortality rate,59,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,433064,1433064,Region,..Delta,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2013433064,2013,DHS,,,30,88,2
NGA,Edo,167862,Infant mortality rate,45,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,433065,1433065,Region,..Edo,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2013433065,2013,DHS,,,32,57,2
NGA,Rivers,1517,Infant mortality rate,60,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_IMR,63206030,I,433066,1433066,Region,..Rivers,14003,Ten years preceding the survey,0,1,CMECMRCIMR,NGDHS2013433066,2013,DHS,,,41,79,2
NGA,North Central,184170,Child mortality rate,36,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,433005,1433010,Region,North Central,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2013433005,2013,DHS,,,31,42,1
NGA,FCT Abuja,199569,Child mortality rate,26,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,433011,1433011,Region,..FCT Abuja,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2013433011,2013,DHS,,,10,43,2
NGA,Benue,134609,Child mortality rate,41,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,433012,1433012,Region,..Benue,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2013433012,2013,DHS,,,28,55,2
NGA,Kogi,322169,Child mortality rate,34,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,433013,1433013,Region,..Kogi,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2013433013,2013,DHS,,,20,47,2
NGA,Kwara,106572,Child mortality rate,22,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,433014,1433014,Region,..Kwara,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2013433014,2013,DHS,,,10,34,2
NGA,Nasarawa,2763723,Child mortality rate,50,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,433015,1433015,Region,..Nasarawa,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2013433015,2013,DHS,,,33,67,2
NGA,Niger,38208,Child mortality rate,32,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,433016,1433016,Region,..Niger,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2013433016,2013,DHS,,,22,43,2
NGA,Plateau,2752755,Child mortality rate,44,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,433017,1433017,Region,..Plateau,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2013433017,2013,DHS,,,28,61,2
NGA,North East,365581,Child mortality rate,90,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,433006,1433020,Region,North East,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2013433006,2013,DHS,,,77,104,1
NGA,Adamawa,54184,Child mortality rate,79,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,433021,1433021,Region,..Adamawa,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2013433021,2013,DHS,,,56,103,2
NGA,Bauchi,338973,Child mortality rate,146,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,433022,1433022,Region,..Bauchi,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2013433022,2013,DHS,,,113,178,2
NGA,Borno,13203,Child mortality rate,42,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,433023,1433023,Region,..Borno,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2013433023,2013,DHS,,,17,66,2
NGA,Gombe,197362,Child mortality rate,115,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,433024,1433024,Region,..Gombe,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2013433024,2013,DHS,,,96,133,2
NGA,Taraba,357347,Child mortality rate,74,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,433025,1433025,Region,..Taraba,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2013433025,2013,DHS,,,55,93,2
NGA,Yobe,107550,Child mortality rate,80,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,433026,1433026,Region,..Yobe,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2013433026,2013,DHS,,,61,100,2
NGA,North West,107548,Child mortality rate,105,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,433007,1433030,Region,North West,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2013433007,2013,DHS,,,95,115,1
NGA,Jigawa,127541,Child mortality rate,133,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,433031,1433031,Region,..Jigawa,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2013433031,2013,DHS,,,112,154,2
NGA,Kaduna,356029,Child mortality rate,39,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,433032,1433032,Region,..Kaduna,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2013433032,2013,DHS,,,22,57,2
NGA,Kano,84861,Child mortality rate,86,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,433033,1433033,Region,..Kano,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2013433033,2013,DHS,,,67,104,2
NGA,Katsina,2758323,Child mortality rate,150,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,433034,1433034,Region,..Katsina,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2013433034,2013,DHS,,,122,178,2
NGA,Kebbi,318951,Child mortality rate,102,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,433035,1433035,Region,..Kebbi,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2013433035,2013,DHS,,,77,128,2
NGA,Sokoto,31729,Child mortality rate,120,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,433036,1433036,Region,..Sokoto,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2013433036,2013,DHS,,,98,143,2
NGA,Zamfara,180892,Child mortality rate,133,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,433037,1433037,Region,..Zamfara,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2013433037,2013,DHS,,,115,152,2
NGA,South East,2758129,Child mortality rate,54,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,433008,1433040,Region,South East,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2013433008,2013,DHS,,,43,65,1
NGA,Abia,353322,Child mortality rate,58,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,433041,1433041,Region,..Abia,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2013433041,2013,DHS,,,35,81,2
NGA,Anambra,1557337,Child mortality rate,28,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,433042,1433042,Region,..Anambra,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2013433042,2013,DHS,,,10,45,2
NGA,Ebonyi,1519184,Child mortality rate,74,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,433043,1433043,Region,..Ebonyi,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2013433043,2013,DHS,,,48,100,2
NGA,Enugu,343878,Child mortality rate,42,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,433044,1433044,Region,..Enugu,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2013433044,2013,DHS,,,29,55,2
NGA,Imo,256333,Child mortality rate,67,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,433045,1433045,Region,..Imo,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2013433045,2013,DHS,,,40,93,2
NGA,South West,1525705,Child mortality rate,31,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,433009,1433050,Region,South West,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2013433009,2013,DHS,,,26,37,1
NGA,Ekiti,373020,Child mortality rate,39,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,433051,1433051,Region,..Ekiti,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2013433051,2013,DHS,,,21,57,2
NGA,Lagos,84879,Child mortality rate,22,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,433052,1433052,Region,..Lagos,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2013433052,2013,DHS,,,15,30,2
NGA,Ogun,2758469,Child mortality rate,32,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,433053,1433053,Region,..Ogun,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2013433053,2013,DHS,,,19,45,2
NGA,Ondo,328454,Child mortality rate,47,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,433054,1433054,Region,..Ondo,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2013433054,2013,DHS,,,34,60,2
NGA,Osun,2758413,Child mortality rate,21,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,433055,1433055,Region,..Osun,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2013433055,2013,DHS,,,9,32,2
NGA,Oyo,194278,Child mortality rate,35,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,433056,1433056,Region,..Oyo,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2013433056,2013,DHS,,,21,49,2
NGA,South South,2752750,Child mortality rate,35,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,433010,1433060,Region,South South,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2013433010,2013,DHS,,,29,41,1
NGA,Akwa Ibom,2763945,Child mortality rate,26,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,433061,1433061,Region,..Akwa Ibom,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2013433061,2013,DHS,,,14,39,2
NGA,Bayelsa,1526279,Child mortality rate,36,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,433062,1433062,Region,..Bayelsa,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2013433062,2013,DHS,,,25,46,2
NGA,Cross River,336886,Child mortality rate,41,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,433063,1433063,Region,..Cross River,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2013433063,2013,DHS,,,31,50,2
NGA,Delta,147858,Child mortality rate,36,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,433064,1433064,Region,..Delta,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2013433064,2013,DHS,,,22,50,2
NGA,Edo,2758524,Child mortality rate,28,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,433065,1433065,Region,..Edo,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2013433065,2013,DHS,,,15,40,2
NGA,Rivers,2768604,Child mortality rate,40,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_CMR,63206040,I,433066,1433066,Region,..Rivers,14003,Ten years preceding the survey,0,1,CMECMRCCMR,NGDHS2013433066,2013,DHS,,,25,54,2
NGA,North Central,2752685,Under-five mortality rate,100,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,433005,1433010,Region,North Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2013433005,2013,DHS,,,89,112,1
NGA,FCT Abuja,317317,Under-five mortality rate,76,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,433011,1433011,Region,..FCT Abuja,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2013433011,2013,DHS,,,50,101,2
NGA,Benue,104102,Under-five mortality rate,127,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,433012,1433012,Region,..Benue,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2013433012,2013,DHS,,,105,149,2
NGA,Kogi,45174,Under-five mortality rate,72,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,433013,1433013,Region,..Kogi,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2013433013,2013,DHS,,,45,99,2
NGA,Kwara,2763796,Under-five mortality rate,63,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,433014,1433014,Region,..Kwara,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2013433014,2013,DHS,,,45,81,2
NGA,Nasarawa,10336,Under-five mortality rate,119,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,433015,1433015,Region,..Nasarawa,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2013433015,2013,DHS,,,97,142,2
NGA,Niger,195021,Under-five mortality rate,86,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,433016,1433016,Region,..Niger,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2013433016,2013,DHS,,,63,110,2
NGA,Plateau,2752768,Under-five mortality rate,130,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,433017,1433017,Region,..Plateau,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2013433017,2013,DHS,,,99,161,2
NGA,North East,307965,Under-five mortality rate,160,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,433006,1433020,Region,North East,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2013433006,2013,DHS,,,143,178,1
NGA,Adamawa,328417,Under-five mortality rate,174,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,433021,1433021,Region,..Adamawa,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2013433021,2013,DHS,,,140,208,2
NGA,Bauchi,282289,Under-five mortality rate,228,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,433022,1433022,Region,..Bauchi,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2013433022,2013,DHS,,,190,265,2
NGA,Borno,334174,Under-five mortality rate,79,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,433023,1433023,Region,..Borno,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2013433023,2013,DHS,,,45,112,2
NGA,Gombe,3176851,Under-five mortality rate,186,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,433024,1433024,Region,..Gombe,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2013433024,2013,DHS,,,165,206,2
NGA,Taraba,317694,Under-five mortality rate,152,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,433025,1433025,Region,..Taraba,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2013433025,2013,DHS,,,128,176,2
NGA,Yobe,2763771,Under-five mortality rate,143,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,433026,1433026,Region,..Yobe,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2013433026,2013,DHS,,,123,163,2
NGA,North West,2763599,Under-five mortality rate,185,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,433007,1433030,Region,North West,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2013433007,2013,DHS,,,171,200,1
NGA,Jigawa,91837,Under-five mortality rate,218,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,433031,1433031,Region,..Jigawa,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2013433031,2013,DHS,,,190,246,2
NGA,Kaduna,298618,Under-five mortality rate,73,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,433032,1433032,Region,..Kaduna,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2013433032,2013,DHS,,,48,98,2
NGA,Kano,2752898,Under-five mortality rate,158,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,433033,1433033,Region,..Kano,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2013433033,2013,DHS,,,131,185,2
NGA,Katsina,17626,Under-five mortality rate,220,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,433034,1433034,Region,..Katsina,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2013433034,2013,DHS,,,186,254,2
NGA,Kebbi,158629,Under-five mortality rate,194,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,433035,1433035,Region,..Kebbi,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2013433035,2013,DHS,,,153,235,2
NGA,Sokoto,306352,Under-five mortality rate,210,0,NG,Nigeria,2013,NG2013DHS,CM_ECMR_C_U5M,63206050,I,433036,1433036,Region,..Sokoto,14003,Ten years preceding the survey,0,1,CMECMRCU5M,NGDHS2013433036,2013,DHS,,,169,250,2
