ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PNG,Southern Highlands,3233447,Population: Total,100,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TOT,250162160,T,609021,1609210,Region,..Southern Highlands,0,,0,1,WSSRCEPTOT,PGDHS2017609021,2016-18,DHS,5894,3577,,,1
PNG,Enga,1266437,Population: Total,100,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TOT,250162160,T,609022,1609220,Region,..Enga,0,,0,1,WSSRCEPTOT,PGDHS2017609022,2016-18,DHS,2994,3539,,,1
PNG,Western Highlands,6086511,Population: Total,100,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TOT,250162160,T,609023,1609230,Region,..Western Highlands,0,,0,1,WSSRCEPTOT,PGDHS2017609023,2016-18,DHS,3808,4037,,,1
PNG,Chimbu (Simbu),2166471,Population: Total,100,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TOT,250162160,T,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,WSSRCEPTOT,PGDHS2017609024,2016-18,DHS,5324,3465,,,1
PNG,Eastern Highlands,1077114,Population: Total,100,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TOT,250162160,T,609025,1609250,Region,..Eastern Highlands,0,,0,1,WSSRCEPTOT,PGDHS2017609025,2016-18,DHS,6641,3182,,,1
PNG,Hela,2166484,Population: Total,100,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TOT,250162160,T,609026,1609260,Region,..Hela,0,,0,1,WSSRCEPTOT,PGDHS2017609026,2016-18,DHS,4699,2749,,,1
PNG,Jiwaka,6959149,Population: Total,100,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TOT,250162160,T,609027,1609270,Region,..Jiwaka,0,,0,1,WSSRCEPTOT,PGDHS2017609027,2016-18,DHS,3083,3690,,,1
PNG,Momase region,6024619,Population: Total,100,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TOT,250162160,T,609030,1609300,Region,Momase region,0,,0,1,WSSRCEPTOT,PGDHS2017609030,2016-18,DHS,21258,16513,,,2
PNG,Morobe,3608228,Population: Total,100,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TOT,250162160,T,609031,1609310,Region,..Morobe,0,,0,1,WSSRCEPTOT,PGDHS2017609031,2016-18,DHS,7851,4384,,,1
PNG,Madang,4697826,Population: Total,100,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TOT,250162160,T,609032,1609320,Region,..Madang,0,,0,1,WSSRCEPTOT,PGDHS2017609032,2016-18,DHS,5577,4081,,,1
PNG,East Sepik,2166581,Population: Total,100,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TOT,250162160,T,609033,1609330,Region,..East Sepik,0,,0,1,WSSRCEPTOT,PGDHS2017609033,2016-18,DHS,4785,3999,,,1
PNG,West Sepik (Sandaun),6621799,Population: Total,100,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TOT,250162160,T,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,WSSRCEPTOT,PGDHS2017609034,2016-18,DHS,3044,4049,,,1
PNG,Islands region,3191443,Population: Total,100,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TOT,250162160,T,609040,1609400,Region,Islands region,0,,0,1,WSSRCEPTOT,PGDHS2017609040,2016-18,DHS,11626,18716,,,2
PNG,Manus,1252249,Population: Total,100,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TOT,250162160,T,609041,1609410,Region,..Manus,0,,0,1,WSSRCEPTOT,PGDHS2017609041,2016-18,DHS,742,3311,,,1
PNG,New Ireland,6094281,Population: Total,100,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TOT,250162160,T,609042,1609420,Region,..New Ireland,0,,0,1,WSSRCEPTOT,PGDHS2017609042,2016-18,DHS,2268,3671,,,1
PNG,East New Britain,5014164,Population: Total,100,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TOT,250162160,T,609043,1609430,Region,..East New Britain,0,,0,1,WSSRCEPTOT,PGDHS2017609043,2016-18,DHS,2875,4214,,,1
PNG,West New Britain,1070419,Population: Total,100,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TOT,250162160,T,609044,1609440,Region,..West New Britain,0,,0,1,WSSRCEPTOT,PGDHS2017609044,2016-18,DHS,2802,4110,,,1
PNG,Autonomous Region of Bougainville,2166648,Population: Total,100,1,PG,Papua New Guinea,2017,PG2017DHS,WS_SRCE_P_TOT,250162160,T,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,WSSRCEPTOT,PGDHS2017609045,2016-18,DHS,2939,3410,,,1
PNG,Southern region,5571997,Households with water on the premises,36.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_ONP,250201010,I,609010,1609100,Region,Southern region,0,,0,1,WSTIMEHONP,PGDHS2017609010,2016-18,DHS,2681,4048,,,2
PNG,Western,25354,Households with water on the premises,21.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_ONP,250201010,I,609011,1609110,Region,..Western,0,,0,1,WSTIMEHONP,PGDHS2017609011,2016-18,DHS,349,603,,,1
PNG,Gulf,836309,Households with water on the premises,32.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_ONP,250201010,I,609012,1609120,Region,..Gulf,0,,0,1,WSTIMEHONP,PGDHS2017609012,2016-18,DHS,263,640,,,1
PNG,Central,2166012,Households with water on the premises,38.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_ONP,250201010,I,609013,1609130,Region,..Central,0,,0,1,WSTIMEHONP,PGDHS2017609013,2016-18,DHS,514,623,,,1
PNG,National Capital District,5864887,Households with water on the premises,88.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_ONP,250201010,I,609014,1609140,Region,..National Capital District,0,,0,1,WSTIMEHONP,PGDHS2017609014,2016-18,DHS,324,693,,,1
PNG,Milne Bay,6912927,Households with water on the premises,29.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_ONP,250201010,I,609015,1609150,Region,..Milne Bay,0,,0,1,WSTIMEHONP,PGDHS2017609015,2016-18,DHS,833,764,,,1
PNG,Northern (Oro),631631,Households with water on the premises,24.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_ONP,250201010,I,609016,1609160,Region,..Northern (Oro),0,,0,1,WSTIMEHONP,PGDHS2017609016,2016-18,DHS,399,725,,,1
PNG,Highlands region,5141232,Households with water on the premises,31,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_ONP,250201010,I,609020,1609200,Region,Highlands region,0,,0,1,WSTIMEHONP,PGDHS2017609020,2016-18,DHS,6916,5078,,,2
PNG,Southern Highlands,5642385,Households with water on the premises,15.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_ONP,250201010,I,609021,1609210,Region,..Southern Highlands,0,,0,1,WSTIMEHONP,PGDHS2017609021,2016-18,DHS,1277,782,,,1
PNG,Enga,5661810,Households with water on the premises,26.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_ONP,250201010,I,609022,1609220,Region,..Enga,0,,0,1,WSTIMEHONP,PGDHS2017609022,2016-18,DHS,567,652,,,1
PNG,Western Highlands,6942941,Households with water on the premises,35.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_ONP,250201010,I,609023,1609230,Region,..Western Highlands,0,,0,1,WSTIMEHONP,PGDHS2017609023,2016-18,DHS,868,852,,,1
PNG,Chimbu (Simbu),5068650,Households with water on the premises,38.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_ONP,250201010,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,WSTIMEHONP,PGDHS2017609024,2016-18,DHS,1077,707,,,1
PNG,Eastern Highlands,3335433,Households with water on the premises,33.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_ONP,250201010,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,WSTIMEHONP,PGDHS2017609025,2016-18,DHS,1584,734,,,1
PNG,Hela,4278427,Households with water on the premises,34.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_ONP,250201010,I,609026,1609260,Region,..Hela,0,,0,1,WSTIMEHONP,PGDHS2017609026,2016-18,DHS,903,558,,,1
PNG,Jiwaka,2166147,Households with water on the premises,35.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_ONP,250201010,I,609027,1609270,Region,..Jiwaka,0,,0,1,WSTIMEHONP,PGDHS2017609027,2016-18,DHS,641,793,,,1
PNG,Momase region,6774883,Households with water on the premises,35.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_ONP,250201010,I,609030,1609300,Region,Momase region,0,,0,1,WSTIMEHONP,PGDHS2017609030,2016-18,DHS,4075,3223,,,2
PNG,Morobe,814983,Households with water on the premises,40.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_ONP,250201010,I,609031,1609310,Region,..Morobe,0,,0,1,WSTIMEHONP,PGDHS2017609031,2016-18,DHS,1419,830,,,1
PNG,Madang,2146167,Households with water on the premises,30.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_ONP,250201010,I,609032,1609320,Region,..Madang,0,,0,1,WSTIMEHONP,PGDHS2017609032,2016-18,DHS,1014,744,,,1
PNG,East Sepik,3625208,Households with water on the premises,36.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_ONP,250201010,I,609033,1609330,Region,..East Sepik,0,,0,1,WSTIMEHONP,PGDHS2017609033,2016-18,DHS,1054,874,,,1
PNG,West Sepik (Sandaun),3539665,Households with water on the premises,30.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_ONP,250201010,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,WSTIMEHONP,PGDHS2017609034,2016-18,DHS,587,775,,,1
PNG,Islands region,5635486,Households with water on the premises,43.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_ONP,250201010,I,609040,1609400,Region,Islands region,0,,0,1,WSTIMEHONP,PGDHS2017609040,2016-18,DHS,2349,3672,,,2
PNG,Manus,981775,Households with water on the premises,50.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_ONP,250201010,I,609041,1609410,Region,..Manus,0,,0,1,WSTIMEHONP,PGDHS2017609041,2016-18,DHS,158,703,,,1
PNG,New Ireland,6957067,Households with water on the premises,36.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_ONP,250201010,I,609042,1609420,Region,..New Ireland,0,,0,1,WSTIMEHONP,PGDHS2017609042,2016-18,DHS,453,733,,,1
PNG,East New Britain,5070846,Households with water on the premises,45.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_ONP,250201010,I,609043,1609430,Region,..East New Britain,0,,0,1,WSTIMEHONP,PGDHS2017609043,2016-18,DHS,533,774,,,1
PNG,West New Britain,3328256,Households with water on the premises,39,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_ONP,250201010,I,609044,1609440,Region,..West New Britain,0,,0,1,WSTIMEHONP,PGDHS2017609044,2016-18,DHS,607,783,,,1
PNG,Autonomous Region of Bougainville,5984501,Households with water on the premises,50.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_ONP,250201010,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,WSTIMEHONP,PGDHS2017609045,2016-18,DHS,598,679,,,1
PNG,Southern region,5572015,Households with water 30 minutes or less away round trip,56,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_L30,250201020,I,609010,1609100,Region,Southern region,0,,0,1,WSTIMEHL30,PGDHS2017609010,2016-18,DHS,2681,4048,,,2
PNG,Western,50612,Households with water 30 minutes or less away round trip,64.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_L30,250201020,I,609011,1609110,Region,..Western,0,,0,1,WSTIMEHL30,PGDHS2017609011,2016-18,DHS,349,603,,,1
PNG,Gulf,836312,Households with water 30 minutes or less away round trip,56,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_L30,250201020,I,609012,1609120,Region,..Gulf,0,,0,1,WSTIMEHL30,PGDHS2017609012,2016-18,DHS,263,640,,,1
PNG,Central,2166020,Households with water 30 minutes or less away round trip,50.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_L30,250201020,I,609013,1609130,Region,..Central,0,,0,1,WSTIMEHL30,PGDHS2017609013,2016-18,DHS,514,623,,,1
PNG,National Capital District,5864917,Households with water 30 minutes or less away round trip,10.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_L30,250201020,I,609014,1609140,Region,..National Capital District,0,,0,1,WSTIMEHL30,PGDHS2017609014,2016-18,DHS,324,693,,,1
PNG,Milne Bay,6912944,Households with water 30 minutes or less away round trip,66.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_L30,250201020,I,609015,1609150,Region,..Milne Bay,0,,0,1,WSTIMEHL30,PGDHS2017609015,2016-18,DHS,833,764,,,1
PNG,Northern (Oro),631553,Households with water 30 minutes or less away round trip,70.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_L30,250201020,I,609016,1609160,Region,..Northern (Oro),0,,0,1,WSTIMEHL30,PGDHS2017609016,2016-18,DHS,399,725,,,1
PNG,Highlands region,5141261,Households with water 30 minutes or less away round trip,45.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_L30,250201020,I,609020,1609200,Region,Highlands region,0,,0,1,WSTIMEHL30,PGDHS2017609020,2016-18,DHS,6916,5078,,,2
PNG,Southern Highlands,5642402,Households with water 30 minutes or less away round trip,46.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_L30,250201020,I,609021,1609210,Region,..Southern Highlands,0,,0,1,WSTIMEHL30,PGDHS2017609021,2016-18,DHS,1277,782,,,1
PNG,Enga,5661736,Households with water 30 minutes or less away round trip,40.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_L30,250201020,I,609022,1609220,Region,..Enga,0,,0,1,WSTIMEHL30,PGDHS2017609022,2016-18,DHS,567,652,,,1
PNG,Western Highlands,6942921,Households with water 30 minutes or less away round trip,45,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_L30,250201020,I,609023,1609230,Region,..Western Highlands,0,,0,1,WSTIMEHL30,PGDHS2017609023,2016-18,DHS,868,852,,,1
PNG,Chimbu (Simbu),5068640,Households with water 30 minutes or less away round trip,50,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_L30,250201020,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,WSTIMEHL30,PGDHS2017609024,2016-18,DHS,1077,707,,,1
PNG,Eastern Highlands,3335389,Households with water 30 minutes or less away round trip,53.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_L30,250201020,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,WSTIMEHL30,PGDHS2017609025,2016-18,DHS,1584,734,,,1
PNG,Hela,4278438,Households with water 30 minutes or less away round trip,36.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_L30,250201020,I,609026,1609260,Region,..Hela,0,,0,1,WSTIMEHL30,PGDHS2017609026,2016-18,DHS,903,558,,,1
PNG,Jiwaka,2166151,Households with water 30 minutes or less away round trip,38.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_L30,250201020,I,609027,1609270,Region,..Jiwaka,0,,0,1,WSTIMEHL30,PGDHS2017609027,2016-18,DHS,641,793,,,1
PNG,Momase region,6774887,Households with water 30 minutes or less away round trip,54.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_L30,250201020,I,609030,1609300,Region,Momase region,0,,0,1,WSTIMEHL30,PGDHS2017609030,2016-18,DHS,4075,3223,,,2
PNG,Morobe,814977,Households with water 30 minutes or less away round trip,49.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_L30,250201020,I,609031,1609310,Region,..Morobe,0,,0,1,WSTIMEHL30,PGDHS2017609031,2016-18,DHS,1419,830,,,1
PNG,Madang,2146183,Households with water 30 minutes or less away round trip,60,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_L30,250201020,I,609032,1609320,Region,..Madang,0,,0,1,WSTIMEHL30,PGDHS2017609032,2016-18,DHS,1014,744,,,1
PNG,East Sepik,3625211,Households with water 30 minutes or less away round trip,54.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_L30,250201020,I,609033,1609330,Region,..East Sepik,0,,0,1,WSTIMEHL30,PGDHS2017609033,2016-18,DHS,1054,874,,,1
PNG,West Sepik (Sandaun),3539670,Households with water 30 minutes or less away round trip,55.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_L30,250201020,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,WSTIMEHL30,PGDHS2017609034,2016-18,DHS,587,775,,,1
PNG,Islands region,5635490,Households with water 30 minutes or less away round trip,47.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_L30,250201020,I,609040,1609400,Region,Islands region,0,,0,1,WSTIMEHL30,PGDHS2017609040,2016-18,DHS,2349,3672,,,2
PNG,Manus,981783,Households with water 30 minutes or less away round trip,43.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_L30,250201020,I,609041,1609410,Region,..Manus,0,,0,1,WSTIMEHL30,PGDHS2017609041,2016-18,DHS,158,703,,,1
PNG,New Ireland,6957139,Households with water 30 minutes or less away round trip,57.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_L30,250201020,I,609042,1609420,Region,..New Ireland,0,,0,1,WSTIMEHL30,PGDHS2017609042,2016-18,DHS,453,733,,,1
PNG,East New Britain,5070865,Households with water 30 minutes or less away round trip,47.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_L30,250201020,I,609043,1609430,Region,..East New Britain,0,,0,1,WSTIMEHL30,PGDHS2017609043,2016-18,DHS,533,774,,,1
PNG,West New Britain,3328295,Households with water 30 minutes or less away round trip,44.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_L30,250201020,I,609044,1609440,Region,..West New Britain,0,,0,1,WSTIMEHL30,PGDHS2017609044,2016-18,DHS,607,783,,,1
PNG,Autonomous Region of Bougainville,5984509,Households with water 30 minutes or less away round trip,42.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_L30,250201020,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,WSTIMEHL30,PGDHS2017609045,2016-18,DHS,598,679,,,1
PNG,Southern region,5572006,Households with water more than 30 minutes away round trip,5.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_M30,250201030,I,609010,1609100,Region,Southern region,0,,0,1,WSTIMEHM30,PGDHS2017609010,2016-18,DHS,2681,4048,,,2
PNG,Western,50627,Households with water more than 30 minutes away round trip,12.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_M30,250201030,I,609011,1609110,Region,..Western,0,,0,1,WSTIMEHM30,PGDHS2017609011,2016-18,DHS,349,603,,,1
PNG,Gulf,836325,Households with water more than 30 minutes away round trip,6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_M30,250201030,I,609012,1609120,Region,..Gulf,0,,0,1,WSTIMEHM30,PGDHS2017609012,2016-18,DHS,263,640,,,1
PNG,Central,2166028,Households with water more than 30 minutes away round trip,7.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_M30,250201030,I,609013,1609130,Region,..Central,0,,0,1,WSTIMEHM30,PGDHS2017609013,2016-18,DHS,514,623,,,1
PNG,National Capital District,5864883,Households with water more than 30 minutes away round trip,0.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_M30,250201030,I,609014,1609140,Region,..National Capital District,0,,0,1,WSTIMEHM30,PGDHS2017609014,2016-18,DHS,324,693,,,1
PNG,Milne Bay,6912935,Households with water more than 30 minutes away round trip,4.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_M30,250201030,I,609015,1609150,Region,..Milne Bay,0,,0,1,WSTIMEHM30,PGDHS2017609015,2016-18,DHS,833,764,,,1
PNG,Northern (Oro),631548,Households with water more than 30 minutes away round trip,3.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_M30,250201030,I,609016,1609160,Region,..Northern (Oro),0,,0,1,WSTIMEHM30,PGDHS2017609016,2016-18,DHS,399,725,,,1
PNG,Highlands region,5141243,Households with water more than 30 minutes away round trip,20.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_M30,250201030,I,609020,1609200,Region,Highlands region,0,,0,1,WSTIMEHM30,PGDHS2017609020,2016-18,DHS,6916,5078,,,2
PNG,Southern Highlands,5642388,Households with water more than 30 minutes away round trip,34.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_M30,250201030,I,609021,1609210,Region,..Southern Highlands,0,,0,1,WSTIMEHM30,PGDHS2017609021,2016-18,DHS,1277,782,,,1
PNG,Enga,5661819,Households with water more than 30 minutes away round trip,31.8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_M30,250201030,I,609022,1609220,Region,..Enga,0,,0,1,WSTIMEHM30,PGDHS2017609022,2016-18,DHS,567,652,,,1
PNG,Western Highlands,6942993,Households with water more than 30 minutes away round trip,16.3,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_M30,250201030,I,609023,1609230,Region,..Western Highlands,0,,0,1,WSTIMEHM30,PGDHS2017609023,2016-18,DHS,868,852,,,1
PNG,Chimbu (Simbu),5068627,Households with water more than 30 minutes away round trip,9.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_M30,250201030,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,WSTIMEHM30,PGDHS2017609024,2016-18,DHS,1077,707,,,1
PNG,Eastern Highlands,3335380,Households with water more than 30 minutes away round trip,11.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_M30,250201030,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,WSTIMEHM30,PGDHS2017609025,2016-18,DHS,1584,734,,,1
PNG,Hela,4278422,Households with water more than 30 minutes away round trip,28.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_M30,250201030,I,609026,1609260,Region,..Hela,0,,0,1,WSTIMEHM30,PGDHS2017609026,2016-18,DHS,903,558,,,1
PNG,Jiwaka,2166131,Households with water more than 30 minutes away round trip,22,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_M30,250201030,I,609027,1609270,Region,..Jiwaka,0,,0,1,WSTIMEHM30,PGDHS2017609027,2016-18,DHS,641,793,,,1
PNG,Momase region,6774889,Households with water more than 30 minutes away round trip,9.1,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_M30,250201030,I,609030,1609300,Region,Momase region,0,,0,1,WSTIMEHM30,PGDHS2017609030,2016-18,DHS,4075,3223,,,2
PNG,Morobe,814912,Households with water more than 30 minutes away round trip,8.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_M30,250201030,I,609031,1609310,Region,..Morobe,0,,0,1,WSTIMEHM30,PGDHS2017609031,2016-18,DHS,1419,830,,,1
PNG,Madang,2146175,Households with water more than 30 minutes away round trip,9.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_M30,250201030,I,609032,1609320,Region,..Madang,0,,0,1,WSTIMEHM30,PGDHS2017609032,2016-18,DHS,1014,744,,,1
PNG,East Sepik,3625277,Households with water more than 30 minutes away round trip,8,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_M30,250201030,I,609033,1609330,Region,..East Sepik,0,,0,1,WSTIMEHM30,PGDHS2017609033,2016-18,DHS,1054,874,,,1
PNG,West Sepik (Sandaun),3539689,Households with water more than 30 minutes away round trip,12.5,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_M30,250201030,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,WSTIMEHM30,PGDHS2017609034,2016-18,DHS,587,775,,,1
PNG,Islands region,5635446,Households with water more than 30 minutes away round trip,6.4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_M30,250201030,I,609040,1609400,Region,Islands region,0,,0,1,WSTIMEHM30,PGDHS2017609040,2016-18,DHS,2349,3672,,,2
PNG,Manus,981791,Households with water more than 30 minutes away round trip,4,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_M30,250201030,I,609041,1609410,Region,..Manus,0,,0,1,WSTIMEHM30,PGDHS2017609041,2016-18,DHS,158,703,,,1
PNG,New Ireland,6957086,Households with water more than 30 minutes away round trip,4.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_M30,250201030,I,609042,1609420,Region,..New Ireland,0,,0,1,WSTIMEHM30,PGDHS2017609042,2016-18,DHS,453,733,,,1
PNG,East New Britain,5070860,Households with water more than 30 minutes away round trip,5.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_M30,250201030,I,609043,1609430,Region,..East New Britain,0,,0,1,WSTIMEHM30,PGDHS2017609043,2016-18,DHS,533,774,,,1
PNG,West New Britain,3328280,Households with water more than 30 minutes away round trip,13.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_M30,250201030,I,609044,1609440,Region,..West New Britain,0,,0,1,WSTIMEHM30,PGDHS2017609044,2016-18,DHS,607,783,,,1
PNG,Autonomous Region of Bougainville,5984484,Households with water more than 30 minutes away round trip,2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_M30,250201030,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,WSTIMEHM30,PGDHS2017609045,2016-18,DHS,598,679,,,1
PNG,Southern region,5572007,Household with unknown or missing information on round trip time to water,1.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_DKM,250201040,S,609010,1609100,Region,Southern region,0,,0,1,WSTIMEHDKM,PGDHS2017609010,2016-18,DHS,2681,4048,,,2
PNG,Western,50628,Household with unknown or missing information on round trip time to water,1.9,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_DKM,250201040,S,609011,1609110,Region,..Western,0,,0,1,WSTIMEHDKM,PGDHS2017609011,2016-18,DHS,349,603,,,1
PNG,Gulf,836326,Household with unknown or missing information on round trip time to water,5.7,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_DKM,250201040,S,609012,1609120,Region,..Gulf,0,,0,1,WSTIMEHDKM,PGDHS2017609012,2016-18,DHS,263,640,,,1
PNG,Central,2166029,Household with unknown or missing information on round trip time to water,3.2,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_DKM,250201040,S,609013,1609130,Region,..Central,0,,0,1,WSTIMEHDKM,PGDHS2017609013,2016-18,DHS,514,623,,,1
PNG,National Capital District,5864884,Household with unknown or missing information on round trip time to water,0.6,1,PG,Papua New Guinea,2017,PG2017DHS,WS_TIME_H_DKM,250201040,S,609014,1609140,Region,..National Capital District,0,,0,1,WSTIMEHDKM,PGDHS2017609014,2016-18,DHS,324,693,,,1
