ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ETH,96396,Feeding practices during diarrhea: Never gave food,20.5,1,ET,Ethiopia,2011,ET2011DHS,CH_DIFP_C_FNV,94136150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFNV,,2011,DHS,1135,1243,,,
ETH,148252,Feeding practices during diarrhea: Never gave food,15.7,1,ET,Ethiopia,2011,ET2011DHS,CH_DIFP_C_FNV,94136150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFNV,,2011,DHS,1483,1620,,,
ETH,96387,Feeding practices during diarrhea: don't know or missing on food given,0.5,1,ET,Ethiopia,2011,ET2011DHS,CH_DIFP_C_FDK,94136160,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFDK,,2011,DHS,1135,1243,,,
ETH,148243,Feeding practices during diarrhea: don't know or missing on food given,0.8,1,ET,Ethiopia,2011,ET2011DHS,CH_DIFP_C_FDK,94136160,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFDK,,2011,DHS,1483,1620,,,
ETH,96397,Feeding practices during diarrhea: Total,100,1,ET,Ethiopia,2011,ET2011DHS,CH_DIFP_C_FTO,94136170,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFTO,,2011,DHS,1135,1243,,,
ETH,148253,Feeding practices during diarrhea: Total,100,1,ET,Ethiopia,2011,ET2011DHS,CH_DIFP_C_FTO,94136170,T,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFTO,,2011,DHS,1483,1620,,,
ETH,96388,Feeding practices during diarrhea: Given increased fluids and continued feeding,9.8,1,ET,Ethiopia,2011,ET2011DHS,CH_DIFP_C_FCF,94136180,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFCF,,2011,DHS,1135,1243,,,
ETH,148244,Feeding practices during diarrhea: Given increased fluids and continued feeding,10,1,ET,Ethiopia,2011,ET2011DHS,CH_DIFP_C_FCF,94136180,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFCF,,2011,DHS,1483,1620,,,
ETH,96392,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",23.6,1,ET,Ethiopia,2011,ET2011DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,2011,DHS,1135,1243,,,
ETH,148254,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",25.1,1,ET,Ethiopia,2011,ET2011DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,2011,DHS,1483,1620,,,
ETH,104425,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,1135,0,ET,Ethiopia,2011,ET2011DHS,CH_DIFP_C_NUM,94136200,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCNUM,,2011,DHS,,1243,,,
ETH,148262,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,1483,0,ET,Ethiopia,2011,ET2011DHS,CH_DIFP_C_NUM,94136200,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCNUM,,2011,DHS,,1620,,,
ETH,520967,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),1243,0,ET,Ethiopia,2011,ET2011DHS,CH_DIFP_C_UNW,94136210,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCUNW,,2011,DHS,1135,,,,
ETH,366161,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),1620,0,ET,Ethiopia,2011,ET2011DHS,CH_DIFP_C_UNW,94136210,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCUNW,,2011,DHS,1483,,,,
ETH,366176,Knowledge of ORS,63.9,1,ET,Ethiopia,2011,ET2011DHS,CH_KORS_W_ORS,94163010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWORS,,2011,DHS,6005,5925,,,
ETH,637908,Knowledge of ORS,65.2,1,ET,Ethiopia,2011,ET2011DHS,CH_KORS_W_ORS,94163010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHKORSWORS,,2011,DHS,7908,7764,,,
ETH,366178,Number of women with a live birth in the last five years,6005,0,ET,Ethiopia,2011,ET2011DHS,CH_KORS_W_NUM,94163020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWNUM,,2011,DHS,,5925,,,
ETH,642311,Number of women with a live birth in the last five years,7908,0,ET,Ethiopia,2011,ET2011DHS,CH_KORS_W_NUM,94163020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHKORSWNUM,,2011,DHS,,7764,,,
ETH,56876,Number of women with a live birth in the last five years (unweighted),5925,0,ET,Ethiopia,2011,ET2011DHS,CH_KORS_W_UNW,94163030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWUNW,,2011,DHS,2,,,,
ETH,15581,Number of women with a live birth in the last five years (unweighted),7764,0,ET,Ethiopia,2011,ET2011DHS,CH_KORS_W_UNW,94163030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHKORSWUNW,,2011,DHS,6,,,,
ETH,595833,Children with diarrhea,15.1,1,ET,Ethiopia,2016,ET2016DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,2016,DHS,6219,5980,,,
ETH,554595,Children with diarrhea,11.8,1,ET,Ethiopia,2016,ET2016DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,2016,DHS,10417,10006,,,
ETH,602738,Number of children born in the last five (or three) years,6219,0,ET,Ethiopia,2016,ET2016DHS,CH_DIAR_C_NUM,94066030,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCNUM,,2016,DHS,,5980,,,
ETH,560414,Number of children born in the last five (or three) years,10417,0,ET,Ethiopia,2016,ET2016DHS,CH_DIAR_C_NUM,94066030,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCNUM,,2016,DHS,,10006,,,
ETH,461103,Number of children born in the last five (or three) years (unweighted),5980,0,ET,Ethiopia,2016,ET2016DHS,CH_DIAR_C_UNW,94066040,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCUNW,,2016,DHS,6219,,,,
ETH,471536,Number of children born in the last five (or three) years (unweighted),10006,0,ET,Ethiopia,2016,ET2016DHS,CH_DIAR_C_UNW,94066040,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCUNW,,2016,DHS,10417,,,,
ETH,464183,Treatment of diarrhea: Advice or treatment was sought,47,1,ET,Ethiopia,2016,ET2016DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2016,DHS,939,842,,,
ETH,78414,Treatment of diarrhea: Advice or treatment was sought,44.8,1,ET,Ethiopia,2016,ET2016DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2016,DHS,1227,1090,,,
ETH,464174,Treatment of diarrhea: Oral rehydration solution (ORS),29.5,1,ET,Ethiopia,2016,ET2016DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORS,,2016,DHS,939,842,,,
ETH,78412,Treatment of diarrhea: Oral rehydration solution (ORS),29.5,1,ET,Ethiopia,2016,ET2016DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORS,,2016,DHS,1227,1090,,,
ETH,464175,Treatment of diarrhea: Recommended home fluids (RHF) at home,19.6,1,ET,Ethiopia,2016,ET2016DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCRHF,,2016,DHS,939,842,,,
ETH,78413,Treatment of diarrhea: Recommended home fluids (RHF) at home,18.5,1,ET,Ethiopia,2016,ET2016DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCRHF,,2016,DHS,1227,1090,,,
ETH,464176,Treatment of diarrhea: Either ORS or RHF,38.1,1,ET,Ethiopia,2016,ET2016DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2016,DHS,939,842,,,
ETH,78417,Treatment of diarrhea: Either ORS or RHF,38,1,ET,Ethiopia,2016,ET2016DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2016,DHS,1227,1090,,,
ETH,464185,Treatment of diarrhea: Zinc supplements,35.2,1,ET,Ethiopia,2016,ET2016DHS,CH_DIAT_C_ZNC,94096044,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCZNC,,2016,DHS,939,842,,,
ETH,78416,Treatment of diarrhea: Zinc supplements,33.3,1,ET,Ethiopia,2016,ET2016DHS,CH_DIAT_C_ZNC,94096044,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCZNC,,2016,DHS,1227,1090,,,
ETH,464177,Treatment of diarrhea: Increased fluids,12.8,1,ET,Ethiopia,2016,ET2016DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINC,,2016,DHS,939,842,,,
ETH,78418,Treatment of diarrhea: Increased fluids,14.6,1,ET,Ethiopia,2016,ET2016DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINC,,2016,DHS,1227,1090,,,
ETH,464181,Treatment of diarrhea: ORT or increased fluids,45.5,1,ET,Ethiopia,2016,ET2016DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2016,DHS,939,842,,,
ETH,78423,Treatment of diarrhea: ORT or increased fluids,46.4,1,ET,Ethiopia,2016,ET2016DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2016,DHS,1227,1090,,,
ETH,464190,"Treatment of diarrhea: No ORS, RHF or increased fluids",54.5,1,ET,Ethiopia,2016,ET2016DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNON,,2016,DHS,939,842,,,
ETH,78430,"Treatment of diarrhea: No ORS, RHF or increased fluids",53.6,1,ET,Ethiopia,2016,ET2016DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNON,,2016,DHS,1227,1090,,,
ETH,464184,Treatment of diarrhea: Antibiotics,10.2,1,ET,Ethiopia,2016,ET2016DHS,CH_DIAT_C_ABI,94096080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCABI,,2016,DHS,939,842,,,
ETH,78415,Treatment of diarrhea: Antibiotics,9.3,1,ET,Ethiopia,2016,ET2016DHS,CH_DIAT_C_ABI,94096080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCABI,,2016,DHS,1227,1090,,,
ETH,464191,Treatment of diarrhea: Antimotility drugs,2.1,1,ET,Ethiopia,2016,ET2016DHS,CH_DIAT_C_AMO,94096090,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCAMO,,2016,DHS,939,842,,,
ETH,78431,Treatment of diarrhea: Antimotility drugs,1.8,1,ET,Ethiopia,2016,ET2016DHS,CH_DIAT_C_AMO,94096090,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCAMO,,2016,DHS,1227,1090,,,
ETH,464178,Treatment of diarrhea: Intravenous solution,0.2,1,ET,Ethiopia,2016,ET2016DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCIVS,,2016,DHS,939,842,,,
ETH,78424,Treatment of diarrhea: Intravenous solution,0.1,1,ET,Ethiopia,2016,ET2016DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCIVS,,2016,DHS,1227,1090,,,
ETH,464179,Treatment of diarrhea: Injection,1.6,1,ET,Ethiopia,2016,ET2016DHS,CH_DIAT_C_INJ,94096120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINJ,,2016,DHS,939,842,,,
ETH,78425,Treatment of diarrhea: Injection,1.4,1,ET,Ethiopia,2016,ET2016DHS,CH_DIAT_C_INJ,94096120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINJ,,2016,DHS,1227,1090,,,
ETH,464180,Treatment of diarrhea: Home remedy - other,8.6,1,ET,Ethiopia,2016,ET2016DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCHOM,,2016,DHS,939,842,,,
ETH,78426,Treatment of diarrhea: Home remedy - other,7.9,1,ET,Ethiopia,2016,ET2016DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCHOM,,2016,DHS,1227,1090,,,
ETH,464182,Treatment of diarrhea: No treatment,37.4,1,ET,Ethiopia,2016,ET2016DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNOT,,2016,DHS,939,842,,,
ETH,78427,Treatment of diarrhea: No treatment,37.6,1,ET,Ethiopia,2016,ET2016DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNOT,,2016,DHS,1227,1090,,,
ETH,366203,Number of children born in the last five (or three) years,939,0,ET,Ethiopia,2016,ET2016DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNUM,,2016,DHS,,842,,,
ETH,366199,Number of children born in the last five (or three) years,1227,0,ET,Ethiopia,2016,ET2016DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNUM,,2016,DHS,,1090,,,
ETH,464186,Number of children born in the last five (or three) years (unweighted),842,0,ET,Ethiopia,2016,ET2016DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCUNW,,2016,DHS,939,,,,
ETH,78436,Number of children born in the last five (or three) years (unweighted),1090,0,ET,Ethiopia,2016,ET2016DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCUNW,,2016,DHS,1227,,,,
ETH,21732,Feeding practices during diarrhea: Increased amount of fluids,12.8,1,ET,Ethiopia,2016,ET2016DHS,CH_DIFP_C_LMR,94136010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLMR,,2016,DHS,939,842,,,
ETH,185597,Feeding practices during diarrhea: Increased amount of fluids,14.6,1,ET,Ethiopia,2016,ET2016DHS,CH_DIFP_C_LMR,94136010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLMR,,2016,DHS,1227,1090,,,
ETH,21723,Feeding practices during diarrhea: Same amount of fluids,23,1,ET,Ethiopia,2016,ET2016DHS,CH_DIFP_C_LSM,94136020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLSM,,2016,DHS,939,842,,,
ETH,185594,Feeding practices during diarrhea: Same amount of fluids,21,1,ET,Ethiopia,2016,ET2016DHS,CH_DIFP_C_LSM,94136020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLSM,,2016,DHS,1227,1090,,,
ETH,21724,Feeding practices during diarrhea: Somewhat less fluids,32.3,1,ET,Ethiopia,2016,ET2016DHS,CH_DIFP_C_LLS,94136030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLLS,,2016,DHS,939,842,,,
ETH,185595,Feeding practices during diarrhea: Somewhat less fluids,32.7,1,ET,Ethiopia,2016,ET2016DHS,CH_DIFP_C_LLS,94136030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLLS,,2016,DHS,1227,1090,,,
ETH,21730,Feeding practices during diarrhea: Much less fluids,24,1,ET,Ethiopia,2016,ET2016DHS,CH_DIFP_C_LML,94136040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLML,,2016,DHS,939,842,,,
ETH,185596,Feeding practices during diarrhea: Much less fluids,23.4,1,ET,Ethiopia,2016,ET2016DHS,CH_DIFP_C_LML,94136040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLML,,2016,DHS,1227,1090,,,
ETH,21733,Feeding practices during diarrhea: Stopped fluids completely,7.6,1,ET,Ethiopia,2016,ET2016DHS,CH_DIFP_C_LNO,94136060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLNO,,2016,DHS,939,842,,,
ETH,185607,Feeding practices during diarrhea: Stopped fluids completely,7.7,1,ET,Ethiopia,2016,ET2016DHS,CH_DIFP_C_LNO,94136060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLNO,,2016,DHS,1227,1090,,,
ETH,21726,Feeding practices during diarrhea: don't know or missing on fluids given,0.3,1,ET,Ethiopia,2016,ET2016DHS,CH_DIFP_C_LDK,94136070,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLDK,,2016,DHS,939,842,,,
ETH,185602,Feeding practices during diarrhea: don't know or missing on fluids given,0.6,1,ET,Ethiopia,2016,ET2016DHS,CH_DIFP_C_LDK,94136070,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLDK,,2016,DHS,1227,1090,,,
ETH,21734,Feeding practices during diarrhea: Total,100,1,ET,Ethiopia,2016,ET2016DHS,CH_DIFP_C_LTO,94136080,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLTO,,2016,DHS,939,842,,,
ETH,185608,Feeding practices during diarrhea: Total,100,1,ET,Ethiopia,2016,ET2016DHS,CH_DIFP_C_LTO,94136080,T,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLTO,,2016,DHS,1227,1090,,,
ETH,21727,Feeding practices during diarrhea: Increased amount of food,6.1,1,ET,Ethiopia,2016,ET2016DHS,CH_DIFP_C_FMR,94136090,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFMR,,2016,DHS,939,842,,,
ETH,185603,Feeding practices during diarrhea: Increased amount of food,7.2,1,ET,Ethiopia,2016,ET2016DHS,CH_DIFP_C_FMR,94136090,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFMR,,2016,DHS,1227,1090,,,
ETH,21721,Feeding practices during diarrhea: Same amount of food,17.5,1,ET,Ethiopia,2016,ET2016DHS,CH_DIFP_C_FSM,94136100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFSM,,2016,DHS,939,842,,,
ETH,185598,Feeding practices during diarrhea: Same amount of food,17.6,1,ET,Ethiopia,2016,ET2016DHS,CH_DIFP_C_FSM,94136100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFSM,,2016,DHS,1227,1090,,,
ETH,21722,Feeding practices during diarrhea: Somewhat less food,35.3,1,ET,Ethiopia,2016,ET2016DHS,CH_DIFP_C_FLS,94136110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFLS,,2016,DHS,939,842,,,
ETH,185599,Feeding practices during diarrhea: Somewhat less food,35.3,1,ET,Ethiopia,2016,ET2016DHS,CH_DIFP_C_FLS,94136110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFLS,,2016,DHS,1227,1090,,,
ETH,21725,Feeding practices during diarrhea: Much less food,23.7,1,ET,Ethiopia,2016,ET2016DHS,CH_DIFP_C_FML,94136120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFML,,2016,DHS,939,842,,,
ETH,185600,Feeding practices during diarrhea: Much less food,24.8,1,ET,Ethiopia,2016,ET2016DHS,CH_DIFP_C_FML,94136120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFML,,2016,DHS,1227,1090,,,
ETH,21742,Feeding practices during diarrhea: Stopped food completely,7.9,1,ET,Ethiopia,2016,ET2016DHS,CH_DIFP_C_FNO,94136140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFNO,,2016,DHS,939,842,,,
ETH,185601,Feeding practices during diarrhea: Stopped food completely,7.4,1,ET,Ethiopia,2016,ET2016DHS,CH_DIFP_C_FNO,94136140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFNO,,2016,DHS,1227,1090,,,
ETH,21740,Feeding practices during diarrhea: Never gave food,9.1,1,ET,Ethiopia,2016,ET2016DHS,CH_DIFP_C_FNV,94136150,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFNV,,2016,DHS,939,842,,,
ETH,185609,Feeding practices during diarrhea: Never gave food,7.1,1,ET,Ethiopia,2016,ET2016DHS,CH_DIFP_C_FNV,94136150,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFNV,,2016,DHS,1227,1090,,,
ETH,21728,Feeding practices during diarrhea: don't know or missing on food given,0.2,1,ET,Ethiopia,2016,ET2016DHS,CH_DIFP_C_FDK,94136160,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFDK,,2016,DHS,939,842,,,
ETH,185604,Feeding practices during diarrhea: don't know or missing on food given,0.7,1,ET,Ethiopia,2016,ET2016DHS,CH_DIFP_C_FDK,94136160,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFDK,,2016,DHS,1227,1090,,,
ETH,21741,Feeding practices during diarrhea: Total,100,1,ET,Ethiopia,2016,ET2016DHS,CH_DIFP_C_FTO,94136170,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFTO,,2016,DHS,939,842,,,
ETH,185610,Feeding practices during diarrhea: Total,100,1,ET,Ethiopia,2016,ET2016DHS,CH_DIFP_C_FTO,94136170,T,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFTO,,2016,DHS,1227,1090,,,
ETH,21729,Feeding practices during diarrhea: Given increased fluids and continued feeding,8.2,1,ET,Ethiopia,2016,ET2016DHS,CH_DIFP_C_FCF,94136180,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFCF,,2016,DHS,939,842,,,
ETH,185605,Feeding practices during diarrhea: Given increased fluids and continued feeding,9.5,1,ET,Ethiopia,2016,ET2016DHS,CH_DIFP_C_FCF,94136180,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFCF,,2016,DHS,1227,1090,,,
ETH,21731,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",27.4,1,ET,Ethiopia,2016,ET2016DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,2016,DHS,939,842,,,
ETH,185606,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",28.7,1,ET,Ethiopia,2016,ET2016DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,2016,DHS,1227,1090,,,
ETH,366198,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,939,0,ET,Ethiopia,2016,ET2016DHS,CH_DIFP_C_NUM,94136200,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCNUM,,2016,DHS,,842,,,
ETH,187566,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,1227,0,ET,Ethiopia,2016,ET2016DHS,CH_DIFP_C_NUM,94136200,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCNUM,,2016,DHS,,1090,,,
ETH,21679,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),842,0,ET,Ethiopia,2016,ET2016DHS,CH_DIFP_C_UNW,94136210,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCUNW,,2016,DHS,939,,,,
ETH,496343,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),1090,0,ET,Ethiopia,2016,ET2016DHS,CH_DIFP_C_UNW,94136210,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCUNW,,2016,DHS,1227,,,,
ETH,30908,Knowledge of ORS,64.6,1,ET,Ethiopia,2016,ET2016DHS,CH_KORS_W_ORS,94163010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWORS,,2016,DHS,5799,5541,,,
ETH,483279,Knowledge of ORS,65.8,1,ET,Ethiopia,2016,ET2016DHS,CH_KORS_W_ORS,94163010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHKORSWORS,,2016,DHS,7590,7193,,,
ETH,366206,Number of women with a live birth in the last five years,5799,0,ET,Ethiopia,2016,ET2016DHS,CH_KORS_W_NUM,94163020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWNUM,,2016,DHS,,5541,,,
ETH,366202,Number of women with a live birth in the last five years,7590,0,ET,Ethiopia,2016,ET2016DHS,CH_KORS_W_NUM,94163020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHKORSWNUM,,2016,DHS,,7193,,,
ETH,366317,Number of women with a live birth in the last five years (unweighted),5541,0,ET,Ethiopia,2016,ET2016DHS,CH_KORS_W_UNW,94163030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWUNW,,2016,DHS,,,,,
ETH,366319,Number of women with a live birth in the last five years (unweighted),7193,0,ET,Ethiopia,2016,ET2016DHS,CH_KORS_W_UNW,94163030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHKORSWUNW,,2016,DHS,,,,,
