Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Haiti,HTI,1974,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,9759999.96438623
Haiti,HTI,1973,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,5029999.99187887
Haiti,HTI,1972,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,4970000.00812113
Haiti,HTI,1971,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,4339999.99426305
Haiti,HTI,1970,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,5269999.99582767
Haiti,HTI,1969,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,3340000.00171363
Haiti,HTI,1968,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,4899999.90724027
Haiti,HTI,1967,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,3479999.91290271
Haiti,HTI,1966,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,3559999.92042779
Haiti,HTI,1965,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,4989999.85866249
Haiti,HTI,1964,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,3280000.01050532
Haiti,HTI,1963,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,2029999.99932945
Haiti,HTI,1962,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,5009999.99977648
Haiti,HTI,1961,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,14000000
Haiti,HTI,1960,"Net bilateral aid flows from DAC donors, Total (current US$)",DC.DAC.TOTL.CD,10000000
Haiti,HTI,2021,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,258230010.986328
Haiti,HTI,2020,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,269920013.427734
Haiti,HTI,2019,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,224509994.506836
Haiti,HTI,2018,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,334049987.792969
Haiti,HTI,2017,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,416790008.544922
Haiti,HTI,2016,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,424700012.207031
Haiti,HTI,2015,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,398959991.455078
Haiti,HTI,2014,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,312440002.441406
Haiti,HTI,2013,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,400480010.986328
Haiti,HTI,2012,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,424089996.337891
Haiti,HTI,2011,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,599820007.324219
Haiti,HTI,2010,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,1077900024.41406
Haiti,HTI,2009,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,319559997.558594
Haiti,HTI,2008,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,259089996.337891
Haiti,HTI,2007,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,202240005.493164
Haiti,HTI,2006,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,190710006.713867
Haiti,HTI,2005,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,140600006.103516
Haiti,HTI,2004,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,91230003.3569336
Haiti,HTI,2003,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,94739997.8637695
Haiti,HTI,2002,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,69879997.253418
Haiti,HTI,2001,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,81110000.6103516
Haiti,HTI,2000,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,91040000.9155273
Haiti,HTI,1999,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,91730003.3569336
Haiti,HTI,1998,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,82930000.3051758
Haiti,HTI,1997,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,88000000
Haiti,HTI,1996,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,67000000
Haiti,HTI,1995,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,382000000
Haiti,HTI,1994,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,541000000
Haiti,HTI,1993,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,57000000
Haiti,HTI,1992,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,38000000
Haiti,HTI,1991,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,66000000
Haiti,HTI,1990,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,50000000
Haiti,HTI,1989,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,68000000
Haiti,HTI,1988,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,41000000
Haiti,HTI,1987,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,93000000
Haiti,HTI,1986,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,84000000
Haiti,HTI,1985,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,56000000
Haiti,HTI,1984,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,42000000
Haiti,HTI,1983,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,42000000
Haiti,HTI,1982,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,43000000
Haiti,HTI,1981,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,40000000
Haiti,HTI,1980,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,35000000
Haiti,HTI,1979,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,28000000
Haiti,HTI,1978,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,27000000
Haiti,HTI,1977,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,28000000
Haiti,HTI,1976,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,18000000
Haiti,HTI,1975,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,11000000
Haiti,HTI,1974,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,5000000
Haiti,HTI,1973,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,4000000
Haiti,HTI,1972,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,4000000
Haiti,HTI,1971,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,4000000
Haiti,HTI,1970,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,5000000
Haiti,HTI,1969,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,3000000
Haiti,HTI,1968,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,4599999.90463257
Haiti,HTI,1967,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,3089999.91416931
Haiti,HTI,1966,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,3329999.92370605
Haiti,HTI,1965,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,4659999.84741211
Haiti,HTI,1964,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,3000000
Haiti,HTI,1963,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,2000000
Haiti,HTI,1962,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,5000000
Haiti,HTI,1961,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,14000000
Haiti,HTI,1960,"Net bilateral aid flows from DAC donors, United States (current US$)",DC.DAC.USAL.CD,10000000
Haiti,HTI,2021,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,879329.979419708
Haiti,HTI,2019,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,762647.271156311
Haiti,HTI,2018,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,445638.507604599
Haiti,HTI,2013,"Net official flows from UN agencies, FAO (current US$)",DT.NFL.FAOG.CD,620311.081409454
Haiti,HTI,2021,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,277215.152978897
Haiti,HTI,2020,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,115122.348070145
Haiti,HTI,2019,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,233765.050768852
Haiti,HTI,2018,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,116493.567824364
Haiti,HTI,2017,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,93247.6595044136
Haiti,HTI,2016,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,116266.280412674
Haiti,HTI,2015,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,108363.837003708
Haiti,HTI,2014,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,59999.9986588955
Haiti,HTI,2013,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,29999.9993294477
Haiti,HTI,2012,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,90000.0035762787
Haiti,HTI,2011,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,280000.001192093
Haiti,HTI,2010,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,810000.002384186
Haiti,HTI,2009,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,250000
Haiti,HTI,2008,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,140000.000596046
Haiti,HTI,2007,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,259999.990463257
Haiti,HTI,2006,"Net official flows from UN agencies, IAEA (current US$)",DT.NFL.IAEA.CD,119999.997317791
Haiti,HTI,2021,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1333999.99141693
Haiti,HTI,2020,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-2453198.43292236
Haiti,HTI,2019,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-1093404.76989746
Haiti,HTI,2018,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,3109519.95849609
Haiti,HTI,2017,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2257233.61968994
Haiti,HTI,2016,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2684698.82011414
Haiti,HTI,2015,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-352169.007062912
Haiti,HTI,2014,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-239999.994635582
Haiti,HTI,2013,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,3259999.99046326
Haiti,HTI,2012,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,3240000.00953674
Haiti,HTI,2011,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,5199999.80926514
Haiti,HTI,2010,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,6039999.96185303
Haiti,HTI,2009,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,10050000.1907349
Haiti,HTI,2008,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,8529999.73297119
Haiti,HTI,2007,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1950000.04768372
Haiti,HTI,2006,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2410000.08583069
Haiti,HTI,2005,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2480000.01907349
Haiti,HTI,2004,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-100000.001490116
Haiti,HTI,2003,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-200000.002980232
Haiti,HTI,2002,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1860000.01430511
Haiti,HTI,2001,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2009999.99046326
Haiti,HTI,2000,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,970000.028610229
Haiti,HTI,1999,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1470000.02861023
Haiti,HTI,1998,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-370000.004768372
Haiti,HTI,1997,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,29999.9993294477
Haiti,HTI,1996,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,370000.004768372
Haiti,HTI,1995,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,-2349999.90463257
Haiti,HTI,1992,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,200000.002980232
Haiti,HTI,1991,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,1059999.94277954
Haiti,HTI,1990,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,3920000.07629395
Haiti,HTI,1989,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2910000.08583069
Haiti,HTI,1988,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2119999.88555908
Haiti,HTI,1987,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,4230000.01907349
Haiti,HTI,1986,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2599999.90463257
Haiti,HTI,1985,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,3609999.89509583
Haiti,HTI,1984,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,2250000
Haiti,HTI,1983,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,790000.021457672
Haiti,HTI,1982,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,250000
Haiti,HTI,1981,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,259999.990463257
Haiti,HTI,1980,"Net official flows from UN agencies, IFAD (current US$)",DT.NFL.IFAD.CD,550000.011920929
Haiti,HTI,2021,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,243399.992585182
Haiti,HTI,2020,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,965636.134147644
Haiti,HTI,2019,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,519119.97795105
Haiti,HTI,2018,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,540931.105613709
Haiti,HTI,2017,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,375620.007514954
Haiti,HTI,2016,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,346579.998731613
Haiti,HTI,2015,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,618900.001049042
Haiti,HTI,2014,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,382580.012083054
Haiti,HTI,2013,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,548023.819923401
Haiti,HTI,2012,"Net official flows from UN agencies, ILO (current US$)",DT.NFL.ILOG.CD,272085.785865784
Haiti,HTI,2019,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,806952.476501465
Haiti,HTI,2018,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,166145.205497742
Haiti,HTI,2017,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,1098799.94392395
Haiti,HTI,2016,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,1224885.22529602
Haiti,HTI,2015,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,905120.015144348
Haiti,HTI,2014,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,1058024.16801453
Haiti,HTI,2013,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,898948.013782501
Haiti,HTI,2012,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,1042645.09677887
Haiti,HTI,2011,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,1019999.98092651
Haiti,HTI,2010,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,959999.978542328
Haiti,HTI,2009,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,490000.009536743
Haiti,HTI,2008,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,850000.023841858
Haiti,HTI,2007,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,1450000.04768372
Haiti,HTI,2006,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,289999.99165535
Haiti,HTI,2005,"Net official flows from UN agencies, UNAIDS (current US$)",DT.NFL.UNAI.CD,610000.014305115
Haiti,HTI,2021,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,6710999.96566772
Haiti,HTI,2020,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,8133999.82452393
Haiti,HTI,2019,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,7492000.10299683
Haiti,HTI,2018,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,9510051.72729492
Haiti,HTI,2017,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,10164059.6389771
Haiti,HTI,2016,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,4417922.0199585
Haiti,HTI,2015,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,5720280.64727783
Haiti,HTI,2014,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,6139963.15002441
Haiti,HTI,2013,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2675398.82659912
Haiti,HTI,2012,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2243671.41723633
Haiti,HTI,2011,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,3470000.02861023
Haiti,HTI,2010,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2319999.9332428
Haiti,HTI,2009,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2359999.89509583
Haiti,HTI,2008,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,4690000.05722046
Haiti,HTI,2007,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,5030000.20980835
Haiti,HTI,2006,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2819999.9332428
Haiti,HTI,2005,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2970000.02861023
Haiti,HTI,2004,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,4210000.03814697
Haiti,HTI,2003,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2589999.91416931
Haiti,HTI,2002,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2759999.99046326
Haiti,HTI,2001,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2190000.05722046
Haiti,HTI,2000,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2589999.91416931
Haiti,HTI,1999,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1570000.05245209
Haiti,HTI,1998,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2099999.90463257
Haiti,HTI,1997,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2470000.02861023
Haiti,HTI,1996,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,9020000.45776367
Haiti,HTI,1995,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,7570000.17166138
Haiti,HTI,1994,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,4739999.77111816
Haiti,HTI,1993,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,4389999.8664856
Haiti,HTI,1992,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2849999.90463257
Haiti,HTI,1991,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2599999.90463257
Haiti,HTI,1990,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2160000.08583069
Haiti,HTI,1989,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2960000.03814697
Haiti,HTI,1988,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,2150000.09536743
Haiti,HTI,1987,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1539999.96185303
Haiti,HTI,1986,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1740000.00953674
Haiti,HTI,1985,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1600000.02384186
Haiti,HTI,1984,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1149999.97615814
Haiti,HTI,1983,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1399999.97615814
Haiti,HTI,1982,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,740000.009536743
Haiti,HTI,1981,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,759999.990463257
Haiti,HTI,1980,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,720000.028610229
Haiti,HTI,1979,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,689999.997615814
Haiti,HTI,1978,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,1480000.01907349
Haiti,HTI,1977,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,540000.021457672
Haiti,HTI,1976,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,119999.997317791
Haiti,HTI,1975,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,490000.009536743
Haiti,HTI,1974,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,219999.998807907
Haiti,HTI,1973,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,180000.007152557
Haiti,HTI,1972,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,349999.994039536
Haiti,HTI,1971,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,300000.011920929
Haiti,HTI,1970,"Net official flows from UN agencies, UNICEF (current US$)",DT.NFL.UNCF.CD,360000.014305115
Haiti,HTI,2016,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,804263.174533844
Haiti,HTI,2015,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,39233.960211277
Haiti,HTI,1995,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,560000.002384186
Haiti,HTI,1994,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,939999.997615814
Haiti,HTI,1993,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,259999.990463257
Haiti,HTI,1992,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,490000.009536743
Haiti,HTI,1991,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,140000.000596046
Haiti,HTI,1990,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,129999.995231628
Haiti,HTI,1989,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,159999.996423721
Haiti,HTI,1988,"Net official flows from UN agencies, UNHCR (current US$)",DT.NFL.UNCR.CD,150000.005960464
Haiti,HTI,2021,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,5462401.86691284
Haiti,HTI,2020,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,4826476.09710693
Haiti,HTI,2019,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,5001641.27349854
Haiti,HTI,2018,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3630522.96638489
Haiti,HTI,2017,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3275276.89933777
Haiti,HTI,2016,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3968537.33062744
Haiti,HTI,2015,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,4200705.05142212
Haiti,HTI,2014,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,4867608.07037354
Haiti,HTI,2013,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,5656730.17501831
Haiti,HTI,2012,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,7249905.10940552
Haiti,HTI,2011,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,6880000.11444092
Haiti,HTI,2010,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,10539999.961853
Haiti,HTI,2009,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,8510000.22888184
Haiti,HTI,2008,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,6429999.82833862
Haiti,HTI,2007,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,3509999.99046326
Haiti,HTI,2006,"Net official flows from UN agencies, UNDP (current US$)",DT.NFL.UNDP.CD,5260000.22888184
