Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
South Africa,ZAF,1972,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,86508642.8465655
South Africa,ZAF,1971,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,86152343.4052811
South Africa,ZAF,1970,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,107056358.237923
South Africa,ZAF,2021,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,2.65384248786506
South Africa,ZAF,2020,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,1.02514924668844
South Africa,ZAF,2019,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.695990495116428
South Africa,ZAF,2018,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.262512728711058
South Africa,ZAF,2017,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.361908940804381
South Africa,ZAF,2016,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.494440140557669
South Africa,ZAF,2015,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.241064157220625
South Africa,ZAF,2014,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.918359923977235
South Africa,ZAF,2013,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,1.34761179544013
South Africa,ZAF,2012,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,1.19347804336238
South Africa,ZAF,2011,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,1.51477095412042
South Africa,ZAF,2010,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,1.41852167545552
South Africa,ZAF,2009,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.796622789676615
South Africa,ZAF,2008,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,1.58973334504932
South Africa,ZAF,2007,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,1.03268354986347
South Africa,ZAF,2006,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.744488915866678
South Africa,ZAF,2005,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.504054652931962
South Africa,ZAF,2004,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.213545844800911
South Africa,ZAF,2003,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.125458670540503
South Africa,ZAF,2002,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.680078303672044
South Africa,ZAF,2001,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.534392992111328
South Africa,ZAF,2000,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.342527929074899
South Africa,ZAF,1999,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.21396964893275
South Africa,ZAF,1998,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.34058110942442
South Africa,ZAF,1997,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.402061771475237
South Africa,ZAF,1996,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.673000431235713
South Africa,ZAF,1995,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.346508458617638
South Africa,ZAF,1994,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,1.16268724522069
South Africa,ZAF,1993,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.95362988543726
South Africa,ZAF,1992,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.797663863378363
South Africa,ZAF,1991,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,1.15532019189044
South Africa,ZAF,1990,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.981945819723308
South Africa,ZAF,1989,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,1.28717047885526
South Africa,ZAF,1988,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,1.86595002545662
South Africa,ZAF,1987,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,2.13317374151844
South Africa,ZAF,1986,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,2.06716635465691
South Africa,ZAF,1985,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,2.21868081639331
South Africa,ZAF,1984,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.454312241460531
South Africa,ZAF,1983,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,2.77920841610456
South Africa,ZAF,1982,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,2.33870608712067
South Africa,ZAF,1981,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,3.2084946301618
South Africa,ZAF,1980,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,5.64604037758259
South Africa,ZAF,1979,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,2.22237008589695
South Africa,ZAF,1978,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.345503237073642
South Africa,ZAF,1977,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.495300016006577
South Africa,ZAF,1976,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.46924663005078
South Africa,ZAF,1975,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.438197800574716
South Africa,ZAF,1974,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,1.15163872696294
South Africa,ZAF,1973,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.506999530606114
South Africa,ZAF,1972,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.363276395673966
South Africa,ZAF,1971,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.378602847203342
South Africa,ZAF,1970,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.520834068030353
South Africa,ZAF,2021,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,7154669348.35717
South Africa,ZAF,2020,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3645492662.23502
South Africa,ZAF,2019,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,5128570473.22379
South Africa,ZAF,2018,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,6592705046.20477
South Africa,ZAF,2017,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,5316659855.21359
South Africa,ZAF,2016,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3710615251.42011
South Africa,ZAF,2015,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,3460266202.05884
South Africa,ZAF,2014,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,6653192956.4065
South Africa,ZAF,2013,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,9216679820.50095
South Africa,ZAF,2012,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,11058738274.9989
South Africa,ZAF,2011,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,14186120175.6997
South Africa,ZAF,2010,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,10646782884.6726
South Africa,ZAF,2009,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,6126636380.44452
South Africa,ZAF,2008,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,16668068834.0919
South Africa,ZAF,2007,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,8814485065.14153
South Africa,ZAF,2006,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,6823636559.17159
South Africa,ZAF,2005,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,6137012747.16754
South Africa,ZAF,2004,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,6193253896.37638
South Africa,ZAF,2003,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2537303493.28282
South Africa,ZAF,2002,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2315408911.10312
South Africa,ZAF,2001,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2858546761.4209
South Africa,ZAF,2000,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2414810103.18523
South Africa,ZAF,1999,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1328849462.98272
South Africa,ZAF,1998,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1479498235.16311
South Africa,ZAF,1997,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2270227993.73993
South Africa,ZAF,1996,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2552039275.80971
South Africa,ZAF,1995,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2625480682.60663
South Africa,ZAF,1994,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1889819575.51129
South Africa,ZAF,1993,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1810679696.882
South Africa,ZAF,1992,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1940543674.75851
South Africa,ZAF,1991,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1925981145.58854
South Africa,ZAF,1990,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2111156963.81397
South Africa,ZAF,1989,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1906889769.77061
South Africa,ZAF,1988,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1545163410.5103
South Africa,ZAF,1987,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1291216487.5545
South Africa,ZAF,1986,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1614064681.25496
South Africa,ZAF,1985,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2169190593.45629
South Africa,ZAF,1984,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1863249566.88159
South Africa,ZAF,1983,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2003381583.57887
South Africa,ZAF,1982,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2725711661.04294
South Africa,ZAF,1981,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2395643619.45455
South Africa,ZAF,1980,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1490975322.42673
South Africa,ZAF,1979,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1019303085.33963
South Africa,ZAF,1978,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,881952991.333901
South Africa,ZAF,1977,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,868577111.883257
South Africa,ZAF,1976,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,748940970.865086
South Africa,ZAF,1975,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,647288734.39075
South Africa,ZAF,1974,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,312539112.7309
South Africa,ZAF,1973,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,168757380.87635
South Africa,ZAF,1972,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,129893392.537396
South Africa,ZAF,1971,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,118719777.186827
South Africa,ZAF,2021,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.74083743426481
South Africa,ZAF,2020,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.09808097715436
South Africa,ZAF,2019,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.35372733503513
South Africa,ZAF,2018,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.6780844264264
South Africa,ZAF,2017,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.43355275539777
South Africa,ZAF,2016,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.17687438558489
South Africa,ZAF,2015,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.0214306873634
South Africa,ZAF,2014,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.78971842407441
South Africa,ZAF,2013,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.35603384735383
South Africa,ZAF,2012,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.61116914284298
South Africa,ZAF,2011,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,3.1702127119072
South Africa,ZAF,2010,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.60163846026122
South Africa,ZAF,2009,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.8960541506169
South Africa,ZAF,2008,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,5.42598499477302
South Africa,ZAF,2007,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.72634578758774
South Africa,ZAF,2006,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.28425069332678
South Africa,ZAF,2005,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.16147627644886
South Africa,ZAF,2004,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.46257256076954
South Africa,ZAF,2003,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.31869074916689
South Africa,ZAF,2002,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.83327654578199
South Africa,ZAF,2001,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.17062707432079
South Africa,ZAF,2000,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.6252614752585
South Africa,ZAF,1999,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.896004916302047
South Africa,ZAF,1998,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.987522566823842
South Africa,ZAF,1997,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.36962610617959
South Africa,ZAF,1996,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.59378287826866
South Africa,ZAF,1995,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.55482251168056
South Africa,ZAF,1994,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.25078303771455
South Africa,ZAF,1993,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.25276888925069
South Africa,ZAF,1992,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.34749477999885
South Africa,ZAF,1991,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.45911905896703
South Africa,ZAF,1990,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.73357127731548
South Africa,ZAF,1989,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.82153020278323
South Africa,ZAF,1988,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.53283013752938
South Africa,ZAF,1987,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.38217903365203
South Africa,ZAF,1986,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.29240952238864
South Africa,ZAF,1985,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,3.50498139967351
South Africa,ZAF,1984,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.27567464657647
South Africa,ZAF,1983,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.15772026746121
South Africa,ZAF,1982,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,3.29285811974379
South Africa,ZAF,1981,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,2.67483446765374
South Africa,ZAF,1980,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.73195203750755
South Africa,ZAF,1979,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.67927261992247
South Africa,ZAF,1978,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.77617222952247
South Africa,ZAF,1977,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.9925720768538
South Africa,ZAF,1976,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.88894920867339
South Africa,ZAF,1975,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.56470658669025
South Africa,ZAF,1974,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.778628510032245
South Africa,ZAF,1973,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.521860522319835
South Africa,ZAF,1972,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.545462301917525
South Africa,ZAF,1971,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.521722844506209
South Africa,ZAF,2021,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,4.39467992212987
South Africa,ZAF,2020,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.1232302238428
South Africa,ZAF,2019,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.04971783015156
South Africa,ZAF,2018,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.94059715513746
South Africa,ZAF,2017,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.79546169620215
South Africa,ZAF,2016,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.67131452614256
South Africa,ZAF,2015,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.26249484458402
South Africa,ZAF,2014,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.70807834805164
South Africa,ZAF,2013,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.70364564279396
South Africa,ZAF,2012,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.80464718620536
South Africa,ZAF,2011,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,4.68498366602762
South Africa,ZAF,2010,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,4.02016013571674
South Africa,ZAF,2009,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.69267694029352
South Africa,ZAF,2008,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,7.01571833982234
South Africa,ZAF,2007,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.75902933745121
South Africa,ZAF,2006,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.02873960919346
South Africa,ZAF,2005,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.66553092938082
South Africa,ZAF,2004,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.67611840557045
South Africa,ZAF,2003,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.44414941970739
South Africa,ZAF,2002,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.51335484945403
South Africa,ZAF,2001,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.70502006643212
South Africa,ZAF,2000,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.9677894043334
South Africa,ZAF,1999,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.1099745652348
South Africa,ZAF,1998,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.32810367624826
South Africa,ZAF,1997,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.77168787765483
South Africa,ZAF,1996,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.26678330950437
South Africa,ZAF,1995,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.9013309702982
South Africa,ZAF,1994,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.41347028293524
South Africa,ZAF,1993,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.20639877468795
South Africa,ZAF,1992,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.14515864337721
South Africa,ZAF,1991,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.61443925085747
South Africa,ZAF,1990,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.71551709703879
South Africa,ZAF,1989,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.10870068163849
South Africa,ZAF,1988,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.398780162986
South Africa,ZAF,1987,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.51535277517047
South Africa,ZAF,1986,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,4.35957587704555
South Africa,ZAF,1985,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,5.72366221606682
South Africa,ZAF,1984,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.729986888037
South Africa,ZAF,1983,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,4.93692868356577
South Africa,ZAF,1982,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,5.63156420686446
South Africa,ZAF,1981,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,5.88332909781554
South Africa,ZAF,1980,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,7.37799241509014
South Africa,ZAF,1979,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,3.90164270581942
South Africa,ZAF,1978,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.12167546659611
South Africa,ZAF,1977,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.48787209286038
South Africa,ZAF,1976,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.35819583872417
South Africa,ZAF,1975,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.00290438726497
South Africa,ZAF,1974,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.93026723699518
South Africa,ZAF,1973,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.02886005292595
South Africa,ZAF,1972,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.908738697591491
South Africa,ZAF,1971,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.900325691709551
South Africa,ZAF,2021,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,3.83186872976266
South Africa,ZAF,2020,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.42688004952484
South Africa,ZAF,2019,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.38576110729649
South Africa,ZAF,2018,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.509756015166847
South Africa,ZAF,2017,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.865006959954753
South Africa,ZAF,2016,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.908658964178643
South Africa,ZAF,2015,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.484685252972113
South Africa,ZAF,2014,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.41413205264697
South Africa,ZAF,2013,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,2.06617800745958
South Africa,ZAF,2012,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.93209444082154
South Africa,ZAF,2011,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,2.43339625717376
South Africa,ZAF,2010,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,2.20832164667078
South Africa,ZAF,2009,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.31414768436906
South Africa,ZAF,2008,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,2.50224527184671
South Africa,ZAF,2007,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.68097036659602
South Africa,ZAF,2006,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.21412691062411
South Africa,ZAF,2005,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.793861746673571
South Africa,ZAF,2004,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.347546867888011
South Africa,ZAF,2003,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.187700723391933
South Africa,ZAF,2002,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.0084902137869
South Africa,ZAF,2001,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.801835988243925
South Africa,ZAF,2000,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.706162575140753
South Africa,ZAF,1999,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.422085646045712
South Africa,ZAF,1998,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.64307688551655
South Africa,ZAF,1997,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.745790349903574
South Africa,ZAF,1996,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.22411034074954
South Africa,ZAF,1995,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0.629558649209082
South Africa,ZAF,1994,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.95362022223528
South Africa,ZAF,1993,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,1.64732943621543
